Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718448333254089,NaN,1.6309525722578546,NaN,13.543264479723204,NaN,1.6315597409222087,NaN,1.6483857886967614,1.6504618649585243,1.6470752482435964,NaN,NaN,3.7050892099384063,NaN,5.429744033871075,NaN,NaN,NaN,13.679211213298858,4.508175860033023,NaN,13.555417645808268,NaN,13.63613072908017,NaN,6.78747382592107,NaN,117.57865382806328,NaN,131.1984127746999,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.2907767089833,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.17307223820721,NaN,37.342106209000995,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.01580460286712,NaN
1718448843254089,1.6309514047773455,NaN,13.408243650522646,NaN,1.644494700150815,NaN,1.6524329416683377,NaN,NaN,NaN,1.6375196196845618,1.84668648288113,NaN,4.351000817831514,NaN,2.5797154879255584,5.519997545479308,13.631015756771367,NaN,NaN,13.60554127379257,NaN,13.381099523667597,NaN,13.558988871123328,NaN,129.7932160482625,NaN,122.84721670678725,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.544991368147755,NaN,37.45263468176026,49.922390399817296,NaN,61.30695220532671,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.5906193704155
1718448845254089,NaN,1.6309525722578546,NaN,13.538479210181729,NaN,1.6315288922439755,NaN,1.6483857886967614,1.6504242190152112,1.6470533434282606,NaN,NaN,3.7035657325542437,NaN,5.4262785667609315,NaN,NaN,NaN,13.672291423465246,4.506087896353573,NaN,13.550526727329592,NaN,13.626874679520055,NaN,6.776521774551889,NaN,117.57392804316807,NaN,131.19395873873137,NaN,88.49414312708353,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.18036111687859,NaN,37.33250937264367,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,127.01769137075954,NaN
1718449355254089,1.6309289304619894,NaN,13.403321794758511,NaN,1.6444472457924266,NaN,1.652421924674472,NaN,NaN,NaN,1.6375196196845618,1.8464570757152907,NaN,4.348682144268736,NaN,2.5791438013249226,5.5164448719113715,13.628721364464841,NaN,NaN,13.596070541321279,NaN,13.371186849875881,NaN,13.556626096043608,NaN,129.78029545954294,NaN,122.82784243515358,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.35372156574267,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.55491130048519,NaN,37.45263468176026,49.915152601242646,NaN,61.314196402609625,NaN,61.33864808666502,75.00937509061885,73.38970694975328,NaN,168.5906193704155
1718449357254089,NaN,1.6309314569216868,NaN,13.52890867109878,NaN,1.6315494580294643,NaN,1.6483547247721162,1.6504116703674403,1.6470423910205927,NaN,NaN,3.701949923207404,NaN,5.42300562560135,NaN,NaN,NaN,13.667678230242839,4.503560361373186,NaN,13.54319034961158,NaN,13.622246654739998,NaN,6.791124509710797,NaN,117.55465151928425,NaN,131.18753247506802,NaN,88.50045764840004,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.48842474829503,NaN,84.1677945760577,NaN,37.34236944772132,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,127.0305626690765,NaN
1718449867254089,1.6309176933043115,NaN,13.393478083230239,NaN,1.6444567366641043,NaN,1.6524439586622033,NaN,NaN,NaN,1.6374997725653815,1.8462768272278456,NaN,4.346363470705957,NaN,2.5786537842386634,5.513101179141549,13.621838187545276,NaN,NaN,13.591335175085636,NaN,13.363752344532092,NaN,13.544812220645019,NaN,129.77383516518316,NaN,122.82138434460904,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.55491130048519,NaN,37.46256286605775,49.922390399817296,NaN,61.314196402609625,NaN,61.34588722134879,75.00937509061885,73.38970694975328,NaN,168.5906193704155
1718449869254089,NaN,1.6309314569216868,NaN,13.524123401557304,NaN,1.6315288922439755,NaN,1.6483547247721162,1.650386573071898,1.647031438612925,NaN,NaN,3.7004726118045794,NaN,5.419732684441771,NaN,NaN,NaN,13.658451843798023,4.501362504868501,NaN,13.540744890372242,NaN,13.612990605179883,NaN,6.791124509710797,NaN,117.54822601132297,NaN,131.17467994774134,NaN,88.49414312708353,NaN,88.36929244899535,NaN,88.29186397312895,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.1677945760577,NaN,37.34236944772132,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,127.02412701991804,NaN
1718450379254089,1.6309289304619894,NaN,13.386095299584037,NaN,1.6444282640490715,NaN,1.6524109076806062,NaN,NaN,NaN,1.6374799254462011,1.8455722195041961,NaN,4.344323037970712,NaN,2.57849044520991,5.509548505573614,13.61495501062571,NaN,NaN,13.586599808849991,NaN,13.361274176084162,NaN,13.537723895405861,NaN,129.76737487082337,NaN,122.81492625406447,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.55491130048519,NaN,37.45263468176026,49.915152601242646,NaN,61.30695220532671,NaN,61.33864808666502,75.01574557954068,73.38333646083146,NaN,168.59726298931847
1718450381254089,NaN,1.6309420145897706,NaN,13.516945497245091,NaN,1.6315288922439755,NaN,1.6483340154890194,1.650348927128585,1.647020486205257,NaN,NaN,3.6990876323644315,NaN,5.4166522692327534,NaN,NaN,NaN,13.653838650575615,4.498944862713349,NaN,13.526072134936213,NaN,13.608362580399826,NaN,6.785648484026205,NaN,117.52894948743915,NaN,131.17467994774134,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.1677945760577,NaN,37.34236944772132,NaN,NaN,49.846844886119875,NaN,61.13716891609848,NaN,NaN,NaN,127.036998318235,NaN
1718450891254089,1.6309289304619894,NaN,13.378712515937831,NaN,1.6444187731773938,NaN,1.6524109076806062,NaN,NaN,NaN,1.6374997725653815,1.8454083572428823,NaN,4.342282605235467,NaN,2.5780004281236506,5.506204812803792,13.603483049093098,NaN,NaN,13.577129076378704,NaN,13.353839670740376,NaN,13.535361120326144,NaN,129.76737487082337,NaN,122.79555198243082,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.56483123282263,NaN,37.46256286605775,49.915152601242646,NaN,61.30695220532671,NaN,61.34588722134879,75.00937509061885,73.38333646083146,NaN,168.5906193704155
1718450893254089,NaN,1.630923623235436,NaN,13.50976759293288,NaN,1.6315106101676482,NaN,1.6483164691917918,1.6503535275111036,1.6470028050643597,NaN,NaN,3.697748818905622,NaN,5.414149431875427,NaN,NaN,NaN,13.646918860742003,4.496874917460275,NaN,13.521181216457537,NaN,13.603734555619766,NaN,6.7798555636069695,NaN,117.52252397947788,NaN,131.168253684078,NaN,88.50045764840004,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.17407784646814,NaN,37.352229522798964,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,127.036998318235,NaN
1718451403254089,1.6309401676196673,NaN,13.376251588055768,NaN,1.6444187731773938,NaN,1.652421924674472,NaN,NaN,NaN,1.6374898490057914,1.8451953363031743,NaN,4.340242172500222,NaN,2.5776737500661446,5.503488062428312,13.601188656786576,NaN,NaN,13.570026027025236,NaN,13.348883333844517,NaN,13.530635570166707,NaN,129.75250242815707,NaN,122.78728121683577,NaN,88.50716867260911,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.56455838907719,NaN,37.4622947566593,49.92197503802574,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.58783711928342
1718451405254089,NaN,1.630923623235436,NaN,13.507374958162142,NaN,1.6315106101676482,NaN,1.6482957591280962,1.6503158801487954,1.646980899423362,NaN,NaN,3.6963638394654734,NaN,5.41106901666641,NaN,NaN,NaN,13.639999070908392,4.494976721149552,NaN,13.521181216457537,NaN,13.59679251844968,NaN,6.792632339486339,NaN,117.52082540685987,NaN,131.15985595977543,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.17307223820721,NaN,37.35196608792461,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.04798220851302,NaN
1718451915254089,1.6309176933043115,NaN,13.366407876527497,NaN,1.6444187731773938,NaN,1.6524329416683377,NaN,NaN,NaN,1.6374898490057914,1.845310039886094,NaN,4.338016245879955,NaN,2.5772654024942616,5.500562331254717,13.598894264480055,NaN,NaN,13.565290660789593,NaN,13.346405165396588,NaN,13.52827279508699,NaN,129.73958209770464,NaN,122.78728121683577,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.56455838907719,NaN,37.4622947566593,49.92197503802574,NaN,61.306311018280084,NaN,61.34524546948339,75.00854497114014,73.38253562920059,NaN,168.58783711928342
1718451917254089,NaN,1.630923623235436,NaN,13.500197053849929,NaN,1.6315106101676482,NaN,1.6483164691917918,1.650278232786487,1.6469699466028629,NaN,NaN,3.695071191988002,NaN,5.408758705259648,NaN,NaN,NaN,13.63307928107478,4.493349695740361,NaN,13.513844838739523,NaN,13.587536468889565,NaN,6.790807085789285,NaN,117.50154926645872,NaN,131.1534298239547,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.17307223820721,NaN,37.35196608792461,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.04798220851302,NaN
1718452427254089,1.6309064561466333,NaN,13.36394694864543,NaN,1.6443903005623608,NaN,1.6523668397051432,NaN,NaN,NaN,1.6374898490057914,1.8450806327202547,NaN,4.336161307029732,NaN,2.576693715893626,5.497611522205438,13.587422302947445,NaN,NaN,13.560555294553948,NaN,13.338970660052798,NaN,13.521184469847835,NaN,129.74799398774405,NaN,122.76971962025262,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.56483123282263,NaN,37.47249105035525,49.922390399817296,NaN,61.30695220532671,NaN,61.34588722134879,75.01574557954068,73.38970694975328,NaN,168.5906193704155
1718452429254089,NaN,1.630923623235436,NaN,13.495411784308454,NaN,1.631500326887309,NaN,1.6482750490644007,1.6502656836657175,1.6469699466028629,NaN,NaN,3.693686212547854,NaN,5.405485764100067,NaN,NaN,NaN,13.63307928107478,4.491451499429637,NaN,13.506508461021507,NaN,13.585222456499537,NaN,6.786839361525668,NaN,117.49342589257758,NaN,131.15145856959097,NaN,88.50458869296149,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.16578364953659,NaN,37.341842980754095,NaN,NaN,49.85324062507183,NaN,61.128704536209284,NaN,NaN,NaN,127.04609487556787,NaN
1718452939254089,1.6309064561466333,NaN,13.35410323711716,NaN,1.6443903005623608,NaN,1.6523668397051432,NaN,NaN,NaN,1.6374799254462011,1.8449167704589409,NaN,4.334120874294487,NaN,2.576203698807366,5.49472126750477,13.582833518334398,NaN,NaN,13.55108456208266,NaN,13.329057986261082,NaN,13.50937059444924,NaN,129.7350733990245,NaN,122.77617771079717,NaN,88.51467684225094,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.57475116516006,NaN,37.47249105035525,49.922390399817296,NaN,61.30695220532671,NaN,61.33864808666502,75.01574557954068,73.38333646083146,NaN,168.59726298931847
1718452941254089,NaN,1.6309130651694002,NaN,13.488233879996242,NaN,1.6314900436069697,NaN,1.6482957591280962,1.650253134544948,1.646948040961865,NaN,NaN,3.6922089011450296,NaN,5.40240534889105,NaN,NaN,NaN,13.623852894629962,4.489643693419424,NaN,13.50406300178217,NaN,13.57828041932945,NaN,6.783189030510139,NaN,117.48700064026632,NaN,131.1450325616077,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.16578364953659,NaN,37.35170266353147,NaN,NaN,49.85324062507183,NaN,61.128704536209284,NaN,NaN,NaN,127.0589656617778,NaN
1718453451254089,1.6309137650579189,NaN,13.346720453470954,NaN,1.644379667354387,NaN,1.6524199668137747,NaN,NaN,NaN,1.6374878830637951,1.8444623655773795,NaN,4.332265935444264,NaN,2.575914078962791,5.4921922946416855,13.578244733721355,NaN,NaN,13.548716878964836,NaN,13.326579817813155,NaN,13.507007819369523,NaN,129.7350733990245,NaN,122.76971962025262,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.57475116516006,NaN,37.47249105035525,49.922390399817296,NaN,61.314196402609625,NaN,61.33864808666502,75.01574557954068,73.38333646083146,NaN,168.60390660822142
1718453453254089,NaN,1.6309130651694002,NaN,13.485841245225505,NaN,1.6314797603266304,NaN,1.6482750490644007,1.6502280363034092,1.6469370881413663,NaN,NaN,3.691054751611573,NaN,5.399902511533724,NaN,NaN,NaN,13.619239701407555,4.488016668010233,NaN,13.496726624064156,NaN,13.57828041932945,NaN,6.786839361525668,NaN,117.47584774592386,NaN,131.13415141649244,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.06085325077137,NaN
1718453963254089,1.6309362385196795,NaN,13.349181381353025,NaN,1.644379667354387,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374878830637951,1.8443804375585435,NaN,4.330596490479064,NaN,2.575832412550299,5.490385885453768,13.569067164495268,NaN,NaN,13.539246146493548,NaN,13.321623480917296,NaN,13.502282269210086,NaN,129.72215281030492,NaN,122.76326152970807,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.57475116516006,NaN,37.47249105035525,49.922390399817296,NaN,61.30695220532671,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.60390660822142
1718453965254089,NaN,1.6309130651694002,NaN,13.478663340913291,NaN,1.631459193765952,NaN,1.648264694032553,1.6502154871826398,1.6469151825003683,NaN,NaN,3.6899467680594547,NaN,5.397977252028088,NaN,NaN,NaN,13.610013314962739,4.486299252300531,NaN,13.49183570558548,NaN,13.566710357379307,NaN,6.788347252635087,NaN,117.46299698565643,NaN,131.14700368813394,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.17307223820721,NaN,37.35196608792461,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.06728877190055,NaN
1718454475254089,1.6309137650579189,NaN,13.34179859770682,NaN,1.6443701768431813,NaN,1.6523759005120546,NaN,NaN,NaN,1.6374878830637951,1.8443148951434747,NaN,4.329019792456374,NaN,2.575669079725315,5.489302039941017,13.57136155680179,NaN,NaN,13.536878463375727,NaN,13.316667144021439,NaN,13.499919494130369,NaN,129.72215281030492,NaN,122.7568034391635,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.57475116516006,NaN,37.46256286605775,49.929628198391946,NaN,61.30695220532671,NaN,61.33864808666502,75.01574557954068,73.38333646083146,NaN,168.59726298931847
1718454477254089,NaN,1.6309130651694002,NaN,13.473878071371816,NaN,1.6314797603266304,NaN,1.6482750490644007,1.650190388941101,1.6469151825003683,NaN,NaN,3.6890696144140276,NaN,5.396244518473017,NaN,NaN,NaN,13.607706718351535,4.485124178393892,NaN,13.48449932786746,NaN,13.564396344989278,NaN,6.786522175308089,NaN,117.45657160552271,NaN,131.13415141649244,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.06728877190055,NaN
1718454987254089,1.630925001788799,NaN,13.339337669824753,NaN,1.644360686331976,NaN,1.6523759005120546,NaN,NaN,NaN,1.6375077294291633,1.8442329671246387,NaN,4.327906829146241,NaN,2.575260747662854,5.487856912590683,13.566772772188745,NaN,NaN,13.532143097140084,NaN,13.316667144021439,NaN,13.497556719050651,NaN,129.71764367309305,NaN,122.74569910193145,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.5750242181091,NaN,37.47275936893299,49.92280577821469,NaN,61.31483776009905,NaN,61.33928971947971,75.01657585955049,73.38413732447894,NaN,168.60004548448606
1718454989254089,NaN,1.6309341813014722,NaN,13.476270706142554,NaN,1.631469477046291,NaN,1.6482750490644007,1.6501778398203313,1.6469261353208673,NaN,NaN,3.6881924607686,NaN,5.395089362769635,NaN,NaN,NaN,13.603093525129127,4.4840394947877655,NaN,13.479608409388785,NaN,13.56208233259925,NaN,6.783189030510139,NaN,117.44372084525529,NaN,131.13415141649244,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.17307223820721,NaN,37.37168584577183,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.0801598141589,NaN
1718455499254089,1.630925001788799,NaN,13.33992287960955,NaN,1.644379667354387,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374878830637951,1.8441674247095696,NaN,4.326600557021027,NaN,2.575179081250362,5.486707924524669,13.560456280705177,NaN,NaN,13.527980902003623,NaN,13.314773634017019,NaN,13.49576444873417,NaN,129.71764367309305,NaN,122.74569910193145,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.5750242181091,NaN,37.47275936893299,49.92280577821469,NaN,61.30759341800749,NaN,61.33928971947971,75.0102052432851,73.38413732447894,NaN,168.60004548448606
1718455501254089,NaN,1.6309130651694002,NaN,13.471485436601078,NaN,1.631469477046291,NaN,1.6482439839688574,1.650140192458023,1.6469042296798695,NaN,NaN,3.687315307123173,NaN,5.392971577313436,NaN,NaN,NaN,13.596173735295515,4.482864420881127,NaN,13.477162950149447,NaN,13.559768320209221,NaN,6.788981832092233,NaN,117.43729546512157,NaN,131.14700368813394,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,127.08659533528808,NaN
1718456011254089,1.6309137650579189,NaN,13.337462032759023,NaN,1.6443701768431813,NaN,1.6523759005120546,NaN,NaN,NaN,1.6374878830637951,1.8440527254831993,NaN,4.325487630357692,NaN,2.574934082012885,5.484901574816804,13.558161963946636,NaN,NaN,13.52561329684705,NaN,13.307339373470905,NaN,13.493401751454092,NaN,129.7111832495945,NaN,122.73924088229222,NaN,88.52218531206344,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.5750242181091,NaN,37.47275936893299,49.92280577821469,NaN,61.30759341800749,NaN,61.33928971947971,75.01657585955049,73.38413732447894,NaN,168.60668923619232
1718456013254089,NaN,1.6308919490373284,NaN,13.466700167059603,NaN,1.6314797603266304,NaN,1.6482543390007052,1.6501276433372536,1.6469042296798695,NaN,NaN,3.686576651421761,NaN,5.392008947560619,NaN,NaN,NaN,13.596173735295515,4.48196051787602,NaN,13.472272031670771,NaN,13.557454307819192,NaN,6.785331324698127,NaN,117.4389923759813,NaN,131.14897489308797,NaN,88.50045764840004,NaN,88.36929244899535,NaN,88.29186397312895,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.17407784646814,NaN,37.36208959787661,NaN,NaN,49.85406216725929,NaN,61.13716891609848,NaN,NaN,NaN,127.08848351150289,NaN
1718456523254089,1.6309474752505597,NaN,13.33195488617855,NaN,1.644360686331976,NaN,1.6523648839366245,NaN,NaN,NaN,1.637477959881111,1.8439871830681303,NaN,4.324289698388307,NaN,2.5746890827754085,5.4838828123772645,13.555300810656133,NaN,NaN,13.525040047786618,NaN,13.309232638677651,NaN,13.490468393811497,NaN,129.71313435560583,NaN,122.74105266948698,NaN,88.51687119245994,NaN,88.33326793862295,NaN,88.38777319854317,NaN,88.3684979383186,NaN,84.18203146280354,NaN,84.18243989297551,NaN,37.58521761091122,NaN,37.482956279464524,49.923221173218906,NaN,61.30823465632396,NaN,61.33993137794688,75.01740617275489,73.38493822014497,NaN,168.60282809089784
1718456525254089,NaN,1.6308919490373284,NaN,13.464307532288867,NaN,1.631459193765952,NaN,1.6482439839688574,1.6501150942164842,1.6468932768593705,NaN,NaN,3.685837995720349,NaN,5.39046873995611,NaN,NaN,NaN,13.593867138684312,4.480604663368362,NaN,13.472272031670771,NaN,13.555140295429164,NaN,6.785331324698127,NaN,117.42444470485414,NaN,131.1534298239547,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.17307223820721,NaN,37.361825966848215,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.09303085641726,NaN
1718457035254089,1.6308912915961584,NaN,13.327033030414416,NaN,1.6443511958207704,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374581135157427,1.843888869445527,NaN,4.3232694820206845,NaN,2.5743624171254402,5.482257044108139,13.55071202604309,NaN,NaN,13.51793699843315,NaN,13.30427630178179,NaN,13.485742843652057,NaN,129.70472282609603,NaN,122.72632444301375,NaN,88.51577399542334,NaN,88.33217425471324,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.5750242181091,NaN,37.482687751690975,49.92280577821469,NaN,61.30759341800749,NaN,61.34652899887092,75.01657585955049,73.39050794074433,NaN,168.60004548448606
1718457037254089,NaN,1.6308919490373284,NaN,13.464307532288867,NaN,1.631459193765952,NaN,1.6482439839688574,1.650089995974945,1.6468713712183727,NaN,NaN,3.685053174037598,NaN,5.389121058302164,NaN,NaN,NaN,13.589253945461904,4.4797911506637655,NaN,13.469826572431433,NaN,13.552826283039135,NaN,6.785331324698127,NaN,117.41801932472042,NaN,131.16628209559616,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.37168584577183,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.09946637754645,NaN
1718457547254089,1.630925001788799,NaN,13.330079492207444,NaN,1.644360686331976,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374680366984269,1.8459862267277307,NaN,4.322148850367691,NaN,2.5743624171254402,5.484179034933658,13.546690380153953,NaN,NaN,13.518510481377328,NaN,13.3048612866222,NaN,13.486313659613858,NaN,129.70472282609603,NaN,122.73924088229222,NaN,88.52218531206344,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.58494434874206,NaN,37.482687751690975,49.92280577821469,NaN,61.30759341800749,NaN,61.34652899887092,75.01657585955049,73.38413732447894,NaN,168.60668923619232
1718457549254089,NaN,1.6309025071033643,NaN,13.461334243436863,NaN,1.6314386272052734,NaN,1.6482336289370096,1.650089995974945,1.6468713712183727,NaN,NaN,3.684257506674099,NaN,5.390348579068239,NaN,NaN,NaN,13.584074288312559,4.47880846028436,NaN,13.466805171918464,NaN,13.549948660905148,NaN,6.785648484026205,NaN,117.41159394458673,NaN,131.17270823141692,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.17307223820721,NaN,37.361825966848215,NaN,NaN,49.84643425043327,NaN,61.13653276576139,NaN,NaN,NaN,127.09946637754645,NaN
1718458059254089,1.6309137650579189,NaN,13.324572102532345,NaN,1.6443986483767978,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374581135157427,1.843741399011622,NaN,4.320765314572883,NaN,2.5741174178879636,5.480811916757804,13.543828849123525,NaN,NaN,13.508466265961863,NaN,13.296841796438004,NaN,13.48101729349262,NaN,129.70277192722557,NaN,122.73097107698531,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.58467109749749,NaN,37.482419234652745,49.922390399817296,NaN,61.314196402609625,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.6171938460273
1718458061254089,NaN,1.6308813909712923,NaN,13.454156105210025,NaN,1.631459193765952,NaN,1.6482232739051619,1.6500648977334065,1.6468713712183727,NaN,NaN,3.6835188269012624,NaN,5.3872680634741865,NaN,NaN,NaN,13.581767616533636,4.477904527822726,NaN,13.461914094053798,NaN,13.54532048530632,NaN,6.790807085789285,NaN,117.40516856445299,NaN,131.17913436723768,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.17307223820721,NaN,37.37168584577183,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.1123374198048,NaN
