Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732670398254089,1.6417166018328608,NaN,12.159231706004874,NaN,1.6553987031591635,NaN,1.7006102558431482,NaN,NaN,NaN,1.647800427419993,1.8138648719399721,NaN,4.012835384410055,NaN,2.5804505135549474,4.9364863348477925,12.408808555560753,NaN,NaN,12.391159118965435,NaN,12.144242548988366,NaN,12.306259055420076,NaN,130.84821778533345,NaN,123.88234575843666,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.65139754505135,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.84286774519921,NaN,37.74082570339853,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.85915180103055
1732670400254089,NaN,1.641742509039577,NaN,12.273945570004761,NaN,1.652471849690019,NaN,1.6593234521243734,1.6584428049409072,1.6788053147276558,NaN,NaN,3.4793231005253626,NaN,4.8471276971103885,NaN,NaN,NaN,12.455713026703991,4.180220565336092,NaN,12.33761116803457,NaN,12.383458798887894,NaN,7.08102242362064,NaN,118.20191570103361,NaN,132.27157745676476,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.18465864962323,NaN,37.58860318209122,NaN,NaN,50.185639715777,NaN,61.5608753743623,NaN,NaN,NaN,127.62717911013912,NaN
1732670910254089,1.641739076148217,NaN,12.151907467000783,NaN,1.6553344675657402,NaN,1.7003899159658338,NaN,NaN,NaN,1.6477905038604028,1.8134552162866877,NaN,4.004306661666514,NaN,2.57636703783612,4.928364723848525,12.3988570690249,NaN,NaN,12.38088769326604,NaN,12.135020021782712,NaN,12.296013319261032,NaN,130.84821778533345,NaN,123.87588753879743,NaN,89.81085995672494,NaN,89.62678226607562,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.730897320640544,50.25575116796252,NaN,61.749498285592615,NaN,61.788125041735505,75.60267255596595,73.90652785824055,NaN,168.85915180103055
1732670912254089,NaN,1.641745640922269,NaN,12.26563134575816,NaN,1.6524165409700335,NaN,1.6592444045224177,1.6583598665620132,1.6786980963648153,NaN,NaN,3.4727325541409777,NaN,4.838016579930805,NaN,NaN,NaN,12.443700298269409,4.1729418868583625,NaN,12.32487909445269,NaN,12.375438022967332,NaN,7.075546662529482,NaN,118.19720231541172,NaN,132.2735710341727,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.56151996664044,NaN,NaN,NaN,127.6290780408157,NaN
1732671422254089,1.641705364675183,NaN,12.144583227996689,NaN,1.6554094090914007,NaN,1.700147542100788,NaN,NaN,NaN,1.647800427419993,1.8130947193117972,NaN,3.9968618420716924,NaN,2.5732635962898103,4.920505100300848,12.390895879796217,NaN,NaN,12.368561982426762,NaN,12.125797494577059,NaN,12.28576758310199,NaN,130.84821778533345,NaN,123.86297109951896,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.730897320640544,50.25575116796252,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.84586429761802
1732671424254089,NaN,1.6417245247901973,NaN,12.253160009388251,NaN,1.6523930144573364,NaN,1.6592087889361167,1.6583347683204743,1.6785596351378098,NaN,NaN,3.4671382531402792,NaN,4.829746488952414,NaN,NaN,NaN,12.433689691240593,4.166545472438538,NaN,12.31214702087082,NaN,12.363406859086489,NaN,7.079197169923587,NaN,118.19549032089992,NaN,132.25872518512324,NaN,89.78750273609144,NaN,89.65718194305765,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.18465864962323,NaN,37.58860318209122,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.62074358900996,NaN
1732671934254089,1.641694127517505,NaN,12.133128010144398,NaN,1.6552488201078428,NaN,1.6999272022234735,NaN,NaN,NaN,1.6477805803008128,1.8127342223369067,NaN,3.992602934387664,NaN,2.57636703783612,4.9143801946401116,12.378426045854274,NaN,NaN,12.35364832418903,NaN,12.114261925478324,NaN,12.274989047069976,NaN,130.84821778533345,NaN,123.85651287987973,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.72096893788256,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.90652785824055,NaN,168.84586429761802
1732671936254089,NaN,1.6417245247901973,NaN,12.244114905050102,NaN,1.6523930144573364,NaN,1.6591731733498154,1.6582469244750881,1.678458936063624,NaN,NaN,3.4650691281126234,NaN,4.823298621409939,NaN,NaN,NaN,12.423679084211772,4.161472454105575,NaN,12.303658971816235,NaN,12.35338088918579,NaN,7.081353870994088,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.65829649082806,NaN,89.57664334500306,NaN,89.7391682323154,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.58887132466251,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.62264239165721,NaN
1732672446254089,1.641694127517505,NaN,12.124441570735435,NaN,1.6552381141756056,NaN,1.699783981303219,NaN,NaN,NaN,1.6477805803008128,1.8124228840404106,NaN,3.989609384826996,NaN,2.5756320122067304,4.909763614785688,12.369002609417333,NaN,NaN,12.35007341616785,NaN,12.107352440165755,NaN,12.267325258015711,NaN,130.85270432326666,NaN,123.84822074119288,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.832669405933345,NaN,37.72069565779266,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.84307688872755
1732672448254089,NaN,1.6416928505920894,NaN,12.236974193139742,NaN,1.6523930144573364,NaN,1.6591731733498154,1.6582092771127799,1.6783708243737114,NaN,NaN,3.4631532716055347,NaN,4.818252464202785,NaN,NaN,NaN,12.41567059858872,4.157869875869123,NaN,12.293048910498007,NaN,12.345360113265226,NaN,7.077703187204361,NaN,118.19549032089992,NaN,132.2522990493025,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.58182833456328,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.18465864962323,NaN,37.58860318209122,NaN,NaN,50.1784225782165,NaN,61.55368312675889,NaN,NaN,NaN,127.62717911013912,NaN
1732672958254089,1.641705364675183,NaN,12.115286271980318,NaN,1.6553130557012659,NaN,1.6996407603829646,NaN,NaN,NaN,1.6477607331816322,1.812095159517783,NaN,3.9858333120466996,NaN,2.5725285706604213,4.9045238657539025,12.357060825574308,NaN,NaN,12.335693420188695,NaN,12.096285407518968,NaN,12.252981227393049,NaN,130.8507305166126,NaN,123.83992893400594,NaN,89.80861391979694,NaN,89.61816614967343,NaN,89.67072459338038,NaN,89.64286401646713,NaN,85.17893992275458,NaN,85.18920620575877,NaN,37.8125517403229,NaN,37.72042238862783,50.25490711741179,NaN,61.740954167083586,NaN,61.779584868410346,75.60735895997568,73.90490527903584,NaN,168.84028959127107
1732672960254089,NaN,1.6417034086581255,NaN,12.22983348122939,NaN,1.6523459614319427,NaN,1.6591375577635143,1.6581716297504714,1.6782575379152522,NaN,NaN,3.459129972940649,NaN,4.812645622861503,NaN,NaN,NaN,12.403657870154136,4.153826165603717,NaN,12.282438849179778,NaN,12.331323755404242,NaN,7.08102242362064,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.579011249584866,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.62264239165721,NaN
1732673470254089,1.641705364675183,NaN,12.106130973225204,NaN,1.6551952904466567,NaN,1.6994865224688445,NaN,NaN,NaN,1.6477607331816322,1.8117838212212867,NaN,3.9818174886136863,NaN,2.5717118755166557,4.899022129270528,12.343128744424112,NaN,NaN,12.327476279629177,NaN,12.087062880313315,NaN,12.24406499230601,NaN,130.8507305166126,NaN,123.82701301109586,NaN,89.80861391979694,NaN,89.61816614967343,NaN,89.65805232949754,NaN,89.64286401646713,NaN,85.18526865807328,NaN,85.18289496839861,NaN,37.82247147437273,NaN,37.71049440278289,50.247669463512096,NaN,61.74819821956363,NaN,61.78682385839247,75.60735895997568,73.90490527903584,NaN,168.82700261906115
1732673472254089,NaN,1.6416928505920894,NaN,12.219122413363854,NaN,1.6523577246882912,NaN,1.6591138140393136,1.6580837859050852,1.6781190766882468,NaN,NaN,3.455413211316897,NaN,4.806758439453156,NaN,NaN,NaN,12.39364726312532,4.149708933333486,NaN,12.26758476333426,NaN,12.323302979483683,NaN,7.071896155135376,NaN,118.19077680745045,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.579011249584866,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,127.62264239165721,NaN
1732673982254089,1.641671653202149,NaN,12.098336729256703,NaN,1.6552702319723172,NaN,1.69934330154859,NaN,NaN,NaN,1.6477210389432715,1.8115052553770532,NaN,3.978936697176617,NaN,2.5700784852291245,4.89486148677855,12.334638063232024,NaN,NaN,12.314615621250182,NaN,12.07921516806617,NaN,12.238334267287916,NaN,130.85270432326666,NaN,123.82238837901467,NaN,89.80973691581268,NaN,89.62566274770366,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.80290960892104,NaN,37.71076747349516,50.255329134251205,NaN,61.74884823958449,NaN,61.7802353023754,75.60183056034866,73.91208704134299,NaN,168.8364332698246
1732673984254089,NaN,1.6416928505920894,NaN,12.21019652347591,NaN,1.6523459614319427,NaN,1.659101942177213,1.6580837859050852,1.6779554406926949,NaN,NaN,3.453420720549525,NaN,4.802693479480727,NaN,NaN,NaN,12.3836366560965,4.146547487125987,NaN,12.263340738806965,NaN,12.311271815602838,NaN,7.078865842767969,NaN,118.19077680745045,NaN,132.24786597951933,NaN,89.78230547565362,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.579011249584866,NaN,NaN,50.17883981853302,NaN,61.5687123573276,NaN,NaN,NaN,127.6290780408157,NaN
1732674494254089,1.6416828903598268,NaN,12.091012249069818,NaN,1.6550989370565221,NaN,1.6992000806283356,NaN,NaN,NaN,1.6477408860624518,1.8112103033066884,NaN,3.975640017147636,NaN,2.5677100693122044,4.889883561283654,12.32667661184616,NaN,NaN,12.306398210105161,NaN,12.071836903347823,NaN,12.227788631314542,NaN,130.86562491198623,NaN,123.81593028847011,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.81282954125847,NaN,37.71076747349516,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.60183056034866,73.90571655242117,NaN,168.82978965092164
1732674496254089,NaN,1.6416928505920894,NaN,12.201737652482093,NaN,1.6523224349192456,NaN,1.6590544547288115,1.6580586876635464,1.6777918046971427,NaN,NaN,3.4500261015162446,NaN,4.797331136947143,NaN,NaN,NaN,12.374154650352576,4.1430920487339105,NaN,12.253316787661866,NaN,12.3057827710591,NaN,7.079197169923587,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78230547565362,NaN,89.65829649082806,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.56915117450721,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.63551368997418,NaN
1732675006254089,1.641660416044471,NaN,12.081856648836215,NaN,1.6552809379045543,NaN,1.699067876701947,NaN,NaN,NaN,1.6477408860624518,1.8109645099147176,NaN,3.974441224409825,NaN,2.5725285706604213,4.886608610300171,12.316724797613828,NaN,NaN,12.29407209338763,NaN,12.064458638629475,NaN,12.22075820733229,NaN,130.85916461762645,NaN,123.80947219792556,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.80290960892104,NaN,37.70083928919766,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.60820104927048,73.90571655242117,NaN,168.82978965092164
1732675008254089,NaN,1.6416717344600176,NaN,12.196382293070586,NaN,1.6523341981755941,NaN,1.659066326590912,1.657995942059699,1.6776029939330444,NaN,NaN,3.4514437891316723,NaN,4.794527807631821,NaN,NaN,NaN,12.366146425702755,4.141107019292059,NaN,12.246028847942883,NaN,12.295757127875572,NaN,7.077040677260204,NaN,118.19077680745045,NaN,132.2542922431827,NaN,89.79493451828665,NaN,89.6520694181622,NaN,89.5829412831005,NaN,89.75189407775164,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.6290780408157,NaN
1732675518254089,1.641660416044471,NaN,12.07270104860261,NaN,1.6551845845144195,NaN,1.6989577067632897,NaN,NaN,NaN,1.6477309625028618,1.8107023302966154,NaN,3.973542129856467,NaN,2.5731819267754337,4.884512641670741,12.310753709074433,NaN,NaN,12.285854682242608,NaN,12.053391241551953,NaN,12.213727783350043,NaN,130.86759905582898,NaN,123.80484712276585,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.80318722266734,NaN,37.7011121723666,50.25575116796252,NaN,61.749498285592615,NaN,61.78088576234428,75.60267255596595,73.90652785824055,NaN,168.81928929079294
1732675520254089,NaN,1.6416822925260535,NaN,12.185671574247573,NaN,1.6523341981755941,NaN,1.659066326590912,1.6580084911804687,1.6773890084003995,NaN,NaN,3.451213893842684,NaN,4.792004811248032,NaN,NaN,NaN,12.352132032565569,4.1397101467218675,NaN,12.236918923294155,NaN,12.289741741965454,NaN,7.078865842767969,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.77659075586632,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.6290780408157,NaN
1732676030254089,1.641660416044471,NaN,12.063545448369005,NaN,1.6551203489209965,NaN,1.698825502836901,NaN,NaN,NaN,1.6477408860624518,1.8104565369046448,NaN,3.9704252687381585,NaN,2.5698334766859947,4.8800587083332045,12.3008018948421,NaN,NaN,12.279691623883842,NaN,12.046012976833602,NaN,12.204939753372232,NaN,130.8740594793275,NaN,123.80484712276585,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.79326709203438,NaN,37.7011121723666,50.24851322470714,NaN,61.74225394350107,NaN,61.788125041735505,75.60904317223134,73.90652785824055,NaN,168.81928929079294
1732676032254089,NaN,1.6416822925260535,NaN,12.178063319879309,NaN,1.6522871451502001,NaN,1.6590544547288115,1.6579833929389296,1.677036561640749,NaN,NaN,3.4472516625967,NaN,4.7872746657922,NaN,NaN,NaN,12.345596349386993,4.136916104493839,NaN,12.227346822711999,NaN,12.279188711920595,NaN,7.071896155135376,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.559291099429565,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,127.63551368997418,NaN
1732676542254089,1.641649178886793,NaN,12.056220968182123,NaN,1.65525952604008,NaN,1.6986822819166467,NaN,NaN,NaN,1.6477111153836814,1.8101615848342798,NaN,3.966409313066491,NaN,2.5643616192227654,4.875211780877649,12.288859717763309,NaN,NaN,12.269419859952565,NaN,12.03679014593567,NaN,12.19790932938998,NaN,130.88051990282602,NaN,123.80484712276585,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.79326709203438,NaN,37.7011121723666,50.25575116796252,NaN,61.75674262768418,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.82593304249917
1732676544254089,NaN,1.6416295021958738,NaN,12.17270778594654,NaN,1.6522400921248062,NaN,1.6589950954183095,1.6579457455766213,1.6766211779597324,NaN,NaN,3.4420405328974186,NaN,4.78180799548445,NaN,NaN,NaN,12.333583620952412,4.1329459162332585,NaN,12.221880689797404,NaN,12.267157548039751,NaN,7.070070901438324,NaN,118.19720231541172,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.559291099429565,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,127.63551368997418,NaN
1732677054254089,1.641637941729115,NaN,12.048896487995238,NaN,1.6550561133275732,NaN,1.6985610949841237,NaN,NaN,NaN,1.647691268264501,1.8099321776684405,NaN,3.964611123959774,NaN,2.566485026596556,4.871674833815486,12.280898266377445,NaN,NaN,12.259148096021294,NaN,12.031256447396906,NaN,12.190878905407732,NaN,130.88051990282602,NaN,123.79838890312662,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.79326709203438,NaN,37.68125540685063,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60267255596595,73.90652785824055,NaN,168.82593304249917
1732677056254089,NaN,1.6416611763939817,NaN,12.161996718081006,NaN,1.6522753818938518,NaN,1.6589832235562092,1.6578955490935434,1.676054745667437,NaN,NaN,3.4419255815069936,NaN,4.778163548612617,NaN,NaN,NaN,12.325575135329355,4.130593212078841,NaN,12.212770468273078,NaN,12.261141966099334,NaN,7.068245647741271,NaN,118.19077680745045,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.65829649082806,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.63551368997418,NaN
1732677566254089,1.641649178886793,NaN,12.041572007808355,NaN,1.6550132895986245,NaN,1.6984068570700035,NaN,NaN,NaN,1.6477111153836814,1.8096699980503383,NaN,3.961674081752137,NaN,2.5652599838809076,4.867613894595967,12.272936814991578,NaN,NaN,12.251105650282561,NaN,12.02387818267856,NaN,12.183848481425484,NaN,130.87603383124045,NaN,123.8002218626956,NaN,89.81198304253638,NaN,89.62152432235581,NaN,89.66141209433268,NaN,89.64622324521964,NaN,85.1883607244386,NaN,85.1922984282015,NaN,37.78362418963979,NaN,37.691456485219,50.24893513060484,NaN,61.7501483575896,NaN,61.78877567242302,75.60351458524624,73.90733919649597,NaN,168.8220762798895
1732677568254089,NaN,1.6416686053629899,NaN,12.157109657386204,NaN,1.6522954074954588,NaN,1.65899105251476,1.6578906644389815,1.6753942621630205,NaN,NaN,3.4388761800003147,NaN,4.773923337164203,NaN,NaN,NaN,12.318097077803833,4.1275794112438895,NaN,12.205945179488479,NaN,12.251729933251417,NaN,7.075546662529482,NaN,118.19720231541172,NaN,132.26071850684602,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.54943102435192,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.6290780408157,NaN
1732678078254089,1.641637941729115,NaN,12.034247527621472,NaN,1.6552274082433684,NaN,1.698307704125212,NaN,NaN,NaN,1.6477011918240911,1.8094569771106306,NaN,3.960715047561888,NaN,2.568690103484723,4.865124931848519,12.26298500075925,NaN,NaN,12.242296061203572,NaN,12.014655351780625,NaN,12.176818057443235,NaN,130.8889549365253,NaN,123.7937635139565,NaN,89.81198304253638,NaN,89.61514681550564,NaN,89.66774860625203,NaN,89.64622324521964,NaN,85.19468983929164,NaN,85.1922984282015,NaN,37.79354451857621,NaN,37.691456485219,50.24893513060484,NaN,61.7501483575896,NaN,61.78153624831857,75.60351458524624,73.90733919649597,NaN,168.81543239537461
1732678080254089,NaN,1.6416400602619097,NaN,12.145930116282704,NaN,1.6522518553811547,NaN,1.6589713516941087,1.6578328034896963,1.6743806235590974,NaN,NaN,3.4397798222190543,NaN,4.771295167969546,NaN,NaN,NaN,12.309558164083246,4.12596132577483,NaN,12.19819411383415,NaN,12.244397901834233,NaN,7.0883234384088505,NaN,118.19720231541172,NaN,132.2671447705094,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,127.63551368997418,NaN
1732678590254089,1.641637941729115,NaN,12.027395403931212,NaN,1.6550239955308617,NaN,1.6981755001988232,NaN,NaN,NaN,1.647691268264501,1.8091784112663971,NaN,3.958381862310577,NaN,2.565750000967167,4.861557923693264,12.25754596021576,NaN,NaN,12.235709508936727,NaN,12.009593651785826,NaN,12.168490423122002,NaN,130.88698032632453,NaN,123.79193068348738,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.79326709203438,NaN,37.68125540685063,50.25575116796252,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.81928929079294
1732678592254089,NaN,1.6416295021958738,NaN,12.140574582349936,NaN,1.6522518553811547,NaN,1.6589238642457071,1.6578077052481572,1.672769438372124,NaN,NaN,3.4370209888488468,NaN,4.767090036963584,NaN,NaN,NaN,12.297545435648667,4.1233145336011106,NaN,12.189083892309819,NaN,12.237518963092503,NaN,7.073721408832429,NaN,118.20362782337301,NaN,132.26071850684602,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.54943102435192,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,127.63551368997418,NaN
1732679102254089,1.641615467413759,NaN,12.020071164927122,NaN,1.6550775251920478,NaN,1.6980873642478975,NaN,NaN,NaN,1.6476714211453205,1.809014549005083,NaN,3.958621612963294,NaN,2.5739986219191993,4.859462024080549,12.246696040083652,NaN,NaN,12.228662069741478,NaN,12.000371124580173,NaN,12.15970268251921,NaN,130.89990117332158,NaN,123.79838890312662,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.783346961401406,NaN,37.68125540685063,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60267255596595,73.90652785824055,NaN,168.81264553908667
1732679104254089,NaN,1.6416506183279456,NaN,12.133903099936344,NaN,1.6522871451502001,NaN,1.6589594798320084,1.6577826070066184,1.6699498642949206,NaN,NaN,3.440983553482707,NaN,4.765233016286704,NaN,NaN,NaN,12.29006829152946,4.122653597443741,NaN,12.185903345261275,NaN,12.231093789519996,NaN,7.075546662529482,NaN,118.21005333133427,NaN,132.2542922431827,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.64194933913265,NaN
1732679614254089,1.641615467413759,NaN,12.016409045425073,NaN,1.6553344675657402,NaN,1.6980102452908374,NaN,NaN,NaN,1.647691268264501,1.8088670729699008,NaN,3.9611989324800043,NaN,2.580287174526194,4.860771961338496,12.239872529570674,NaN,NaN,12.22337649034504,NaN,11.994837608256782,NaN,12.154430038157537,NaN,130.89990117332158,NaN,123.79838890312662,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.783346961401406,NaN,37.67132702409265,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.60267255596595,73.90652785824055,NaN,168.81264553908667
1732679616254089,NaN,1.6416400602619097,NaN,12.128547740524839,NaN,1.6522753818938518,NaN,1.6590425828667112,1.6578077052481572,1.6655568671835634,NaN,NaN,3.4458879863144563,NaN,4.766774847410131,NaN,NaN,NaN,12.284062123042094,4.124565107276634,NaN,12.176793420612546,NaN,12.22593475358714,NaN,7.068245647741271,NaN,118.20362782337301,NaN,132.2671447705094,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.18568438254917,NaN,37.529710874196624,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.64194933913265,NaN
1732680126254089,1.641615467413759,NaN,12.00861184696738,NaN,1.6554094090914007,NaN,1.6979221093399117,NaN,NaN,NaN,1.6477111153836814,1.808703210708587,NaN,3.9630526934006194,NaN,2.5839623026731395,4.861063992628999,12.234298149748529,NaN,NaN,12.214105376150815,NaN,11.985142292907234,NaN,12.150453967509801,NaN,130.9063615968201,NaN,123.79193068348738,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.773426830768436,NaN,37.67132702409265,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.91289847450595,NaN,168.81264553908667
