Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646401500254089,NaN,1.633475854929901,NaN,13.39311136643297,NaN,1.6340379180735976,NaN,1.650653455195866,1.6528963026261065,1.6489371575471343,NaN,NaN,3.690465237243056,NaN,5.3840432239979865,NaN,NaN,NaN,13.50678545000375,4.488275927468358,NaN,13.389704871281266,NaN,13.488599545051382,NaN,6.8014406855877825,NaN,117.76328648964966,NaN,131.45348094480326,NaN,88.89607343806304,NaN,88.77185830228107,NaN,88.70533686461285,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.26535452219096,NaN,NaN,NaN,128.14654709651714,NaN
1646402010254089,1.6334492418398865,NaN,13.261763544478606,NaN,1.646902905207204,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400162327518377,1.8443520798224073,NaN,4.3327136377098086,NaN,2.5735012350355166,5.476527560963505,13.473841762633612,NaN,NaN,13.436220474540278,NaN,13.238540091058962,NaN,13.418368472904856,NaN,129.75505886132012,NaN,122.73845216108504,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.116553207568955,NaN,61.449903978917376,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.06058482847777
1646402012254089,NaN,1.6334441819256496,NaN,13.397896480041524,NaN,1.6340379180735976,NaN,1.650653455195866,1.6528963026261065,1.6489590623624701,NaN,NaN,3.690696059627918,NaN,5.384813302705617,NaN,NaN,NaN,13.509091971452134,4.488456702178458,NaN,13.389704871281266,NaN,13.490913482036945,NaN,6.803583861668652,NaN,117.76328648964966,NaN,131.45990695278647,NaN,88.88975916798076,NaN,88.77185830228107,NaN,88.70533686461285,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.26535452219096,NaN,NaN,NaN,128.14011170341215,NaN
1646402522254089,1.6334380055357716,NaN,13.261763544478606,NaN,1.6468934150564432,NaN,1.654852579804559,NaN,NaN,NaN,1.6400559239750645,1.8443684648038576,NaN,4.332899119379634,NaN,2.5735012350355166,5.477069448033024,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.238540091058962,NaN,13.418368472904856,NaN,129.7485989543456,NaN,122.73199445779356,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646402524254089,NaN,1.6334652972618173,NaN,13.395503923237245,NaN,1.6340276351808534,NaN,1.6506431005543176,1.6529339485694197,1.6489481099548022,NaN,NaN,3.6909268820127794,NaN,5.385005822382525,NaN,NaN,NaN,13.51139849290052,4.488818251598658,NaN,13.392150250832804,NaN,13.488599545051382,NaN,6.798108100577495,NaN,117.76328648964966,NaN,131.45348094480326,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.15298248962208,NaN
1646403034254089,1.6334604781440014,NaN,13.264224310302932,NaN,1.6469313756594859,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400261555576445,1.8444012347667582,NaN,4.333455564389107,NaN,2.5734195717246733,5.477069448033024,13.476136003849138,NaN,NaN,13.436220474540278,NaN,13.233584080549258,NaN,13.420731092390415,NaN,129.7485989543456,NaN,122.73199445779356,NaN,88.90244469247497,NaN,88.75505021157281,NaN,88.78779733533146,NaN,88.76581653805569,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.75958623892538,50.123790572136095,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646403036254089,NaN,1.6334652972618173,NaN,13.397896480041524,NaN,1.6340276351808534,NaN,1.6506431005543176,1.6529213999216485,1.6489481099548022,NaN,NaN,3.6910192109667244,NaN,5.385198342059433,NaN,NaN,NaN,13.51139849290052,4.489089413663807,NaN,13.38725949172973,NaN,13.490913482036945,NaN,6.796282846880443,NaN,117.75686123733844,NaN,131.45348094480326,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.70533686461285,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.15298248962208,NaN
1646403546254089,1.6334717144481163,NaN,13.259302778654286,NaN,1.6469313756594859,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400063099460311,1.8444176197482085,NaN,4.333641046058932,NaN,2.57358289834636,5.4776113351025435,13.476136003849138,NaN,NaN,13.438588001740737,NaN,13.241018096313818,NaN,13.423093711875978,NaN,129.7485989543456,NaN,122.73199445779356,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.8652846919904,NaN,37.87151219675827,NaN,37.76951382788902,50.116553207568955,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.43826502427622,NaN,169.0672280490026
1646403548254089,NaN,1.6334547395937333,NaN,13.397896480041524,NaN,1.6340276351808534,NaN,1.6506638098374145,1.6529339485694197,1.6489919195854736,NaN,NaN,3.691250033351586,NaN,5.385775901090156,NaN,NaN,NaN,13.51139849290052,4.4893605757289565,NaN,13.38725949172973,NaN,13.488599545051382,NaN,6.796282846880443,NaN,117.76328648964966,NaN,131.45348094480326,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.70533686461285,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.15941788272707,NaN
1646404058254089,1.6334717144481163,NaN,13.266685076127253,NaN,1.6470357673178535,NaN,1.6548085151764547,NaN,NaN,NaN,1.6399963871402243,1.8444667746925596,NaN,4.333826527728756,NaN,2.5734195717246733,5.477791964125716,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.241018096313818,NaN,13.427818950847097,NaN,129.75505886132012,NaN,122.7255367545021,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646404060254089,NaN,1.6334547395937333,NaN,13.397896480041524,NaN,1.6340276351808534,NaN,1.650653455195866,1.6529213999216485,1.6489481099548022,NaN,NaN,3.6913423623055306,NaN,5.386160940443971,NaN,NaN,NaN,13.509091971452134,4.4895413504390556,NaN,13.392150250832804,NaN,13.490913482036945,NaN,6.799933354274549,NaN,117.75686123733844,NaN,131.45348094480326,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.70533686461285,NaN,88.85252429278594,NaN,88.87392733528614,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.25816241766561,NaN,NaN,NaN,128.165853275832,NaN
1646404570254089,1.6334380055357716,NaN,13.266685076127253,NaN,1.646902905207204,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400261555576445,1.8444012347667582,NaN,4.334197491068405,NaN,2.5736645616572034,5.477791964125716,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.236062085804111,NaN,13.425456331361538,NaN,129.7505506522392,NaN,122.72734812291418,NaN,88.90354953071785,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.87179116511383,NaN,37.76978806738907,50.11697244206326,NaN,61.43606019515991,NaN,61.474902958425496,75.09689816434664,73.44543717208418,NaN,169.06337641785782
1646404572254089,NaN,1.6334547395937333,NaN,13.400289036845798,NaN,1.6340276351808534,NaN,1.6506638098374145,1.6529213999216485,1.6489481099548022,NaN,NaN,3.691388526782503,NaN,5.385968420767063,NaN,NaN,NaN,13.513705014348904,4.4897221251491555,NaN,13.394595630384341,NaN,13.490913482036945,NaN,6.799933354274549,NaN,117.75515807063437,NaN,131.45150376074395,NaN,88.89497397704271,NaN,88.77698813378828,NaN,88.71053898076204,NaN,88.85778806049397,NaN,88.87908132978461,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.04768483982759,NaN,61.26471584717055,NaN,NaN,NaN,128.16394374264948,NaN
1646405082254089,1.6334604781440014,NaN,13.261763544478606,NaN,1.6468839249056824,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400162327518377,1.8443684648038576,NaN,4.334197491068405,NaN,2.5736645616572034,5.4776113351025435,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.238540091058962,NaN,13.423093711875978,NaN,129.7485989543456,NaN,122.71262134791915,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.77211012234626,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.77944141685266,50.123790572136095,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.07387126952744
1646405084254089,NaN,1.6334336242575658,NaN,13.400289036845798,NaN,1.634017352288109,NaN,1.650653455195866,1.6529213999216485,1.6489590623624701,NaN,NaN,3.691665513644337,NaN,5.385968420767063,NaN,NaN,NaN,13.51139849290052,4.489902899859255,NaN,13.392150250832804,NaN,13.488599545051382,NaN,6.79445759318339,NaN,117.74873294614049,NaN,131.44507788059315,NaN,88.88865983257006,NaN,88.77698813378828,NaN,88.71053898076204,NaN,88.85778806049397,NaN,88.87908132978461,NaN,84.8558967437573,NaN,37.65708333542616,NaN,NaN,50.04046798940777,NaN,61.26471584717055,NaN,NaN,NaN,128.16394374264948,NaN
1646405594254089,1.6334492418398865,NaN,13.264224310302932,NaN,1.64698831656405,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400162327518377,1.8443520798224073,NaN,4.334197491068405,NaN,2.5736645616572034,5.477791964125716,13.476136003849138,NaN,NaN,13.443323056141654,NaN,13.241018096313818,NaN,13.423093711875978,NaN,129.7485989543456,NaN,122.71907905121061,NaN,88.90885549651732,NaN,88.74229647260901,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.86159285925987,NaN,37.76951382788902,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.08969622171928,73.4446351311979,NaN,169.07387126952744
1646405596254089,NaN,1.6334652972618173,NaN,13.397896480041524,NaN,1.6340276351808534,NaN,1.650653455195866,1.6529464972171908,1.6489590623624701,NaN,NaN,3.691665513644337,NaN,5.385583381413248,NaN,NaN,NaN,13.51139849290052,4.489902899859255,NaN,13.392150250832804,NaN,13.490913482036945,NaN,6.798425877290251,NaN,117.75515807063437,NaN,131.44507788059315,NaN,88.88865983257006,NaN,88.77698813378828,NaN,88.71053898076204,NaN,88.85778806049397,NaN,88.87282846992439,NaN,84.86217963918891,NaN,37.64722384878721,NaN,NaN,50.04768483982759,NaN,61.26471584717055,NaN,NaN,NaN,128.17037900773533,NaN
1646406106254089,1.6334492418398865,NaN,13.261763544478606,NaN,1.64698831656405,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400261555576445,1.8443193098595065,NaN,4.334197491068405,NaN,2.5736645616572034,5.477250077056197,13.476136003849138,NaN,NaN,13.438588001740737,NaN,13.236062085804111,NaN,13.420731092390415,NaN,129.7485989543456,NaN,122.71907905121061,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.88143153425666,NaN,37.76951382788902,50.123790572136095,NaN,61.43541645313395,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646406108254089,NaN,1.6334230665894818,NaN,13.395503923237245,NaN,1.6340584838590864,NaN,1.6506431005543176,1.6529213999216485,1.648980967177806,NaN,NaN,3.691665513644337,NaN,5.385198342059433,NaN,NaN,NaN,13.513705014348904,4.489993287214305,NaN,13.389704871281266,NaN,13.488599545051382,NaN,6.800251219185115,NaN,117.74401073271594,NaN,131.44705493682,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.172288668937,NaN
1646406618254089,1.6334604781440014,NaN,13.261763544478606,NaN,1.6469978067148108,NaN,1.6547974990194285,NaN,NaN,NaN,1.6400162327518377,1.8443029248780562,NaN,4.334382972738229,NaN,2.5737462249680467,5.47743070607937,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.236062085804111,NaN,13.423093711875978,NaN,129.74409061614142,NaN,122.71443245817285,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.87179116511383,NaN,37.779715854789394,50.11697244206326,NaN,61.4433041028429,NaN,61.474902958425496,75.09689816434664,73.44543717208418,NaN,169.07001977117005
1646406620254089,NaN,1.6334441819256496,NaN,13.395503923237245,NaN,1.6340379180735976,NaN,1.6506638098374145,1.6529213999216485,1.6489590623624701,NaN,NaN,3.69152702021342,NaN,5.38539086173634,NaN,NaN,NaN,13.509091971452134,4.4897221251491555,NaN,13.38725949172973,NaN,13.490913482036945,NaN,6.796600535395388,NaN,117.75043598502718,NaN,131.43420292085352,NaN,88.89607343806304,NaN,88.77185830228107,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.17872406204194,NaN
1646407130254089,1.6334380055357716,NaN,13.264811954663651,NaN,1.646902905207204,NaN,1.6548415636475329,NaN,NaN,NaN,1.6400162327518377,1.8443193098595065,NaN,4.334467640124982,NaN,2.57382788827889,5.477727121565475,13.476705409561065,NaN,NaN,13.441531508741148,NaN,13.236649278080524,NaN,13.421304011279892,NaN,129.74213904737104,NaN,122.71262134791915,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.123790572136095,NaN,61.44266021602566,NaN,61.474258653447286,75.10243643556267,73.4446351311979,NaN,169.0539416079529
1646407132254089,NaN,1.6334547395937333,NaN,13.397313758708217,NaN,1.6340276351808534,NaN,1.6506431005543176,1.6529213999216485,1.6489371575471343,NaN,NaN,3.6916087433876323,NaN,5.385463065241457,NaN,NaN,NaN,13.510829660680969,4.489734083719935,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.796600535395388,NaN,117.74401073271594,NaN,131.44062892883676,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.18515945514693,NaN
1646407642254089,1.6334492418398865,NaN,13.262351269860197,NaN,1.6468649446041612,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400261555576445,1.8443520798224073,NaN,4.334189426780738,NaN,2.5736645616572034,5.477907744641426,13.476705409561065,NaN,NaN,13.443898957990626,NaN,13.239127201746898,NaN,13.423666552976057,NaN,129.74213904737104,NaN,122.71262134791915,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.77944141685266,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646407644254089,NaN,1.6334336242575658,NaN,13.399706393478953,NaN,1.6340276351808534,NaN,1.6506638098374145,1.6529339485694197,1.6489481099548022,NaN,NaN,3.6916087433876323,NaN,5.385463065241457,NaN,NaN,NaN,13.513136257292173,4.489824474020446,NaN,13.394017336011954,NaN,13.48803393611833,NaN,6.796600535395388,NaN,117.74401073271594,NaN,131.44062892883676,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.18515945514693,NaN
1646408154254089,1.6334420295059757,NaN,13.264224310302932,NaN,1.6468756718014261,NaN,1.6548215802575172,NaN,NaN,NaN,1.639998448282879,1.844347666351009,NaN,4.334290231903317,NaN,2.5736274194130107,5.477972593148889,13.476136003849138,NaN,NaN,13.443323056141654,NaN,13.238540091058962,NaN,13.423093711875978,NaN,129.73567914039648,NaN,122.70616364462768,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.87151219675827,NaN,37.76951382788902,50.123790572136095,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,169.0539416079529
1646408156254089,NaN,1.6334441819256496,NaN,13.397313758708217,NaN,1.6340379180735976,NaN,1.6506431005543176,1.6529339485694197,1.6489481099548022,NaN,NaN,3.691701075350309,NaN,5.386040643093148,NaN,NaN,NaN,13.513136257292173,4.489914864320956,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.801758607971601,NaN,117.75043598502718,NaN,131.44062892883676,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.25816241766561,NaN,NaN,NaN,128.18515945514693,NaN
1646408666254089,1.633419556044215,NaN,13.264811954663651,NaN,1.646913633846248,NaN,1.6547885305312273,NaN,NaN,NaN,1.6400182946482473,1.8443804375585435,NaN,4.334467640124982,NaN,2.5738724186504873,5.478088367717376,13.478999575238555,NaN,NaN,13.441531508741148,NaN,13.239127201746898,NaN,13.426029094672225,NaN,129.73567914039648,NaN,122.6997059413362,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.43826502427622,NaN,169.0539416079529
1646408668254089,NaN,1.6334441819256496,NaN,13.399706393478953,NaN,1.6340276351808534,NaN,1.650653455195866,1.6529590458649617,1.648970014770138,NaN,NaN,3.691747241331647,NaN,5.385848117142585,NaN,NaN,NaN,13.513136257292173,4.490005254621467,NaN,13.391571876772616,NaN,13.492661960898387,NaN,6.801758607971601,NaN,117.7375854804047,NaN,131.43420292085352,NaN,88.88975916798076,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.17872406204194,NaN
1646409178254089,1.6334420295059757,NaN,13.264811954663651,NaN,1.646894652823837,NaN,1.6548215802575172,NaN,NaN,NaN,1.6400083714655633,1.8443804375585435,NaN,4.334745853469225,NaN,2.5737907522379952,5.478449613869278,13.478999575238555,NaN,NaN,13.441531508741148,NaN,13.239127201746898,NaN,13.421304011279892,NaN,129.72921923342193,NaN,122.69324823804473,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.77944141685266,50.116553207568955,NaN,61.44266021602566,NaN,61.474258653447286,75.08969622171928,73.4446351311979,NaN,169.06058482847777
1646409180254089,NaN,1.6334364429519885,NaN,13.397313758708217,NaN,1.634009447290087,NaN,1.6506256412938431,1.6529009990273023,1.648963359933666,NaN,NaN,3.691793407312985,NaN,5.386233169043711,NaN,NaN,NaN,13.513136257292173,4.4901860352224885,NaN,13.394017336011954,NaN,13.490347948508358,NaN,6.807234369062758,NaN,117.7375854804047,NaN,131.42135090488705,NaN,88.89607343806304,NaN,88.77185830228107,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.05531645671639,NaN,61.26535452219096,NaN,NaN,NaN,128.17872406204194,NaN
1646409690254089,1.6334492418398865,NaN,13.267272639467107,NaN,1.6469408658102467,NaN,1.654852579804559,NaN,NaN,NaN,1.6400261555576445,1.8444012347667582,NaN,4.33483859125064,NaN,2.57382788827889,5.478268990793328,13.476705409561065,NaN,NaN,13.443898957990626,NaN,13.239127201746898,NaN,13.423666552976057,NaN,129.71629941947285,NaN,122.6997059413362,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.87151219675827,NaN,37.76951382788902,50.123790572136095,NaN,61.44266021602566,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.04729838742807
1646409692254089,NaN,1.6334258848859526,NaN,13.397313758708217,NaN,1.634009447290087,NaN,1.6506463513575387,1.6528884499065328,1.648952407113167,NaN,NaN,3.691931905257,NaN,5.3864256949942755,NaN,NaN,NaN,13.513136257292173,4.490095644921977,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.798108100577495,NaN,117.74401073271594,NaN,131.42777691287029,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.70533686461285,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.85691589568994,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.27254662671631,NaN,NaN,NaN,128.18515945514693,NaN
1646410202254089,1.6334492418398865,NaN,13.264811954663651,NaN,1.6469313756594859,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400063099460311,1.8444503897111093,NaN,4.33483859125064,NaN,2.5739095515897334,5.478449613869278,13.474411243883575,NaN,NaN,13.443898957990626,NaN,13.241605125413273,NaN,13.426029094672225,NaN,129.7053303995546,NaN,122.69505896106084,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.79523577768285,NaN,88.77950608084258,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.88171070088397,NaN,37.76978806738907,50.11697244206326,NaN,61.4433041028429,NaN,61.474902958425496,75.10326839859663,73.43906693783421,NaN,169.05008971123334
1646410204254089,NaN,1.6334575590840603,NaN,13.40209902824969,NaN,1.634009447290087,NaN,1.650635996325691,1.6529009990273023,1.6489305014721691,NaN,NaN,3.692070403201015,NaN,5.386040643093148,NaN,NaN,NaN,13.513136257292173,4.490005254621467,NaN,13.391571876772616,NaN,13.48803393611833,NaN,6.801758607971601,NaN,117.7375854804047,NaN,131.4149248969038,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86319891610951,NaN,37.657352829630064,NaN,NaN,50.048099462729084,NaN,61.26535452219096,NaN,NaN,NaN,128.18515945514693,NaN
1646410714254089,1.6334492418398865,NaN,13.267272639467107,NaN,1.64698831656405,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400063099460311,1.8444176197482085,NaN,4.335024066813469,NaN,2.573991214900577,5.4786302369452295,13.478999575238555,NaN,NaN,13.443898957990626,NaN,13.239127201746898,NaN,13.421304011279892,NaN,129.7053303995546,NaN,122.69505896106084,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77950608084258,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.87179116511383,NaN,37.779715854789394,50.124209951293786,NaN,61.4433041028429,NaN,61.474902958425496,75.09689816434664,73.44543717208418,NaN,169.04344635792108
1646410716254089,NaN,1.6334258848859526,NaN,13.397896480041524,NaN,1.634009447290087,NaN,1.650635996325691,1.6529135481480717,1.648952407113167,NaN,NaN,3.692034829460116,NaN,5.386545979797786,NaN,NaN,NaN,13.516011535797288,4.490264449279455,NaN,13.39704100993588,NaN,13.490913482036945,NaN,6.8014406855877825,NaN,117.73286295127245,NaN,131.42332752842609,NaN,88.89085854713129,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.86421823358462,NaN,37.65762233455648,NaN,NaN,50.048514102127406,NaN,61.26599322262268,NaN,NaN,NaN,128.1870694483777,NaN
1646411226254089,1.6334492418398865,NaN,13.264811954663651,NaN,1.6468839249056824,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400162327518377,1.8444340047296588,NaN,4.334931329032054,NaN,2.5739095515897334,5.478449613869278,13.478999575238555,NaN,NaN,13.441531508741148,NaN,13.241605125413273,NaN,13.426029094672225,NaN,129.69045979157463,NaN,122.68679053475326,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.123790572136095,NaN,61.44266021602566,NaN,61.474258653447286,75.10243643556267,73.4446351311979,NaN,169.04729838742807
1646411228254089,NaN,1.6334258848859526,NaN,13.400289036845798,NaN,1.634009447290087,NaN,1.650635996325691,1.6529009990273023,1.648941454292668,NaN,NaN,3.6920809939370884,NaN,5.386545979797786,NaN,NaN,NaN,13.513705014348904,4.490354836634505,NaN,13.394595630384341,NaN,13.488599545051382,NaN,6.799933354274549,NaN,117.73286295127245,NaN,131.41690139260533,NaN,88.89717294282819,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.87050137899715,NaN,37.65762233455648,NaN,NaN,50.048514102127406,NaN,61.26599322262268,NaN,NaN,NaN,128.1935049695069,NaN
