Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729764014254089,1.6331089390515197,NaN,13.373206546363969,NaN,1.6591671913066541,NaN,1.656244821545878,NaN,NaN,NaN,1.6398318090690749,1.8555715012881464,NaN,4.791895775175522,NaN,3.011749612979792,5.889069265754489,13.55932287251196,NaN,NaN,13.51973123880428,NaN,13.338386779150374,NaN,13.522977636248724,NaN,130.0600461185144,NaN,122.93944569110849,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.6345450019069,NaN,37.53232966548089,50.031374927045505,NaN,61.45972460193024,NaN,61.48407530730416,75.20769434751206,73.54340273111359,NaN,168.46052669865443
1729764016254089,NaN,1.6331197009709104,NaN,13.506795785540195,NaN,1.6353051406128332,NaN,1.678144408986238,1.6561135739442816,1.6507037537411524,NaN,NaN,4.190733553997868,NaN,5.807310967899238,NaN,NaN,NaN,13.597914318986092,4.9205064236542,NaN,13.474141788715462,NaN,13.589288153495184,NaN,6.786839361525668,NaN,118.06869215618623,NaN,131.14254862942465,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.60134023437814,NaN,37.4212500483425,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.95977052833317,NaN
1729764526254089,1.6331314133668757,NaN,13.376251588055768,NaN,1.6591778972388913,NaN,1.656255838539744,NaN,NaN,NaN,1.6398417326286652,1.8557198287215508,NaN,4.79348171149577,NaN,3.0121957959527372,5.891125741282452,13.566772772188745,NaN,NaN,13.525040047786618,NaN,13.348883333844517,NaN,13.530635570166707,NaN,130.0600461185144,NaN,122.93298747146925,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.644465132539864,NaN,37.54225804823887,50.031374927045505,NaN,61.45972460193024,NaN,61.49131458669538,75.20132373124666,73.54977334737896,NaN,168.44723919524188
1729764528254089,NaN,1.6331197009709104,NaN,13.506795785540195,NaN,1.6352845740521547,NaN,1.6781325371241378,1.6561386721858204,1.6506659915883326,NaN,NaN,4.191850528183371,NaN,5.8088399237361905,NaN,NaN,NaN,13.597914318986092,4.92208365807173,NaN,13.481478405512462,NaN,13.591602241294598,NaN,6.779538699494609,NaN,118.06869215618623,NaN,131.1232698384346,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.43111012342015,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.96620617749166,NaN
1729765038254089,1.6331201762091976,NaN,13.378712515937831,NaN,1.6591886031711285,NaN,1.656288889521341,NaN,NaN,NaN,1.6398318090690749,1.855831074296604,NaN,4.794963751342652,NaN,3.012595954233712,5.892803824050222,13.57136155680179,NaN,NaN,13.529775414022263,NaN,13.348883333844517,NaN,13.530635570166707,NaN,130.0471252715174,NaN,122.92652925183002,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.644465132539864,NaN,37.54225804823887,50.031374927045505,NaN,61.45972460193024,NaN,61.49131458669538,75.20769434751206,73.54340273111359,NaN,168.44059544353559
1729765040254089,NaN,1.6331197009709104,NaN,13.50976759293288,NaN,1.6353051406128332,NaN,1.6781562808483386,1.6561637704273593,1.650678578972606,NaN,NaN,4.1928905817082125,NaN,5.811021518725952,NaN,NaN,NaN,13.605400121740331,4.923364783050351,NaN,13.48449932786746,NaN,13.594478506059652,NaN,6.781680817304022,NaN,118.0605573380919,NaN,131.12129914485092,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.430845119313474,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.9578849127045,NaN
1729765550254089,1.6331314133668757,NaN,13.38363437170197,NaN,1.6591886031711285,NaN,1.656288889521341,NaN,NaN,NaN,1.6398516561882552,1.855960860800833,NaN,4.7963110602943635,NaN,3.012996112514687,5.894721632927675,13.57365594910831,NaN,NaN,13.534510780257905,NaN,13.353839670740376,NaN,13.535361120326144,NaN,130.03420442452037,NaN,122.92007103219079,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.644465132539864,NaN,37.54225804823887,50.031374927045505,NaN,61.45248025983868,NaN,61.48407530730416,75.20769434751206,73.54977334737896,NaN,168.44723919524188
1729765552254089,NaN,1.6331408171029824,NaN,13.516945497245091,NaN,1.6353154238931724,NaN,1.6781562808483386,1.6561637704273593,1.6507163411254255,NaN,NaN,4.19385859445657,NaN,5.812550424738685,NaN,NaN,NaN,13.607706718351535,4.924810534152065,NaN,13.49183570558548,NaN,13.59679251844968,NaN,6.785648484026205,NaN,118.06698271822562,NaN,131.10202073738873,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.61289241708374,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,126.9578849127045,NaN
1729766062254089,1.6331538876822316,NaN,13.388556227466104,NaN,1.6592100150356028,NaN,1.656288889521341,NaN,NaN,NaN,1.6398516561882552,1.8560350245175348,NaN,4.797119445665391,NaN,3.0132712213328574,5.895680537366402,13.578244733721355,NaN,NaN,13.539246146493548,NaN,13.353839670740376,NaN,13.540086670485579,NaN,130.02128357752332,NaN,122.91361281255153,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.644465132539864,NaN,37.54225804823887,50.03861287030089,NaN,61.45248025983868,NaN,61.49131458669538,75.20132373124666,73.54340273111359,NaN,168.43395169182935
1729766064254089,NaN,1.6331302590369465,NaN,13.514552862474353,NaN,1.6353154238931724,NaN,1.678168152710439,1.6561888686688981,1.6507163411254255,NaN,NaN,4.194454294609406,NaN,5.814843783757784,NaN,NaN,NaN,13.612319911573943,4.925730557580428,NaN,13.489390246346142,NaN,13.601420543229738,NaN,6.788981832092233,NaN,118.0605573380919,NaN,131.09559460156797,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.61289241708374,NaN,37.430845119313474,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.95144939157531,NaN
1729766574254089,1.6331763619975876,NaN,13.391017155348171,NaN,1.6592100150356028,NaN,1.6563219405029381,NaN,NaN,NaN,1.6398715033074356,1.8561833519509392,NaN,4.798601485512274,NaN,3.0135963499361496,5.897598346243854,13.58053912602788,NaN,NaN,13.546349195847018,NaN,13.356317839188304,NaN,13.5424494455653,NaN,130.00836273052627,NaN,122.9071545929123,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.654385263172834,NaN,37.552186430996855,50.031374927045505,NaN,61.45972460193024,NaN,61.48407530730416,75.19495311498127,73.54340273111359,NaN,168.4273079401231
1729766576254089,NaN,1.6331619332350542,NaN,13.519338132015829,NaN,1.6353257071735117,NaN,1.6781918964346398,1.6562265160312066,1.650741515893972,NaN,NaN,4.195273382319554,NaN,5.815863054432939,NaN,NaN,NaN,13.612319911573943,4.926913444845466,NaN,13.494281164824818,NaN,13.603734555619766,NaN,6.792632339486339,NaN,118.04128119769075,NaN,131.0891684657472,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.28037771782949,NaN,NaN,NaN,126.94501387044615,NaN
1729767086254089,1.6331426505245537,NaN,13.391017155348171,NaN,1.6592421328323146,NaN,1.6563219405029381,NaN,NaN,NaN,1.6398913504266162,1.8562760565968168,NaN,4.799948794463986,NaN,3.0138714587543203,5.899036702901944,13.585127910640924,NaN,NaN,13.548716878964836,NaN,13.363752344532092,NaN,13.544812220645019,NaN,129.99348517341573,NaN,122.89888143114366,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.6441906915221,NaN,37.55191652473522,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.4245288978418
1729767088254089,NaN,1.6331619332350542,NaN,13.524123401557304,NaN,1.6353462737341902,NaN,1.6782037682967401,1.6562516142727455,1.6507666906625185,NaN,NaN,4.196166932548808,NaN,5.817646778114461,NaN,NaN,NaN,13.619239701407555,4.928227764028842,NaN,13.499172083303494,NaN,13.608362580399826,NaN,6.787156578395179,NaN,118.04128119769075,NaN,131.07631619410571,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.60660927167122,NaN,37.44070499823709,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.93857834931696,NaN
1729767598254089,1.6331651248399097,NaN,13.395939011112306,NaN,1.6592528387645518,NaN,1.656332957496804,NaN,NaN,NaN,1.6398913504266162,1.8563687612426947,NaN,4.801026641625355,NaN,3.0140715378948073,5.900954511779397,13.587422302947445,NaN,NaN,13.548716878964836,NaN,13.368708681427949,NaN,13.549537770804454,NaN,129.97410429033638,NaN,122.89242334059912,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.65411062385953,NaN,37.55191652473522,50.03095737843705,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.4245288978418
1729767600254089,NaN,1.633183049367126,NaN,13.52890867109878,NaN,1.6353668402948687,NaN,1.678227512020941,1.6562516142727455,1.6507792780467918,NaN,NaN,4.196911557739852,NaN,5.8191756841271935,NaN,NaN,NaN,13.619239701407555,4.9290163555388675,NaN,13.501617542542832,NaN,13.612990605179883,NaN,6.788981832092233,NaN,118.02843043742332,NaN,131.06346392246422,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.60032612625871,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.91927178592941,NaN
1729768110254089,1.6331651248399097,NaN,13.40086086687644,NaN,1.659263544696789,NaN,1.6563219405029381,NaN,NaN,NaN,1.6399012739862062,1.8565170886760989,NaN,4.802104488786725,NaN,3.014421676390661,5.901913416218123,13.589716695253967,NaN,NaN,13.553452245200482,NaN,13.368708681427949,NaN,13.549537770804454,NaN,129.9676439959766,NaN,122.88596525005455,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.65411062385953,NaN,37.55191652473522,50.03095737843705,NaN,61.45908034826792,NaN,61.483430780340555,75.20048975827363,73.5425986838771,NaN,168.4245288978418
1729768112254089,NaN,1.633183049367126,NaN,13.531301305869517,NaN,1.6353565570145294,NaN,1.6782037682967401,1.6562892616350537,1.650791865431065,NaN,NaN,4.19773064545,NaN,5.8207045901399255,NaN,NaN,NaN,13.623852894629962,4.930067810885569,NaN,13.506508461021507,NaN,13.612990605179883,NaN,6.786839361525668,NaN,118.0220050572896,NaN,131.06346392246422,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,126.90640074367107,NaN
1729768622254089,1.6331651248399097,NaN,13.403904897723255,NaN,1.6592742506290261,NaN,1.6563439744906696,NaN,NaN,NaN,1.6399111975457965,1.8566097933219767,NaN,4.803420583824098,NaN,3.014592656928789,5.903729682893569,13.594871032083233,NaN,NaN,13.556392163882505,NaN,13.37424771838593,NaN,13.554831880736119,NaN,129.94826311289725,NaN,122.88596525005455,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.61037287957309,NaN,84.6222141888549,NaN,37.6441906915221,NaN,37.55191652473522,50.0381951770117,NaN,61.45908034826792,NaN,61.483430780340555,75.1941192693518,73.5425986838771,NaN,168.41788527893885
1729768624254089,NaN,1.63317249130109,NaN,13.533693940640255,NaN,1.635377123575208,NaN,1.6782393838830412,1.6562892616350537,1.6507792780467918,NaN,NaN,4.19840080812194,NaN,5.821723860815081,NaN,NaN,NaN,13.628466087852372,4.93111926623227,NaN,13.508953920260847,NaN,13.61993264234997,NaN,6.785014196017903,NaN,118.0237136004573,NaN,131.0397284108112,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.60134023437814,NaN,37.43111012342015,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.90184968590678,NaN
1729769134254089,1.6331651248399097,NaN,13.403321794758511,NaN,1.6592742506290261,NaN,1.656332957496804,NaN,NaN,NaN,1.6399111975457965,1.856758120755381,NaN,4.804260183109462,NaN,3.014771814886514,5.90455040342462,13.596599872173533,NaN,NaN,13.560555294553948,NaN,13.373665018323809,NaN,13.556626096043608,NaN,129.9372980720426,NaN,122.87486349471615,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.654385263172834,NaN,37.552186430996855,50.031374927045505,NaN,61.45972460193024,NaN,61.49131458669538,75.20132373124666,73.54340273111359,NaN,168.4206641884168
1729769136254089,NaN,1.633183049367126,NaN,13.536086575410991,NaN,1.6353668402948687,NaN,1.6782512557451417,1.6563143598765928,1.650791865431065,NaN,NaN,4.198922045755671,NaN,5.823252766827814,NaN,NaN,NaN,13.628466087852372,4.93217072157897,NaN,13.508953920260847,NaN,13.622246654739998,NaN,6.790807085789285,NaN,118.0155796771559,NaN,131.03133324336048,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.60032612625871,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.89352970141272,NaN
1729769646254089,1.6332100734706216,NaN,13.410704578404713,NaN,1.6592849565612633,NaN,1.6563770254722667,NaN,NaN,NaN,1.6399211211053866,1.856999152834663,NaN,4.80506856848049,NaN,3.01519698306005,5.907187390631118,13.601188656786576,NaN,NaN,13.56292297767177,NaN,13.378621355219668,NaN,13.561351646203045,NaN,129.9288822298179,NaN,122.87304906896546,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.66403055619696,NaN,37.56184470903271,50.0381951770117,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.53622819495527,NaN,168.40459804113297
1729769648254089,NaN,1.6332252816312698,NaN,13.540871844952466,NaN,1.6353976901358864,NaN,1.6782512557451417,1.6563645563596705,1.6508296275838847,NaN,NaN,4.199890058504029,NaN,5.8263105788532785,NaN,NaN,NaN,13.63307928107478,4.933090745007333,NaN,13.513844838739523,NaN,13.622246654739998,NaN,6.792314858048959,NaN,117.99630353675475,NaN,131.018480971719,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.05011328645983,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,126.88065865915435,NaN
1729770158254089,1.6331916139197704,NaN,13.418087362050915,NaN,1.6592547191242837,NaN,1.6563791337115306,NaN,NaN,NaN,1.639913255609205,1.8574025847766722,NaN,4.806550608327373,NaN,3.01547209187822,5.9110230083860245,13.608071833706145,NaN,NaN,13.570026027025236,NaN,13.386055860563454,NaN,13.5684399714422,NaN,129.9030410523788,NaN,122.86013288787635,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.66403055619696,NaN,37.56184470903271,50.0381951770117,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.40459804113297
1729770160254089,NaN,1.633204165499198,NaN,13.54804974926468,NaN,1.6353874068555472,NaN,1.6782512557451417,1.656352007238901,1.6508296275838847,NaN,NaN,4.2007091462141775,NaN,5.830642479222687,NaN,NaN,NaN,13.637692474297188,4.934667928027385,NaN,13.521181216457537,NaN,13.631502704300113,NaN,6.788981832092233,NaN,118.00272891688849,NaN,131.0056287000775,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,126.87422313802517,NaN
1729770670254089,1.6332213106282996,NaN,13.42300921781505,NaN,1.6592742506290261,NaN,1.6563880424661326,NaN,NaN,NaN,1.6399211211053866,1.8576666262849824,NaN,4.808436840859769,NaN,3.0156971809112685,5.914379173921566,13.608071833706145,NaN,NaN,13.574761393260882,NaN,13.395968534355173,NaN,13.575528296681357,NaN,129.90499595455003,NaN,122.86194705543767,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.664305393805805,NaN,37.56211481375484,50.03861287030089,NaN,61.45972460193024,NaN,61.49131458669538,75.20132373124666,73.54340273111359,NaN,168.40737668500427
1729770672254089,NaN,1.6332252816312698,NaN,13.557620288347632,NaN,1.6353976901358864,NaN,1.678286871331443,1.65637710548044,1.6508422149681579,NaN,NaN,4.201900546519848,NaN,5.832681020572998,NaN,NaN,NaN,13.639999070908392,4.935719383374085,NaN,13.526072134936213,NaN,13.63613072908017,NaN,6.788664527033433,NaN,117.98345277648733,NaN,130.99920256425673,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.59404298084618,NaN,37.44070499823709,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.87422313802517,NaN
1729771182254089,1.6332325477859777,NaN,13.432852929343323,NaN,1.6592421328323146,NaN,1.6564210934477297,NaN,NaN,NaN,1.6399608153437473,1.8580559857976688,NaN,4.810592535182508,NaN,3.0162974183327314,5.9179750655667895,13.61495501062571,NaN,NaN,13.577129076378704,NaN,13.40340303969896,NaN,13.580253846840794,NaN,129.89012046365923,NaN,122.86013288787635,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.66403055619696,NaN,37.57177289333021,50.03095737843705,NaN,61.466324545550826,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.40459804113297
1729771184254089,NaN,1.633214723565234,NaN,13.56001292311837,NaN,1.635418256696565,NaN,1.6783106150556437,1.6563896546012093,1.6508673897367043,NaN,NaN,4.2031664093446235,NaN,5.837267738611196,NaN,NaN,NaN,13.649225457353207,4.937690862149149,NaN,13.53096305341489,NaN,13.647700791030314,NaN,6.787156578395179,NaN,117.98345277648733,NaN,130.992776428436,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,126.867787616896,NaN
1729771694254089,1.6332213106282996,NaN,13.437774785107457,NaN,1.6592528387645518,NaN,1.6564210934477297,NaN,NaN,NaN,1.6399707389033376,1.8583526406644775,NaN,4.812613498610075,NaN,3.016747596398828,5.921091504992651,13.621838187545276,NaN,NaN,13.586599808849991,NaN,13.410837545042748,NaN,13.592067722239387,NaN,129.87719987493966,NaN,122.85367479733179,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.66403055619696,NaN,37.56184470903271,50.0381951770117,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.39131080332703
1729771696254089,NaN,1.6332463977633416,NaN,13.571976096972055,NaN,1.635418256696565,NaN,1.6783106150556437,1.6563896546012093,1.6508799771209777,NaN,NaN,4.204581197207608,NaN,5.840325550636662,NaN,NaN,NaN,13.656145247186819,4.9396623409242135,NaN,13.535853971893566,NaN,13.6546428282004,NaN,6.787156578395179,NaN,117.98345277648733,NaN,130.992776428436,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.60660927167122,NaN,37.450564877160694,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.88065865915435,NaN
1729772206254089,1.6332213106282996,NaN,13.447618496635727,NaN,1.659263544696789,NaN,1.6564431274354612,NaN,NaN,NaN,1.6399806624629276,1.8587976229646903,NaN,4.814769192932814,NaN,3.017272804142608,5.925166848857238,13.626426972158324,NaN,NaN,13.586599808849991,NaN,13.420750218834465,NaN,13.599156047478541,NaN,129.87073958057988,NaN,122.84721670678725,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.604044017748,NaN,84.61590282533811,NaN,37.66403055619696,NaN,37.57177289333021,50.0381951770117,NaN,61.45908034826792,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.39795442223
1729772208254089,NaN,1.6332252816312698,NaN,13.581546636055004,NaN,1.6354285399769042,NaN,1.6783343587798445,1.6564524002050567,1.6508799771209777,NaN,NaN,4.205995985070592,NaN,5.844402633337282,NaN,NaN,NaN,13.660758440409227,4.941765251617615,NaN,13.548081268090254,NaN,13.659270852980457,NaN,6.786839361525668,NaN,117.9770273963536,NaN,130.97992415679448,NaN,89.05503283525076,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01269301517162,NaN,89.04386017781374,NaN,84.60032612625871,NaN,37.450564877160694,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.8613520957668,NaN
1729772718254089,1.6332550221013336,NaN,13.452540352399865,NaN,1.659327780290212,NaN,1.6564651614231924,NaN,NaN,NaN,1.6400005095821082,1.8618754172078298,NaN,4.816924887255552,NaN,3.017948071241753,5.927564109954054,13.63331014907789,NaN,NaN,13.596070541321279,NaN,13.428184724178253,NaN,13.606244372717695,NaN,129.85977299006043,NaN,122.83611417688074,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.67422552443877,NaN,37.57204319651282,50.03861287030089,NaN,61.45972460193024,NaN,61.49131458669538,75.19495311498127,73.5370321148482,NaN,168.400732933298
1729772720254089,NaN,1.6332463977633416,NaN,13.583939270825741,NaN,1.6354491065375827,NaN,1.6783581025040453,1.6564774984465955,1.6509303266580704,NaN,NaN,4.207559697971785,NaN,5.846950810025169,NaN,NaN,NaN,13.667678230242839,4.94373673039268,NaN,13.550526727329592,NaN,13.668526902540572,NaN,6.788981832092233,NaN,117.96588402880585,NaN,130.96261324685108,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85867840189694,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.8503644926389,NaN
1729773230254089,1.6332550221013336,NaN,13.459923136046065,NaN,1.6593063684257376,NaN,1.656487195410924,NaN,NaN,NaN,1.6400104331416983,1.859335309910781,NaN,4.818811119787949,NaN,3.0180731207045577,5.929002466612143,13.640193325997455,NaN,NaN,13.600805907556925,NaN,13.425706555730324,NaN,13.61333269795685,NaN,129.85526651373897,NaN,122.84438624931221,NaN,89.0810783350675,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.674500571339074,NaN,37.572313510502156,50.03903058028946,NaN,61.46036888134984,NaN,61.49195928414042,75.20215773756195,73.5442068104959,NaN,168.38357990190622
1729773232254089,NaN,1.6332569558293777,NaN,13.588724540367217,NaN,1.6354491065375827,NaN,1.6783581025040453,1.656515145808904,1.6509429140423437,NaN,NaN,4.20882556079656,NaN,5.848224898369113,NaN,NaN,NaN,13.669984826854042,4.945445345331069,NaN,13.557863105047606,NaN,13.6708409149306,NaN,6.788981832092233,NaN,117.95945852084455,NaN,130.96261324685108,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.59505696396769,NaN,37.45083027357544,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,126.84392884348041,NaN
1729773742254089,1.6332437849436556,NaN,13.462384063928132,NaN,1.659327780290212,NaN,1.6564761784170583,NaN,NaN,NaN,1.639990586022518,1.8594280145566586,NaN,4.820562621425173,NaN,3.018348229522728,5.929481918831507,13.644782110610498,NaN,NaN,13.607908956910391,NaN,13.43561922952204,NaN,13.610969922877134,NaN,129.84039171956485,NaN,122.8296559572415,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.664305393805805,NaN,37.57204319651282,50.03861287030089,NaN,61.45972460193024,NaN,61.49131458669538,75.19495311498127,73.54340273111359,NaN,168.38744542988545
