Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748634504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,121.79634081496404,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.8911007724179,NaN,61.61205718819842,NaN,61.5724201115511,66.07155465077373,NaN,71.2156688680811,NaN,71.18514110734058,75.29051235896206,73.68992690521745,NaN,164.766600749969
1748634506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.47684398527147,NaN,129.6793025204505,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.8856836700308,NaN
1748635016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21373064020875,NaN,121.80925725424251,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.89741226209634,NaN,61.61929322354368,NaN,61.5724201115511,66.07155465077373,NaN,71.2156688680811,NaN,71.17866345726566,75.29688297522745,73.68992690521745,NaN,164.75995699826277
1748635018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.48326962106539,NaN,129.7050080864946,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.89211944722368,NaN
1748635528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2331119107043,NaN,121.83509013279946,NaN,88.33625712950035,NaN,88.14723025309004,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.61205718819842,NaN,61.5724201115511,66.07155465077373,NaN,71.2156688680811,NaN,71.18514110734058,75.29688297522745,73.68992690521745,NaN,164.77988825338156
1748635530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.49612089265324,NaN,129.7050080864946,NaN,88.31210991807785,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.8856836700308,NaN
1748636040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2415140127096,NaN,121.84334219475528,NaN,88.33093929319155,NaN,88.14832023996823,NaN,88.1913413290433,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89841717994321,NaN,61.61994370732075,NaN,61.57306772124801,66.07869854238604,NaN,71.21643716597791,NaN,71.18590858424201,75.29134814815846,73.69073391361873,NaN,164.78923837934607
1748636042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.49612089265324,NaN,129.7307136525387,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.89855522441657,NaN
1748636552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2544351179944,NaN,121.85625889223343,NaN,88.3373507379939,NaN,88.14832023996823,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.61994370732075,NaN,61.57306772124801,66.07869854238604,NaN,71.21643716597791,NaN,71.18590858424201,75.29771889177249,73.69073391361873,NaN,164.80252614837588
1748636554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.50897216424106,NaN,129.74999282707176,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.89855522441657,NaN
1748637064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.26735622327925,NaN,121.88209228718974,NaN,88.33093929319155,NaN,88.14832023996823,NaN,88.1913413290433,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.62717988731439,NaN,61.580310583465305,66.0722216798358,NaN,71.21643716597791,NaN,71.18590858424201,75.29771889177249,73.69073391361873,NaN,164.8091700328908
1748637066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.51539780003499,NaN,129.76927200160483,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.88604730572797,NaN,61.6091900668241,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.89855522441657,NaN
1748637576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.28027732856407,NaN,121.90146733340697,NaN,88.33093929319155,NaN,88.14832023996823,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89841717994321,NaN,61.61994370732075,NaN,61.580310583465305,66.07869854238604,NaN,71.21643716597791,NaN,71.18590858424201,75.29134814815846,73.69073391361873,NaN,164.81581391740568
1748637578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.52657024548029,NaN,129.78018073279628,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.10292583020629,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.608545829431975,NaN,NaN,65.90369510864846,NaN,71.18874813664615,NaN,NaN,NaN,115.90332527405448,NaN
1748638088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.29125572219098,NaN,121.91904698810949,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.61929322354368,NaN,61.57966282898643,66.07803138385405,NaN,71.2156688680811,NaN,71.18514110734058,75.29051235896206,73.69629752148285,NaN,164.8263945153254
1748638090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.54416762653524,NaN,129.79751516577696,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.88404754923121,NaN,61.60790161767248,NaN,NaN,65.90303566222607,NaN,71.18798266205162,NaN,NaN,NaN,115.90809513390384,NaN
1748638600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.30611953913373,NaN,121.94021742584142,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89841717994321,NaN,61.62717988731439,NaN,61.580310583465305,66.07869854238604,NaN,71.21643716597791,NaN,71.18590858424201,75.29134814815846,73.69710465723277,NaN,164.8357455709504
1748638602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,116.55701838680265,NaN,129.8167935732392,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.88404754923121,NaN,61.60790161767248,NaN,NaN,65.90303566222607,NaN,71.18798266205162,NaN,NaN,NaN,115.90809513390384,NaN
1748639112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.31904064441855,NaN,121.95313412331959,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.61994370732075,NaN,61.580310583465305,66.07869854238604,NaN,71.22291968758105,NaN,71.18590858424201,75.29771889177249,73.69073391361873,NaN,164.84903333998017
1748639114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827303087756928,NaN,116.55701838680265,NaN,129.84249811652217,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.28097145957567,NaN,88.29974024892789,NaN,83.88404754923121,NaN,61.61509121543071,NaN,NaN,65.90303566222607,NaN,71.19442023039169,NaN,NaN,NaN,115.90809513390384,NaN
1748639624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3448828549882,NaN,121.97896751827588,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.62717988731439,NaN,61.580310583465305,66.07869854238604,NaN,71.22291968758105,NaN,71.18590858424201,75.29771889177249,73.69073391361873,NaN,164.85567722449508
1748639626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48090505507864023,NaN,116.5762945272038,NaN,129.85535038816369,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.88404754923121,NaN,61.61509121543071,NaN,NaN,65.90949469064925,NaN,71.18798266205162,NaN,NaN,NaN,115.92096617616221,NaN
1748640136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3448828549882,NaN,121.9983425644931,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.62717988731439,NaN,61.5947963078999,66.07869854238604,NaN,71.22291968758105,NaN,71.19238636380521,75.29771889177249,73.69073391361873,NaN,164.86896499352488
1748640138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827303087756928,NaN,116.5827199073375,NaN,129.88105493144667,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.88404754923121,NaN,61.61509121543071,NaN,NaN,65.90303566222607,NaN,71.18798266205162,NaN,NaN,NaN,115.92096617616221,NaN
1748640648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.36426451291544,NaN,122.02417595944944,NaN,88.3373507379939,NaN,88.14832023996823,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.88456306471016,NaN,83.89210556409805,NaN,61.62717988731439,NaN,61.5875534456826,66.08517540493627,NaN,71.22291968758105,NaN,71.18590858424201,75.29771889177249,73.69710465723277,NaN,164.87560887803977
1748640650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.60199604773865,NaN,129.90033333890892,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.88404754923121,NaN,61.61509121543071,NaN,NaN,65.90949469064925,NaN,71.19442023039169,NaN,NaN,NaN,115.92096617616221,NaN
1748641160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3836461708427,NaN,122.04355100566664,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.62717988731439,NaN,61.5947963078999,66.07869854238604,NaN,71.22291968758105,NaN,71.18590858424201,75.29771889177249,73.69710465723277,NaN,164.89554053158446
1748641162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4809175791677913,NaN,116.61010184897685,NaN,129.92155853338977,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.62292531101052,NaN,NaN,65.91015426556861,NaN,71.19518583305626,NaN,NaN,NaN,115.9290678706884,NaN
1748641672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.39656727612754,NaN,122.06292605188389,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.1913413290433,NaN,88.17337732494948,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.62717988731439,NaN,61.5875534456826,66.08517540493627,NaN,71.22291968758105,NaN,71.19238636380521,75.29771889177249,73.69710465723277,NaN,164.90218441609935
1748641674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.47726689537806444,NaN,116.6229528648994,NaN,129.94726358804314,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.62292531101052,NaN,NaN,65.91015426556861,NaN,71.19518583305626,NaN,NaN,NaN,115.9290678706884,NaN
1748642184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.40948838141236,NaN,122.0887594468402,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.1913413290433,NaN,88.17967153828397,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.63441606730803,NaN,61.580310583465305,66.07869854238604,NaN,71.22291968758105,NaN,71.19238636380521,75.29771889177249,73.69710465723277,NaN,164.92211606964406
1748642186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.64222938878322,NaN,129.96654237903317,NaN,88.32365105153748,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.62292531101052,NaN,NaN,65.90369510864846,NaN,71.19518583305626,NaN,NaN,NaN,115.9290678706884,NaN
1748642696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.4269246156598,NaN,122.09341891836883,NaN,88.34266844614045,NaN,88.14723025309004,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.6337652942342,NaN,61.58690554642176,66.08450811693434,NaN,71.22215126010121,NaN,71.18514110734058,75.29688297522745,73.69629752148285,NaN,164.92605079091945
1748642698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.64865489674449,NaN,129.99224743368654,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.62292531101052,NaN,NaN,65.91015426556861,NaN,71.19518583305626,NaN,NaN,NaN,115.9355035198469,NaN
1748643208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.43984546265685,NaN,122.13216823620422,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.6337652942342,NaN,61.58690554642176,66.07803138385405,NaN,71.22215126010121,NaN,71.19809640749045,75.30325359149283,73.68992690521745,NaN,164.94598204603827
1748643210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4790922372729278,NaN,116.66150591266704,NaN,130.00509996101323,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.62292531101052,NaN,NaN,65.91015426556861,NaN,71.18874813664615,NaN,NaN,NaN,115.94193916900537,NaN
1748643720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.45276630965387,NaN,122.14508467548269,NaN,88.34266844614045,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.89741226209634,NaN,61.6337652942342,NaN,61.59414826385711,66.08450811693434,NaN,71.22863365212132,NaN,71.19161875741553,75.30325359149283,73.70266813774822,NaN,164.95926954945082
1748643722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.67435692858959,NaN,130.03080501566657,NaN,88.32365105153748,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.8787641371774,NaN,61.63011505179979,NaN,NaN,65.91661342248875,NaN,71.19518583305626,NaN,NaN,NaN,115.94193916900537,NaN
1748644232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.47214758014943,NaN,122.17091755403962,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.6337652942342,NaN,61.59414826385711,66.09098485001465,NaN,71.22215126010121,NaN,71.19161875741553,75.30325359149283,73.69629752148285,NaN,164.97255705286332
1748644234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.68720794451215,NaN,130.0500838066566,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.63011505179979,NaN,NaN,65.91661342248875,NaN,71.19518583305626,NaN,NaN,NaN,115.94837481816387,NaN
1748644744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.49152885064498,NaN,122.18383399331809,NaN,88.34266844614045,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.6337652942342,NaN,61.59414826385711,66.08450811693434,NaN,71.22863365212132,NaN,71.19161875741553,75.30325359149283,73.69629752148285,NaN,164.97920080456962
1748644746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.70816687385262,NaN,130.07131240262285,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.88604730572797,NaN,61.623569834476086,NaN,NaN,65.91081386673187,NaN,71.20238929066869,NaN,NaN,NaN,115.95004144195968,NaN
1748645256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.504449697642,NaN,122.21612509151427,NaN,88.34266844614045,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.64100132957947,NaN,61.59414826385711,66.09098485001465,NaN,71.22215126010121,NaN,71.19161875741553,75.29688297522745,73.69629752148285,NaN,165.00577581139467
1748645258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4809175791677913,NaN,116.71933548431852,NaN,130.0950676523,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.62292531101052,NaN,NaN,65.91661342248875,NaN,71.19518583305626,NaN,NaN,NaN,115.95481046732235,NaN
1748645768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.51931777633342,NaN,122.23730146783896,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89210556409805,NaN,61.64165224730168,NaN,61.602039170117195,66.0916522674865,NaN,71.22940220918422,NaN,71.1988641433684,75.30408963538653,73.69710465723277,NaN,165.02177433736756
1748645770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.73861200820234,NaN,130.12077270695335,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30708098994762,NaN,83.88504740758785,NaN,61.63011505179979,NaN,NaN,65.91661342248875,NaN,71.19518583305626,NaN,NaN,NaN,115.95481046732235,NaN
1748646280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.54515998690306,NaN,122.2566765140562,NaN,88.34376218279625,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17967153828397,NaN,83.88456306471016,NaN,83.89210556409805,NaN,61.63441606730803,NaN,61.5947963078999,66.08517540493627,NaN,71.22291968758105,NaN,71.19238636380521,75.31046037900056,73.69710465723277,NaN,165.03506210639733
