Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707710034254089,NaN,1.6346822947442288,NaN,12.31605646421185,NaN,1.6365185676928653,NaN,1.6786786427807556,1.6545323847273308,1.6505023555927807,NaN,NaN,3.9540004617119395,NaN,5.273605487964032,NaN,NaN,NaN,12.444226616038504,4.592024085686733,NaN,12.331779869759444,NaN,12.416064846077914,NaN,6.847069823281892,NaN,119.0179389780154,NaN,132.38082176571749,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.2237876619177,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.45342003965129,NaN
1707710544254089,1.6346780699028032,NaN,12.19998167849488,NaN,1.6599254066614564,NaN,1.6575316578133001,NaN,NaN,NaN,1.6410800751954489,1.8170328648710605,NaN,4.464974438828865,NaN,2.960717457130043,5.3508704264932,12.40734535608834,NaN,NaN,12.379366223537646,NaN,12.172376753433916,NaN,12.341625164018742,NaN,131.3456703947192,NaN,124.0760923476137,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.44606251988053,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34147728908515,73.6708150564213,NaN,168.75285177373024
1707710546254089,NaN,1.634650620546121,NaN,12.31605646421185,NaN,1.6365391342535438,NaN,1.6786905146428561,1.6545323847273308,1.6504897682085073,NaN,NaN,3.954769007553973,NaN,5.274568117716849,NaN,NaN,NaN,12.44622867220096,4.593123013939075,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.848894988789657,NaN,119.02436435814911,NaN,132.39367403735895,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04642945054775,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.46629108190965,NaN
1707711056254089,1.6346484296534045,NaN,12.201346080278404,NaN,1.6598844887665458,NaN,1.657522792834302,NaN,NaN,NaN,1.641072254017848,1.8170437998094602,NaN,4.46591427960281,NaN,2.960806907742746,5.3518343007404905,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.173754636046459,NaN,12.343143705592635,NaN,131.3456703947192,NaN,124.08255056725292,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.33510667281976,73.6708150564213,NaN,168.75285177373024
1707711058254089,NaN,1.634650620546121,NaN,12.31813495253941,NaN,1.6365288509732046,NaN,1.6787023865049564,1.6545323847273308,1.6504771808242342,NaN,NaN,3.955419315574156,NaN,5.276108325321358,NaN,NaN,NaN,12.448230728363415,4.594331835016652,NaN,12.336023755986332,NaN,12.416064846077914,NaN,6.847069823281892,NaN,119.03721511841653,NaN,132.4001001731797,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.45985556078048,NaN
1707711568254089,1.6346596668110824,NaN,12.19951502052738,NaN,1.6598416650375971,NaN,1.6575338098281678,NaN,NaN,NaN,1.6410524068986676,1.8170601860355917,NaN,4.466841749027922,NaN,2.961266753441747,5.352556864415657,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.175599141487586,NaN,12.341094558360822,NaN,131.3630675776894,NaN,124.10008627243042,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.45571197711085,NaN,37.3434246544878,50.11781096133285,NaN,61.64742947762369,NaN,61.686126551486296,75.33427002563197,73.67000846231362,NaN,168.76999708079512
1707711570254089,NaN,1.6346477560872115,NaN,12.31813495253941,NaN,1.6365675096887085,NaN,1.6787332150428709,1.6545903700751974,1.6505225283337974,NaN,NaN,3.95618786141619,NaN,5.276878429123612,NaN,NaN,NaN,12.452234840688325,4.59532087044376,NaN,12.336023755986332,NaN,12.41806997471462,NaN,6.848894988789657,NaN,119.03721511841653,NaN,132.4129524448212,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.46629108190965,NaN
1707712080254089,1.6346147181803705,NaN,12.201346080278404,NaN,1.659895194698783,NaN,1.6575338098281678,NaN,NaN,NaN,1.641072254017848,1.8171257309401172,NaN,4.467583724568011,NaN,2.9615733172410805,5.353460069009617,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.177443646928719,NaN,12.345192852824443,NaN,131.37598816640897,NaN,124.11300245351954,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.45571197711085,NaN,37.3434246544878,50.11781096133285,NaN,61.64742947762369,NaN,61.678887416802525,75.3406405145538,73.67000846231362,NaN,168.76999708079512
1707712082254089,NaN,1.6346583137552955,NaN,12.31813495253941,NaN,1.6365675096887085,NaN,1.6787332150428709,1.6545401754841131,1.6505225283337974,NaN,NaN,3.956897288347298,NaN,5.278033584826993,NaN,NaN,NaN,12.45023278452587,4.5958703345699305,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.848574804426014,NaN,119.05006587868398,NaN,132.4258047164627,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04642945054775,NaN,37.2237876619177,NaN,NaN,50.041296964566904,NaN,61.460183907914626,NaN,NaN,NaN,127.46629108190965,NaN
1707712592254089,1.6346484296534045,NaN,12.201346080278404,NaN,1.6599059006310202,NaN,1.6575338098281678,NaN,NaN,NaN,1.641062330458258,1.8171748896185114,NaN,4.468232953165589,NaN,2.962011265525843,5.354363273603575,12.414779447482267,NaN,NaN,12.382941978405919,NaN,12.175599141487586,NaN,12.343143705592635,NaN,131.3889087551285,NaN,124.1323767251532,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.45571197711085,NaN,37.3533528387853,50.11781096133285,NaN,61.65467367490659,NaN,61.678887416802525,75.3406405145538,73.67000846231362,NaN,168.78328431860103
1707712594254089,NaN,1.6346583137552955,NaN,12.32229192919453,NaN,1.6365366610104755,NaN,1.6787332150428709,1.6545652727796551,1.6505099414239648,NaN,NaN,3.9574884774565553,NaN,5.279188740530374,NaN,NaN,NaN,12.452234840688325,4.5965296915213365,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.852545319805185,NaN,119.0629166389514,NaN,132.43865698810419,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.46629108190965,NaN
1707713104254089,1.6346709039687606,NaN,12.203177140029426,NaN,1.6599059006310202,NaN,1.6575117758404363,NaN,NaN,NaN,1.6410524068986676,1.8172240482969055,NaN,4.468789434820655,NaN,2.962295931910939,5.3554471191163255,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.177443646928719,NaN,12.345192852824443,NaN,131.39735378270734,NaN,124.140674544006,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34147728908515,73.6708150564213,NaN,168.79935803567415
1707713106254089,NaN,1.6346371984191277,NaN,12.326448905849649,NaN,1.6365366610104755,NaN,1.6787450864575,1.6545903700751974,1.65053511524363,NaN,NaN,3.9578431909221097,NaN,5.279958844332629,NaN,NaN,NaN,12.45423689685078,4.597298941297976,NaN,12.34238958532666,NaN,12.424085360624737,NaN,6.844924649772016,NaN,119.06934201908513,NaN,132.45150925974568,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.460183907914626,NaN,NaN,NaN,127.47272660303884,NaN
1707713616254089,1.6346371924957264,NaN,12.203177140029426,NaN,1.6599273124954945,NaN,1.6575117758404363,NaN,NaN,NaN,1.6410524068986676,1.8172568207491682,NaN,4.4693459164757225,NaN,2.962471111224844,5.356350323710284,12.416769744789436,NaN,NaN,12.387050548685679,NaN,12.175599141487586,NaN,12.351340294519868,NaN,131.41673505320287,NaN,124.16650742256296,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34784790535053,73.6708150564213,NaN,168.81264553908667
1707713618254089,NaN,1.6346688714233792,NaN,12.324370417522088,NaN,1.636526378117731,NaN,1.6786976007989838,1.6545778214274263,1.6505225283337974,NaN,NaN,3.958138785476738,NaN,5.280151370283193,NaN,NaN,NaN,12.45423689685078,4.598068191074615,NaN,12.344511528440105,NaN,12.422080231988032,NaN,6.8503998817530105,NaN,119.08219277935255,NaN,132.47078766720793,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04642945054775,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.460183907914626,NaN,NaN,NaN,127.46629108190965,NaN
1707714128254089,1.6346147181803705,NaN,12.203177140029426,NaN,1.6599059006310202,NaN,1.6575117758404363,NaN,NaN,NaN,1.641062330458258,1.817289593201431,NaN,4.4699951450733,NaN,2.962339726739415,5.356711605547868,12.41876004209661,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.347242000056248,NaN,131.42965590019992,NaN,124.16650742256296,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.343690393079214,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34784790535053,73.67718567268668,NaN,168.81928929079294
1707714130254089,NaN,1.634629504414049,NaN,12.324370417522088,NaN,1.636508284412526,NaN,1.6787023865049564,1.6545574829688696,1.6505023555927807,NaN,NaN,3.9586117367641434,NaN,5.281306525986574,NaN,NaN,NaN,12.456238953013235,4.598397869550318,NaN,12.34238958532666,NaN,12.426090489261442,NaN,6.846749727099015,NaN,119.08861815948624,NaN,132.4772138030287,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.48559764529719,NaN
1707714640254089,1.6346034810226926,NaN,12.206372812013234,NaN,1.6598737828343086,NaN,1.6575448268220336,NaN,NaN,NaN,1.641062330458258,1.8173223656536939,NaN,4.470285932148194,NaN,2.962582520665185,5.357675703881476,12.420223665630054,NaN,NaN,12.388572321555367,NaN,12.180666307943454,NaN,12.350809991302837,NaN,131.43611632369843,NaN,124.17942386184143,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34147728908515,73.6708150564213,NaN,168.82593304249917
1707714642254089,NaN,1.634640062480085,NaN,12.326988304997222,NaN,1.636508284412526,NaN,1.678714258367057,1.6545449338481002,1.6504771808242342,NaN,NaN,3.959443743736382,NaN,5.2820077952369,NaN,NaN,NaN,12.456764845046788,4.598929181736606,NaN,12.342923943263985,NaN,12.42861813528956,NaN,6.8503998817530105,NaN,119.1014689197537,NaN,132.48363993884942,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.47916212416803,NaN
1707715152254089,1.6346259553380484,NaN,12.206372812013234,NaN,1.6598630769020715,NaN,1.6574897418527048,NaN,NaN,NaN,1.641062330458258,1.8173551381059565,NaN,4.47093518212448,NaN,2.9627577057476397,5.358398291350231,12.420223665630054,NaN,NaN,12.390626674341622,NaN,12.178821741763867,NaN,12.350809991302837,NaN,131.44456246377294,NaN,124.20063948451836,NaN,89.53629091603497,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38186628517116,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.46617366367409,NaN,37.35388472352127,50.11864954765047,NaN,61.64872554090569,NaN,61.68018431085622,75.34231409707074,73.67162168277662,NaN,168.8486518179491
1707715154254089,NaN,1.6346083882819773,NaN,12.324370417522088,NaN,1.6365185676928653,NaN,1.6787023865049564,1.654570032089639,1.6505023555927807,NaN,NaN,3.959734996071732,NaN,5.283039259541646,NaN,NaN,NaN,12.460243065338146,4.599606690627895,NaN,12.344511528440105,NaN,12.426090489261442,NaN,6.841594326758599,NaN,119.10789429988739,NaN,132.4964922104909,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.47916212416803,NaN
1707715664254089,1.6346147181803705,NaN,12.208203932059954,NaN,1.6598523709698343,NaN,1.6574566908711077,NaN,NaN,NaN,1.6410524068986676,1.817420683010482,NaN,4.471491682104153,NaN,2.9631737703184693,5.3591208788189855,12.422214028476523,NaN,NaN,12.390626674341622,NaN,12.18435544030263,NaN,12.352859206011834,NaN,131.4619580176925,NaN,124.21171496003761,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.67718567268668,NaN,168.84586429761802
1707715666254089,NaN,1.6346083882819773,NaN,12.328527394177208,NaN,1.6365288509732046,NaN,1.6787617458154585,1.654595130331178,1.6505023555927807,NaN,NaN,3.9598532338935835,NaN,5.283616837393337,NaN,NaN,NaN,12.45824100917569,4.6002660475793,NaN,12.346633471553549,NaN,12.426090489261442,NaN,6.845244657774129,NaN,119.11431968002113,NaN,132.5093444821324,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04642945054775,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.460183907914626,NaN,NaN,NaN,127.48559764529719,NaN
1707716176254089,1.6346147181803705,NaN,12.212332438784543,NaN,1.6598737828343086,NaN,1.6575117758404363,NaN,NaN,NaN,1.6410524068986676,1.817420683010482,NaN,4.471850083923523,NaN,2.9633032129658927,5.359240578410953,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.18482166869324,NaN,12.353389441751673,NaN,131.468418441191,NaN,124.22463139931607,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34784790535053,73.6708150564213,NaN,168.85250804932429
1707716178254089,NaN,1.6346371984191277,NaN,12.328527394177208,NaN,1.6365058123322425,NaN,1.678756957872129,1.6545778214274263,1.6504973545141322,NaN,NaN,3.9602079473591374,NaN,5.284001889294464,NaN,NaN,NaN,12.462245121500601,4.600595726055003,NaN,12.348755414666991,NaN,12.428095617898148,NaN,6.848894988789657,NaN,119.13359582042227,NaN,132.52219675377393,NaN,89.52861251251844,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.2237876619177,NaN,NaN,50.041296964566904,NaN,61.460183907914626,NaN,NaN,NaN,127.48559764529719,NaN
1707716688254089,1.6346147181803705,NaN,12.212332438784543,NaN,1.6598737828343086,NaN,1.6574897418527048,NaN,NaN,NaN,1.6410524068986676,1.8174534554627448,NaN,4.472128324751057,NaN,2.9633470077943693,5.360324423923703,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.186666174134375,NaN,12.355438588983484,NaN,131.48133928818805,NaN,124.23108961895531,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34147728908515,73.6708150564213,NaN,168.8657955527368
1707716690254089,NaN,1.6346083882819773,NaN,12.334762859159886,NaN,1.6364980011321866,NaN,1.6786905146428561,1.654570032089639,1.6504771808242342,NaN,NaN,3.9605035419137655,NaN,5.284579467146155,NaN,NaN,NaN,12.460243065338146,4.601255083006408,NaN,12.346633471553549,NaN,12.428095617898148,NaN,6.852545319805185,NaN,119.14002120055598,NaN,132.52862288959466,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.49203316642638,NaN
1707717200254089,1.6346147181803705,NaN,12.212332438784543,NaN,1.6598095472408856,NaN,1.6574787248588392,NaN,NaN,NaN,1.6410325597794873,1.8175190003672703,NaN,4.472777553348634,NaN,2.9633470077943693,5.36104698759887,12.422740636710953,NaN,NaN,12.391159118965435,NaN,12.186666174134375,NaN,12.357487736215292,NaN,131.48779971168656,NaN,124.24400605823377,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.67718567268668,NaN,168.87908305614934
1707717202254089,NaN,1.63461608308296,NaN,12.334762859159886,NaN,1.6365160952249866,NaN,1.6787332150428709,1.6546029187229683,1.6504973545141322,NaN,NaN,3.9607991364683945,NaN,5.285734622849536,NaN,NaN,NaN,12.464247177663056,4.601145190181174,NaN,12.352999300893877,NaN,12.430100746534855,NaN,6.848574804426014,NaN,119.14644658068968,NaN,132.54147516123615,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04642945054775,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.49846868755556,NaN
1707717712254089,1.6346106495175217,NaN,12.212332438784543,NaN,1.6599039956102244,NaN,1.6575096246624401,NaN,NaN,NaN,1.6410304592820284,1.817540818587844,NaN,4.473055794176168,NaN,2.9633470077943693,5.361588910355246,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.188510679575502,NaN,12.357487736215292,NaN,131.5007205586836,NaN,124.26338071715148,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.36354715859518,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.67718567268668,NaN,168.8923705595619
1707717714254089,NaN,1.63461608308296,NaN,12.334762859159886,NaN,1.6365058123322425,NaN,1.6787213436282418,1.6545778214274263,1.6505099414239648,NaN,NaN,3.9612720877558,NaN,5.285927148800099,NaN,NaN,NaN,12.464247177663056,4.602134225608282,NaN,12.350877357780435,NaN,12.434111003808265,NaN,6.852545319805185,NaN,119.15929734095711,NaN,132.55432743287764,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.041296964566904,NaN,61.467376155518025,NaN,NaN,NaN,127.50490420868474,NaN
1707718224254089,1.634621886248402,NaN,12.214629674169245,NaN,1.6599147011358404,NaN,1.65749860808701,NaN,NaN,NaN,1.6410403824647124,1.8175735897953786,NaN,4.473692364358312,NaN,2.9638048908736283,5.362250429652751,12.427247673810262,NaN,NaN,12.39785418101927,NaN,12.18897675579398,NaN,12.36006688185032,NaN,131.50718098218212,NaN,124.2698389367907,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.36354715859518,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.6708150564213,NaN,168.8923705595619
1707718226254089,NaN,1.6345844100787084,NaN,12.336841347487447,NaN,1.636526378117731,NaN,1.6787450864575,1.6545778214274263,1.6504973545141322,NaN,NaN,3.9616859201322794,NaN,5.2866972526023535,NaN,NaN,NaN,12.466249233825511,4.602463904083984,NaN,12.350877357780435,NaN,12.434111003808265,NaN,6.8503998817530105,NaN,119.16572272109084,NaN,132.56717970451913,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.04014630513524,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.50490420868474,NaN
1707718736254089,1.6346106495175217,NaN,12.214629674169245,NaN,1.6598718790333769,NaN,1.65749860808701,NaN,NaN,NaN,1.6410304592820284,1.8176063610029132,NaN,4.474063339912757,NaN,2.9640676511922313,5.362972969535897,12.429237905582454,NaN,NaN,12.39785418101927,NaN,12.18897675579398,NaN,12.358017802091258,NaN,131.51364140568063,NaN,124.27629715642993,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.36354715859518,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34784790535053,73.67718567268668,NaN,168.90565806297445
1707718738254089,NaN,1.6345767140838694,NaN,12.336841347487447,NaN,1.636477434571508,NaN,1.6787498739533582,1.6545574829688696,1.6505023555927807,NaN,NaN,3.9620406335978338,NaN,5.287274830454044,NaN,NaN,NaN,12.466249233825511,4.602793582559687,NaN,12.355121244007321,NaN,12.438121261081676,NaN,6.846749727099015,NaN,119.17214810122455,NaN,132.58003197616063,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.50490420868474,NaN
1707719248254089,1.6346106495175217,NaN,12.214163498535566,NaN,1.6598825845589926,NaN,1.65749860808701,NaN,NaN,NaN,1.6410403824647124,1.8176555178142146,NaN,4.474354251371324,NaN,2.9641134172927037,5.363575960461954,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.192199690457766,NaN,12.36158603067891,NaN,131.5330226761762,NaN,124.2892135957084,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.3536187758372,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.67718567268668,NaN,168.9123018146807
1707719250254089,NaN,1.6345767140838694,NaN,12.338919835815005,NaN,1.6364877178518475,NaN,1.6787023865049564,1.654595130331178,1.6504897682085073,NaN,NaN,3.9621588714196854,NaN,5.287852408305735,NaN,NaN,NaN,12.468251289987967,4.6033430466858585,NaN,12.355121244007321,NaN,12.434111003808265,NaN,6.848254650999552,NaN,119.18499886149198,NaN,132.59288424780215,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.460183907914626,NaN,NaN,NaN,127.50490420868474,NaN
1707719760254089,1.6346331229792823,NaN,12.214163498535566,NaN,1.6598183514052975,NaN,1.6574765749361502,NaN,NaN,NaN,1.6410403824647124,1.8176882890217492,NaN,4.4746324921988565,NaN,2.964091519878466,5.363937242299539,12.430701825939634,NaN,NaN,12.401430544664832,NaN,12.192199690457766,NaN,12.363635177910718,NaN,131.5330226761762,NaN,124.30213003498687,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.46590278114646,NaN,37.36354715859518,50.11823024611016,NaN,61.64807749631079,NaN,61.67953585086717,75.34784790535053,73.67718567268668,NaN,168.92558931809324
1707719762254089,NaN,1.634605525414876,NaN,12.338919835815005,NaN,1.636495529439498,NaN,1.6786976007989838,1.6545778214274263,1.6504847676042995,NaN,NaN,3.962395347063388,NaN,5.288622512107989,NaN,NaN,NaN,12.470253346150422,4.603672725161561,NaN,12.355121244007321,NaN,12.438121261081676,NaN,6.848574804426014,NaN,119.19784962175942,NaN,132.59931038362288,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.04014630513524,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.51777525094309,NaN
