Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641940222625809,NaN,1.6385013049378268,NaN,11.496977349686553,NaN,1.6510603121335368,NaN,1.6549903857847699,1.6534609917758034,1.6520077836940446,NaN,NaN,3.346713074144109,NaN,4.54981456724914,NaN,NaN,NaN,11.637970647961584,3.970756833981334,NaN,11.532295581112624,NaN,11.602165651031115,NaN,6.969355912302107,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.52045063278468,NaN,60.81099263922168,NaN,NaN,NaN,116.74610112002725,NaN
1641940228625809,1.6385308531216807,NaN,11.393239503046194,NaN,1.6513348366661595,NaN,5.072695260013496,NaN,NaN,NaN,1.6445365652036408,1.7893492680077066,NaN,3.8216069267331982,NaN,2.5523446753202035,4.636356189128837,11.601805558319816,NaN,NaN,11.574868414158177,NaN,11.37941992018372,NaN,11.528597968535777,NaN,131.6865710467109,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.44875967789524,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940230625809,NaN,1.6385329779420783,NaN,11.496977349686553,NaN,1.6505728096065173,NaN,1.655014128614028,1.6534233458324905,1.6520203706038772,NaN,NaN,3.3468157755765113,NaN,4.54981456724914,NaN,NaN,NaN,11.636253652059729,3.970698484048618,NaN,11.534117506671121,NaN,11.602165651031115,NaN,6.97118107780987,NaN,120.20780370404252,NaN,134.13759762519734,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940236625809,1.6385308531216807,NaN,11.393239503046194,NaN,1.651345540972097,NaN,5.089902947383921,NaN,NaN,NaN,1.6445464872557785,1.7893348664379158,NaN,3.8216069267331982,NaN,2.552426332428456,4.636137283029561,11.603511042836939,NaN,NaN,11.580152775518805,NaN,11.37941992018372,NaN,11.528597968535777,NaN,131.6865710467109,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15798031972184,NaN,168.94765007955547
1641940238625809,NaN,1.6385118626059105,NaN,11.496977349686553,NaN,1.6500895136475326,NaN,1.655014128614028,1.6534484431280325,1.6520203706038772,NaN,NaN,3.346850009387312,NaN,4.549697163575143,NaN,NaN,NaN,11.637970647961584,3.9706401341159023,NaN,11.535939432229613,NaN,11.605604896244692,NaN,6.962055250271049,NaN,120.21422870072408,NaN,134.13759762519734,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.52045063278468,NaN,60.81099263922168,NaN,NaN,NaN,116.74610112002725,NaN
1641940244625809,1.638564559473725,NaN,11.394789205352877,NaN,1.651388358195846,NaN,5.107265658964892,NaN,NaN,NaN,1.6445564093079161,1.7893636695774973,NaN,3.8216668505840374,NaN,2.552671303753214,4.636465642178475,11.603511042836939,NaN,NaN,11.57839132173193,NaN,11.380980143415284,NaN,11.528597968535777,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.64769627499785,49.59546295873485,NaN,60.993546916739504,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.94765007955547
1641940246625809,NaN,1.6385329779420783,NaN,11.498488295390466,NaN,1.6496165005812924,NaN,1.655014128614028,1.6534609917758034,1.6520203706038772,NaN,NaN,3.3468157755765113,NaN,4.549579759901145,NaN,NaN,NaN,11.637970647961584,3.9705234342504707,NaN,11.534117506671121,NaN,11.602165651031115,NaN,6.963880415778814,NaN,120.21598075177961,NaN,134.13965495815214,NaN,88.35195755239387,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.52324237194768,NaN,NaN,49.52085475918078,NaN,60.81162227563215,NaN,NaN,NaN,116.74778348035662,NaN
1641940252625809,1.638546306080035,NaN,11.394371206636873,NaN,1.6513685301673706,NaN,5.123743974649619,NaN,NaN,NaN,1.6445685659037164,1.7893723058156574,NaN,3.8215979642951945,NaN,2.5527150272566606,4.636265048520293,11.603033619467421,NaN,NaN,11.577908668896763,NaN,11.379002473790209,NaN,11.52987381351091,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.76482076871307,73.15161021280015,NaN,168.9542933000803
1641940254625809,NaN,1.6385224202739945,NaN,11.498488295390466,NaN,1.6491229217295635,NaN,1.655014128614028,1.6534484431280325,1.651995196784212,NaN,NaN,3.3467473079549097,NaN,4.549579759901145,NaN,NaN,NaN,11.639687643863434,3.9706401341159023,NaN,11.534117506671121,NaN,11.600446028424322,NaN,6.963880415778814,NaN,120.21422870072408,NaN,134.14410899397552,NaN,88.35086893711349,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.53488404650077,NaN,60.81099263922168,NaN,NaN,NaN,116.74610112002725,NaN
1641940260625809,1.638546306080035,NaN,11.39550298474547,NaN,1.6513899395923026,NaN,5.140378409780283,NaN,NaN,NaN,1.6445685659037164,1.7893579036989231,NaN,3.8214092178773345,NaN,2.5528783476755206,4.636064441653866,11.602556164661584,NaN,NaN,11.579187554052133,NaN,11.380145325875302,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.64769627499785,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940262625809,NaN,1.6385299672637759,NaN,11.498488295390466,NaN,1.6486366965491346,NaN,1.6550221068740254,1.6534939189697269,1.652053071805508,NaN,NaN,3.346884243198113,NaN,4.5493449525531515,NaN,NaN,NaN,11.637970647961584,3.9705234342504707,NaN,11.534117506671121,NaN,11.600446028424322,NaN,6.965705581286577,NaN,120.20780370404252,NaN,134.13759762519734,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.73966598295544,NaN
1641940268625809,1.638557541957417,NaN,11.393953180397412,NaN,1.6513899395923026,NaN,5.156346954858576,NaN,NaN,NaN,1.64459833319059,1.7893867079323915,NaN,3.821469145673907,NaN,2.553041668094381,4.636064441653866,11.600850567845486,NaN,NaN,11.577425984280943,NaN,11.380145325875302,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.3639371529189,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.76482076871307,73.15161021280015,NaN,168.94765007955547
1641940270625809,NaN,1.6385118626059105,NaN,11.496977349686553,NaN,1.648115198240617,NaN,1.655026000028657,1.6534735404235745,1.6520329575137098,NaN,NaN,3.3469184770089138,NaN,4.5493449525531515,NaN,NaN,NaN,11.639687643863434,3.970698484048618,NaN,11.534117506671121,NaN,11.602165651031115,NaN,6.974505139988858,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.36349697484957,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940276625809,1.638557541957417,NaN,11.392403376049357,NaN,1.6514006443047686,NaN,5.17231549993687,NaN,NaN,NaN,1.6445685659037164,1.7893579036989231,NaN,3.8213492900807617,NaN,2.5532049885132415,4.636173901910526,11.602556164661584,NaN,NaN,11.573902844738562,NaN,11.378584999909608,NaN,11.531149742495057,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.64769627499785,49.59546295873485,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.94765007955547
1641940278625809,NaN,1.638572196344423,NaN,11.496977349686553,NaN,1.647598163526089,NaN,1.6550458488084083,1.6534939189697269,1.6520656582409359,NaN,NaN,3.3469527108197146,NaN,4.549579759901145,NaN,NaN,NaN,11.639687643863434,3.9704650843177545,NaN,11.534117506671121,NaN,11.602165651031115,NaN,6.96537975335387,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.73966598295544,NaN
1641940284625809,1.638580013712181,NaN,11.39550298474547,NaN,1.6514220537297004,NaN,5.187663907342221,NaN,NaN,NaN,1.6445784883326742,1.7893579036989231,NaN,3.8213492900807617,NaN,2.5532866487226715,4.636064441653866,11.602556164661584,NaN,NaN,11.577425984280943,NaN,11.377024673943911,NaN,11.531149742495057,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.3639371529189,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.64769627499785,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.76482076871307,73.15798031972184,NaN,168.9542933000803
1641940286625809,NaN,1.638554093278246,NaN,11.496977349686553,NaN,1.647066343180693,NaN,1.655037871443286,1.6534986377191165,1.6520581313333749,NaN,NaN,3.347055412252117,NaN,4.549579759901145,NaN,NaN,NaN,11.637970647961584,3.970348384452323,NaN,11.534117506671121,NaN,11.603885273637902,NaN,6.96537975335387,NaN,120.21422870072408,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.73966598295544,NaN
1641940292625809,1.638568777834799,NaN,11.39550298474547,NaN,1.6514434631546322,NaN,5.2023921770746275,NaN,NaN,NaN,1.644588410761632,1.7893867079323915,NaN,3.8213492900807617,NaN,2.553449969141532,4.635954981397205,11.604261761477684,NaN,NaN,11.577425984280943,NaN,11.380145325875302,NaN,11.527635224889659,NaN,131.6865710467109,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940294625809,NaN,1.638554093278246,NaN,11.496977349686553,NaN,1.6465316327579866,NaN,1.655037871443286,1.6534735404235745,1.6520581313333749,NaN,NaN,3.3469869446305154,NaN,4.549227548879155,NaN,NaN,NaN,11.637970647961584,3.9704067343850387,NaN,11.534117506671121,NaN,11.603885273637902,NaN,6.959904521372878,NaN,120.20780370404252,NaN,134.13759762519734,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940300625809,1.638580013712181,NaN,11.39550298474547,NaN,1.6514327584421664,NaN,5.21727548122527,NaN,NaN,NaN,1.6446082556195478,1.7894011100491256,NaN,3.821229434487617,NaN,2.5536132895603925,4.635954981397205,11.602556164661584,NaN,NaN,11.577425984280943,NaN,11.380145325875302,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.59546295873485,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940302625809,NaN,1.638554093278246,NaN,11.498488295390466,NaN,1.6459969223352802,NaN,1.6550497428579152,1.6534860890713456,1.6520581313333749,NaN,NaN,3.3469869446305154,NaN,4.549110145205157,NaN,NaN,NaN,11.637970647961584,3.970348384452323,NaN,11.535939432229613,NaN,11.602165651031115,NaN,6.96537975335387,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940308625809,1.638580013712181,NaN,11.397470713288252,NaN,1.6514648725795642,NaN,5.23117928940553,NaN,NaN,NaN,1.644588410761632,1.7893723058156574,NaN,3.8212983351769902,NaN,2.553776609979253,4.636046135214233,11.604739160132183,NaN,NaN,11.577908668896763,NaN,11.379002473790209,NaN,11.52987381351091,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.65762386396149,49.59546295873485,NaN,60.993546916739504,NaN,61.03269791708224,74.76482076871307,73.15161021280015,NaN,168.9542933000803
1641940310625809,NaN,1.6385752086144139,NaN,11.498902994327025,NaN,1.645462211912574,NaN,1.655037871443286,1.6534986377191165,1.6520455444235422,NaN,NaN,3.347106765757087,NaN,4.549205352779036,NaN,NaN,NaN,11.638447383015826,3.970411461092743,NaN,11.534602241337778,NaN,11.602639865444136,NaN,6.970854985334863,NaN,120.21422870072408,NaN,134.13759762519734,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940316625809,1.6385912495895631,NaN,11.393953180397412,NaN,1.6514434631546322,NaN,5.244871607671254,NaN,NaN,NaN,1.6446082556195478,1.7893867079323915,NaN,3.821229434487617,NaN,2.553776609979253,4.635845521140545,11.600850567845486,NaN,NaN,11.577425984280943,NaN,11.378584999909608,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.3639371529189,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15798031972184,NaN,168.9542933000803
1641940318625809,NaN,1.63856465094633,NaN,11.497392097857228,NaN,1.6449172185971233,NaN,1.6550616142725443,1.6535237350146588,1.6520833051530401,NaN,NaN,3.3471409984523803,NaN,4.549205352779036,NaN,NaN,NaN,11.638447383015826,3.9703531130613574,NaN,11.534602241337778,NaN,11.602639865444136,NaN,6.969029908007864,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.74610112002725,NaN
1641940324625809,1.6386024854669452,NaN,11.393953180397412,NaN,1.6514434631546322,NaN,5.259122080154048,NaN,NaN,NaN,1.6446181780485059,1.7893867079323915,NaN,3.821229434487617,NaN,2.553858270188683,4.635845521140545,11.600850567845486,NaN,NaN,11.577425984280943,NaN,11.381705651841,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.75062705943939,NaN,36.65762386396149,49.60270032330199,NaN,60.993546916739504,NaN,61.03993661767839,74.76482076871307,73.15798031972184,NaN,168.9542933000803
1641940326625809,NaN,1.6385963239505816,NaN,11.498488295390466,NaN,1.6444133568526498,NaN,1.6550734856871732,1.6535111863668877,1.6520958920628728,NaN,NaN,3.3471581136845194,NaN,4.54899274153116,NaN,NaN,NaN,11.641404639765287,3.9704067343850387,NaN,11.534117506671121,NaN,11.602165651031115,NaN,6.970854985334863,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44021478276404,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940332625809,1.6386137213443273,NaN,11.393953180397412,NaN,1.6514648725795642,NaN,5.273609898172028,NaN,NaN,NaN,1.6446082556195478,1.7894011100491256,NaN,3.8212893622841895,NaN,2.5540215906075434,4.635845521140545,11.604261761477684,NaN,NaN,11.577425984280943,NaN,11.380145325875302,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.44875967789524,NaN,36.75062705943939,NaN,36.64769627499785,49.59546295873485,NaN,60.993546916739504,NaN,61.03269791708224,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940334625809,NaN,1.6385963239505816,NaN,11.496977349686553,NaN,1.6438786464299435,NaN,1.6550853571018023,1.6535111863668877,1.6520958920628728,NaN,NaN,3.347226581306121,NaN,4.54899274153116,NaN,NaN,NaN,11.637970647961584,3.970173334654175,NaN,11.535939432229613,NaN,11.603885273637902,NaN,6.97118107780987,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940340625809,1.6386024854669452,NaN,11.392403376049357,NaN,1.651486282004496,NaN,5.287554423014333,NaN,NaN,NaN,1.6446082556195478,1.7893867079323915,NaN,3.8211695066910445,NaN,2.554184911026404,4.635736060883884,11.602556164661584,NaN,NaN,11.575664414509752,NaN,11.378584999909608,NaN,11.527635224889659,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.75062705943939,NaN,36.65762386396149,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.76482076871307,73.15161021280015,NaN,168.9542933000803
1641940342625809,NaN,1.6385857662824976,NaN,11.497392097857228,NaN,1.6433953504709589,NaN,1.6550853571018023,1.6535237350146588,1.6521210658825378,NaN,NaN,3.3471409984523803,NaN,4.549205352779036,NaN,NaN,NaN,11.640164322969428,3.9702364169985866,NaN,11.532780375146663,NaN,11.604359432017084,NaN,6.976330217315855,NaN,120.20780370404252,NaN,134.14410899397552,NaN,88.35086893711349,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.75253625709908,NaN
1641940348625809,1.6386137213443273,NaN,11.393953180397412,NaN,1.6514541678670982,NaN,5.300955654680964,NaN,NaN,NaN,1.6446181780485059,1.7894011100491256,NaN,3.8211095788944722,NaN,2.554266571235834,4.635845521140545,11.602556164661584,NaN,NaN,11.575664414509752,NaN,11.380145325875302,NaN,11.531149742495057,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44277505494368,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.64769627499785,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15161021280015,NaN,168.9542933000803
1641940350625809,NaN,1.6385752086144139,NaN,11.496977349686553,NaN,1.6428914887264856,NaN,1.6551090999310603,1.6535488323102008,1.6521210658825378,NaN,NaN,3.347226581306121,NaN,4.548757934183166,NaN,NaN,NaN,11.637970647961584,3.970173334654175,NaN,11.53776135778811,NaN,11.603885273637902,NaN,6.978155294642853,NaN,120.21422870072408,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.74610112002725,NaN
1641940356625809,1.6386137213443273,NaN,11.39550298474547,NaN,1.6514648725795642,NaN,5.313451397721471,NaN,NaN,NaN,1.6446281004774637,1.78941551216586,NaN,3.8210496510978995,NaN,2.5544298916546944,4.635517140370564,11.604261761477684,NaN,NaN,11.575664414509752,NaN,11.380145325875302,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15798031972184,NaN,168.96093652060515
1641940358625809,NaN,1.6385963239505816,NaN,11.496977349686553,NaN,1.642377344089268,NaN,1.6551090999310603,1.653561380957972,1.6521210658825378,NaN,NaN,3.3473292827385235,NaN,4.548757934183166,NaN,NaN,NaN,11.639687643863434,3.970173334654175,NaN,11.535939432229613,NaN,11.600446028424322,NaN,6.969355912302107,NaN,120.21422870072408,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.1867561845927,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.52045063278468,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
1641940364625809,1.6386361930990911,NaN,11.39550298474547,NaN,1.651486282004496,NaN,5.325403847586304,NaN,NaN,NaN,1.6446380229064217,1.78941551216586,NaN,3.8211095788944722,NaN,2.5545932120735544,4.635626600627224,11.602556164661584,NaN,NaN,11.579187554052133,NaN,11.378584999909608,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.61858782908138,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.64769627499785,49.60270032330199,NaN,60.993546916739504,NaN,61.03269791708224,74.75845066179137,73.15798031972184,NaN,168.9542933000803
1641940366625809,NaN,1.6386174392867494,NaN,11.496977349686553,NaN,1.6419043310230277,NaN,1.6550972285164314,1.6535488323102008,1.6520958920628728,NaN,NaN,3.3473635165493243,NaN,4.548875337857163,NaN,NaN,NaN,11.639687643863434,3.9699399349233118,NaN,11.535939432229613,NaN,11.602165651031115,NaN,6.974831408825398,NaN,120.21422870072408,NaN,134.14410899397552,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.73966598295544,NaN
1641940372625809,1.6386361930990911,NaN,11.39550298474547,NaN,1.651507691429428,NaN,5.336813004275463,NaN,NaN,NaN,1.6446281004774637,1.7894011100491256,NaN,3.8211695066910445,NaN,2.554756532492415,4.635517140370564,11.602556164661584,NaN,NaN,11.577425984280943,NaN,11.378584999909608,NaN,11.529392483692355,NaN,131.69303095368545,NaN,125.62504553237284,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.64769627499785,49.59546295873485,NaN,61.00079067963122,NaN,61.03269791708224,74.76482076871307,73.15798031972184,NaN,168.96093652060515
1641940374625809,NaN,1.6385963239505816,NaN,11.498488295390466,NaN,1.6414210350640432,NaN,1.6551090999310603,1.6535362836624297,1.6521084789727052,NaN,NaN,3.347431984170926,NaN,4.548757934183166,NaN,NaN,NaN,11.641404639765287,3.970114984721459,NaN,11.534117506671121,NaN,11.603885273637902,NaN,6.974831408825398,NaN,120.21422870072408,NaN,134.1506203627537,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34024713293111,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.74610112002725,NaN
