Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746835336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.12276060585408,NaN,54.06896484854088,60.302016406440764,NaN,67.65683564904245,NaN,67.60947826597817,75.44977776559669,73.81733923052516,NaN,168.02868283774697
1746835338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9645972847975645,NaN,116.09773147343013,NaN,130.65611403012585,NaN,88.8677988488978,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.8240056344065,NaN,88.85221076390164,NaN,84.35101856631469,NaN,54.12452100396753,NaN,NaN,60.168172893523256,NaN,67.62939670137075,NaN,NaN,NaN,126.51758759267962,NaN
1746835848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90363031227997,NaN,121.99654562378029,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.12276060585408,NaN,54.08345028341156,60.30925434969616,NaN,67.66331804106255,NaN,67.61595591605311,75.45614838186209,73.81096861425978,NaN,168.0153953343344
1746835850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9664225384946171,NaN,116.09773147343013,NaN,130.65611403012585,NaN,88.8677988488978,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.35101856631469,NaN,54.11733112014154,NaN,NaN,60.168172893523256,NaN,67.63583452585598,NaN,NaN,NaN,126.51115181548674,NaN
1746836360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.12999664119934,NaN,54.0906930008469,60.30925434969616,NaN,67.65683564904245,NaN,67.61595591605311,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746836362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.970073045888722,NaN,116.09773147343013,NaN,130.65611403012585,NaN,88.8677988488978,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.35730196172801,NaN,54.12452100396753,NaN,NaN,60.175390318247295,NaN,67.63583452585598,NaN,NaN,NaN,126.51115181548674,NaN
1746836872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,122.00766493599544,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.136731779221144,NaN,54.09019497082356,60.315869153015086,NaN,67.6561385201107,NaN,67.62173733560347,75.44893882622483,73.81015921859378,NaN,168.01926814476195
1746836874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9663865572650475,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.3500094179605,NaN,54.131215408591416,NaN,NaN,60.17477419662451,NaN,67.64157741468576,NaN,NaN,NaN,126.50927508723916,NaN
1746837384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,122.00766493599544,NaN,88.88652577426372,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.136731779221144,NaN,54.09743754348273,60.323106951589736,NaN,67.66910304499518,NaN,67.62173733560347,75.45530931514665,73.81015921859378,NaN,168.02591176366488
1746837386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9609110607417545,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.131215408591416,NaN,NaN,60.17477419662451,NaN,67.64157741468576,NaN,NaN,NaN,126.50927508723916,NaN
1746837896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,122.00120684545087,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.14396766992381,NaN,54.10468011614189,60.323106951589736,NaN,67.66910304499518,NaN,67.62173733560347,75.45530931514665,73.81652970751561,NaN,168.02591176366488
1746837898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.95908589523399,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.13840514938068,NaN,NaN,60.18199147776393,NaN,67.64157741468576,NaN,NaN,NaN,126.51571073639764,NaN
1746838408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,122.00120684545087,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.15120356062647,NaN,54.111922688801066,60.330344750164386,NaN,67.66910304499518,NaN,67.62173733560347,75.45530931514665,73.81015921859378,NaN,168.01926814476195
1746838410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9645972847975645,NaN,116.10248672003614,NaN,130.66057885467404,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.81654443818789,NaN,88.85111226498987,NaN,84.3500094179605,NaN,54.152784630959225,NaN,NaN,60.18920875890335,NaN,67.64157741468576,NaN,NaN,NaN,126.51571073639764,NaN
1746838920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.35815100862337,NaN,54.15894078258038,NaN,54.11242115315291,60.33096817946232,NaN,67.67628282510276,NaN,67.62891121620297,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746838922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9591215237064068,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.14559489016995,NaN,NaN,60.18920875890335,NaN,67.64801511109584,NaN,NaN,NaN,126.50927508723916,NaN
1746839432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.15894078258038,NaN,54.11966387058825,60.33820612271771,NaN,67.67628282510276,NaN,67.6353888662779,75.44977776559669,73.81733923052516,NaN,168.0153953343344
1746839434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9609467774034596,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.35629268837093,NaN,54.152784630959225,NaN,NaN,60.196426040042766,NaN,67.65445280750593,NaN,NaN,NaN,126.51571073639764,NaN
1746839944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90363031227997,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.35815100862337,NaN,54.15894078258038,NaN,54.11966387058825,60.3454440659731,NaN,67.68276521712288,NaN,67.6353888662779,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746839946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9536457626152491,NaN,116.10248672003614,NaN,130.64772632734736,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.3500094179605,NaN,54.15997437174849,NaN,NaN,60.196426040042766,NaN,67.65445280750593,NaN,NaN,NaN,126.51571073639764,NaN
1746840456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,122.00480091323219,NaN,88.88232354619439,NaN,88.70316333593239,NaN,88.74261786602682,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,54.166678313868516,NaN,54.12740536186796,60.34606780956878,NaN,67.68346289225804,NaN,67.64256316317748,75.45698748212341,73.81177804228543,NaN,168.02481013810169
1746840458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9591215237064068,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.16716411253776,NaN,NaN,60.20364332118218,NaN,67.65445280750593,NaN,NaN,NaN,126.50927508723916,NaN
1746840968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.173412853270904,NaN,54.12690658802359,60.35268200922848,NaN,67.68276521712288,NaN,67.64186651635283,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746840970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9591571556220198,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.72423559094928,NaN,88.65714438277944,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.3500094179605,NaN,54.17435385332703,NaN,NaN,60.21086060232159,NaN,67.65445280750593,NaN,NaN,NaN,126.50927508723916,NaN
1746841480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99654562378029,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.18064888861617,NaN,54.13414930545892,60.359919952483864,NaN,67.68924760914298,NaN,67.64186651635283,75.45614838186209,73.81733923052516,NaN,168.02203908604068
1746841482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9536811299374296,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.17435385332703,NaN,NaN,60.21086060232159,NaN,67.66089050391602,NaN,NaN,NaN,126.50927508723916,NaN
1746841992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00946206305878,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.18064888861617,NaN,54.141392022894266,60.359919952483864,NaN,67.68924760914298,NaN,67.64834416642776,75.45614838186209,73.81096861425978,NaN,168.02203908604068
1746841994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9573318137271563,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.1815435941163,NaN,NaN,60.21807788346101,NaN,67.66732820032612,NaN,NaN,NaN,126.50927508723916,NaN
1746842504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.18788492396143,NaN,54.141392022894266,60.367157895739254,NaN,67.69573000116308,NaN,67.64834416642776,75.45614838186209,73.81096861425978,NaN,168.02203908604068
1746842506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9518557880425661,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.1815435941163,NaN,NaN,60.225295164600425,NaN,67.66089050391602,NaN,NaN,NaN,126.50927508723916,NaN
1746843016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.73246076776688,NaN,84.36456151069355,NaN,84.35815100862337,NaN,54.19512095930669,NaN,54.1486347403296,60.367157895739254,NaN,67.69573000116308,NaN,67.6548218165027,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746843018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9609824975168831,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.18873333490557,NaN,NaN,60.21807788346101,NaN,67.66732820032612,NaN,NaN,NaN,126.50927508723916,NaN
1746843528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8887748378931,NaN,122.00120684545087,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35088954474433,NaN,84.35713692114989,NaN,54.20185479554509,NaN,54.155378124756076,60.373771541612285,NaN,67.70151435720638,NaN,67.65412493856272,75.45530931514665,73.81652970751561,NaN,168.01926814476195
1746843530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9518557880425661,NaN,116.10891222799742,NaN,130.66057885467404,NaN,88.87301440607473,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.19592307569484,NaN,NaN,60.225295164600425,NaN,67.67376589673621,NaN,NaN,NaN,126.51571073639764,NaN
1746844040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.20235699465195,NaN,54.15587745776494,60.374395838994644,NaN,67.70221239318319,NaN,67.6548218165027,75.44977776559669,73.81733923052516,NaN,168.02203908604068
1746844042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9573318137271563,NaN,116.09606121207486,NaN,130.66057885467404,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.83860579889694,NaN,84.35629268837093,NaN,54.19592307569484,NaN,NaN,60.232512445739836,NaN,67.67376589673621,NaN,NaN,NaN,126.50927508723916,NaN
1746844552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8823145435333,NaN,122.00766493599544,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.20909068624775,NaN,54.16262069741524,60.373771541612285,NaN,67.70151435720638,NaN,67.66060245915457,75.45530931514665,73.81652970751561,NaN,168.012624525859
1746844554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9591571556220198,NaN,116.10081639730892,NaN,130.6521912299364,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.34900030975783,NaN,54.202615926685596,NaN,NaN,60.23911233756023,NaN,67.67307034838036,NaN,NaN,NaN,126.51383395479114,NaN
1746845064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.216829065342466,NaN,54.16312017520028,60.381633782250034,NaN,67.70221239318319,NaN,67.66129946657763,75.45614838186209,73.81096861425978,NaN,168.02203908604068
1746845066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9536811299374296,NaN,116.0943910171752,NaN,130.6521912299364,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.202615926685596,NaN,NaN,60.23911233756023,NaN,67.67950791672042,NaN,NaN,NaN,126.51383395479114,NaN
1746845576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35183951894491,NaN,54.216829065342466,NaN,54.17760561007095,60.38887172550542,NaN,67.7086947852033,NaN,67.66777711665256,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746845578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9518557880425661,NaN,116.10081639730892,NaN,130.6521912299364,NaN,88.86560096434368,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.20980552444384,NaN,NaN,60.24632947512074,NaN,67.67950791672042,NaN,NaN,NaN,126.50739843366195,NaN
1746846088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.3644624983018,NaN,54.216829065342466,NaN,54.170362892635616,60.396109668760815,NaN,67.71517717722341,NaN,67.66777711665256,75.46251899812748,73.81733923052516,NaN,168.02203908604068
1746846090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9536457626152491,NaN,116.0943910171752,NaN,130.64576509411563,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,54.21699512220208,NaN,NaN,60.25354661268124,NaN,67.68594548506049,NaN,NaN,NaN,126.50096291253278,NaN
1746846600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,122.00300384341952,NaN,88.87480772726933,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.224065100687724,NaN,54.18484832750629,60.396109668760815,NaN,67.71517717722341,NaN,67.66777711665256,75.45614838186209,73.81733923052516,NaN,168.02203908604068
1746846602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9536811299374296,NaN,116.10081639730892,NaN,130.6521912299364,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,54.22418471996031,NaN,NaN,60.25354661268124,NaN,67.68594548506049,NaN,NaN,NaN,126.50739843366195,NaN
1746847112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.23130113603299,NaN,54.18484832750629,60.396109668760815,NaN,67.71517717722341,NaN,67.66777711665256,75.45614838186209,73.81733923052516,NaN,168.02203908604068
