Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675052280254089,1.6348956471223204,NaN,12.924192246134902,NaN,1.6477026147778568,NaN,1.6562007535704153,NaN,NaN,NaN,1.6414791199610455,1.8316439272925216,NaN,4.291357879348789,NaN,2.5330005257021675,5.327026610349379,16.35763419150136,NaN,NaN,16.046097586455474,NaN,12.89658362956151,NaN,13.127183673042008,NaN,130.31003959704503,NaN,123.59635520995533,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.00130825566972,NaN,37.89940297514759,50.12504875990751,NaN,61.56049911022871,NaN,61.59925693528098,75.41071589269387,73.7400838404537,NaN,168.57733213260963
1675052282254089,NaN,1.6348992039385033,NaN,13.061751215476006,NaN,1.6352894265138287,NaN,1.6516183271960778,1.6544666011841898,1.6761170287356848,NaN,NaN,3.6454768186002204,NaN,5.234294092397116,NaN,NaN,NaN,16.153957753185708,4.463983967913564,NaN,16.418862444865123,NaN,13.209777754391315,NaN,6.926523791798859,NaN,117.93887715722255,NaN,131.893953409053,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.33434783456295,NaN,89.49434907457528,NaN,89.51729015824395,NaN,85.22646369881903,NaN,37.80661041529896,NaN,NaN,50.05017282470861,NaN,61.38363339805376,NaN,NaN,NaN,127.4867465208337,NaN
1675052792254089,1.6348690943277675,NaN,12.930073434385328,NaN,1.647720327298713,NaN,1.6562537350634188,NaN,NaN,NaN,1.6415166952335505,1.8319109930916924,NaN,4.294425182899721,NaN,2.533692543704346,5.3305186723230635,16.36059156750051,NaN,NaN,16.04915303533759,NaN,12.906813770912308,NaN,13.133689356774019,NaN,130.30357930268525,NaN,123.59635520995533,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.00130825566972,NaN,37.89940297514759,50.13228655848216,NaN,61.56774330751163,NaN,61.59925693528098,75.40434540377206,73.73371335153188,NaN,168.57733213260963
1675052794254089,NaN,1.6348675273524131,NaN,13.068335873608943,NaN,1.6352791424582118,NaN,1.6516183271960778,1.6544666011841898,1.6761170287356848,NaN,NaN,3.6474499749661273,NaN,5.237655358419256,NaN,NaN,NaN,16.156920264666336,4.466526181853724,NaN,16.422049415437485,NaN,13.218459674864897,NaN,6.922549126140966,NaN,117.94530304869701,NaN,131.9068067034963,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34064614855941,NaN,89.50707567956698,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.80661041529896,NaN,NaN,50.05739053661904,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675053304254089,1.6348915677895282,NaN,12.934340622362615,NaN,1.6477298178099185,NaN,1.6561986521862686,NaN,NaN,NaN,1.6414968488681823,1.8320584635255972,NaN,4.296187374807433,NaN,2.534345875004283,5.333408927023731,16.371908095315796,NaN,NaN,16.060818386814706,NaN,12.908963721731096,NaN,13.138414906933455,NaN,130.30161647238484,NaN,123.60098436016976,NaN,89.55858256688893,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.00102668726964,NaN,37.90905411968177,50.13186700111695,NaN,61.56709690756219,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.5811936331785
1675053306254089,NaN,1.6349174468214296,NaN,13.075514245765659,NaN,1.6353075675274626,NaN,1.6516145620520524,1.654486944601799,1.6761865888976903,NaN,NaN,3.6488812136674196,NaN,5.240628611729952,NaN,NaN,NaN,16.164488647240915,4.468062917117862,NaN,16.422049415437485,NaN,13.223088001292327,NaN,6.9335011775101485,NaN,117.93887715722255,NaN,131.90038005627466,NaN,89.54569101633658,NaN,89.41254262682158,NaN,89.34064614855941,NaN,89.50071237707112,NaN,89.52354376452121,NaN,85.22646369881903,NaN,37.81647107888556,NaN,NaN,50.05739053661904,NaN,61.38363339805376,NaN,NaN,NaN,127.47387445427978,NaN
1675053816254089,1.6349140412512886,NaN,12.942874998317194,NaN,1.6477013462763022,NaN,1.6562427184879887,NaN,NaN,NaN,1.641486925685498,1.8323206331858728,NaN,4.302401419955679,NaN,2.53499920630422,5.339189436425068,16.371908095315796,NaN,NaN,16.068595287799443,NaN,12.915413574187474,NaN,13.14786600725233,NaN,130.30357930268525,NaN,123.60281330049989,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.00130825566972,NaN,37.90933115944509,50.13228655848216,NaN,61.56774330751163,NaN,61.59925693528098,75.41071589269387,73.73371335153188,NaN,168.57733213260963
1675053818254089,NaN,1.6348857714293756,NaN,13.079706698334745,NaN,1.6353075675274626,NaN,1.6516501789808686,1.6545245933832093,1.6760984738864428,NaN,NaN,3.6527475355852057,NaN,5.245476868845323,NaN,NaN,NaN,16.17123591309047,4.4737693166751225,NaN,16.429245224560237,NaN,13.234084877129627,NaN,6.9335011775101485,NaN,117.93245126574806,NaN,131.893953409053,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.33434783456295,NaN,89.50071237707112,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.81647107888556,NaN,NaN,50.05739053661904,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675054328254089,1.6348803310586477,NaN,12.949275780283125,NaN,1.647739308321124,NaN,1.6562317019125588,NaN,NaN,NaN,1.6414968488681823,1.8325828028461482,NaN,4.308429971218902,NaN,2.5354892047791733,5.346053791339155,16.37945244719266,NaN,NaN,16.076372188784184,NaN,12.919713475825057,NaN,13.152591557411766,NaN,130.31003959704503,NaN,123.60927139104443,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.01122818800715,NaN,37.90933115944509,50.13228655848216,NaN,61.56774330751163,NaN,61.59925693528098,75.40434540377206,73.73371335153188,NaN,168.56404489480374
1675054330254089,NaN,1.6348963298933936,NaN,13.08449243573597,NaN,1.635317851195426,NaN,1.6516739236000797,1.6545998909460307,1.676123649603942,NaN,NaN,3.6565335161772032,NaN,5.251668541301105,NaN,NaN,NaN,16.17880454232073,4.478922067543682,NaN,16.445279747847813,NaN,13.238713354395482,NaN,6.922549126140966,NaN,117.93245126574806,NaN,131.90038005627466,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34064614855941,NaN,89.50071237707112,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.81647107888556,NaN,NaN,50.06460824852947,NaN,61.39082621802631,NaN,NaN,NaN,127.47387445427978,NaN
1675054840254089,1.6348803310586477,NaN,12.953542968260413,NaN,1.6477487988323294,NaN,1.6562317019125588,NaN,NaN,NaN,1.6415067720508663,1.8328613581101907,NaN,4.313252812229481,NaN,2.5361425360791103,5.351653659821699,16.38699679906951,NaN,NaN,16.084149089768925,NaN,12.928313279100223,NaN,13.16204265773064,NaN,130.31003959704503,NaN,123.60281330049989,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.02114812034459,NaN,37.91925934374258,50.13228655848216,NaN,61.56774330751163,NaN,61.59925693528098,75.40434540377206,73.73371335153188,NaN,168.56404489480374
1675054842254089,NaN,1.6349068883574116,NaN,13.096456779239041,NaN,1.635317851195426,NaN,1.6516976682192905,1.654637539727441,1.6761488253214414,NaN,NaN,3.6595807688488105,NaN,5.257637429294627,NaN,NaN,NaN,16.186373171550976,4.483080427893747,NaN,16.44928837866971,NaN,13.241027593028415,NaN,6.928349221900057,NaN,117.93245126574806,NaN,131.9068067034963,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34694446255591,NaN,89.50071237707112,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.826331742472156,NaN,NaN,50.05739053661904,NaN,61.37644057808121,NaN,NaN,NaN,127.47387445427978,NaN
1675055352254089,1.6349028045204084,NaN,12.962077344214991,NaN,1.6478911565004115,NaN,1.656264751638849,NaN,NaN,NaN,1.641556387964287,1.8331071421666991,NaN,4.312232595861859,NaN,2.5366325345540632,5.352737505334449,16.398313326884804,NaN,NaN,16.080260639276553,NaN,12.9347631315566,NaN,13.166768207890078,NaN,130.30807663761104,NaN,123.61390028307983,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23338486727991,NaN,38.0208661553693,NaN,37.91898210552671,50.13186700111695,NaN,61.56709690756219,NaN,61.605849108839564,75.40350738930826,73.73927587786856,NaN,168.57455014707358
1675055354254089,NaN,1.6348646545013397,NaN,13.098849647939652,NaN,1.635317851195426,NaN,1.6516857959096851,1.654637539727441,1.6761362374626918,NaN,NaN,3.6592114048886155,NaN,5.258792697938535,NaN,NaN,NaN,16.190157486166108,4.482086037375253,NaN,16.457305640313496,NaN,13.254913024825989,NaN,6.929850493720422,NaN,117.93245126574806,NaN,131.90038005627466,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34694446255591,NaN,89.50071237707112,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.826331742472156,NaN,NaN,50.05739053661904,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675055864254089,1.6348803310586477,NaN,12.964729197105648,NaN,1.647777270365946,NaN,1.6562317019125588,NaN,NaN,NaN,1.6415067720508663,1.8331562989780008,NaN,4.312503485952131,NaN,2.5372041994415087,5.353941220996571,16.402898812274824,NaN,NaN,16.088869133476567,NaN,12.939581230098813,NaN,13.17443761864357,NaN,130.30807663761104,NaN,123.62681620598988,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.03078588941913,NaN,37.91898210552671,50.13186700111695,NaN,61.56709690756219,NaN,61.59861011885745,75.40350738930826,73.7329055162852,NaN,168.56790666096862
1675055866254089,NaN,1.6348780862144432,NaN,13.106620525111435,NaN,1.6352894265138287,NaN,1.6516895637389435,1.654617201986669,1.6760918520691612,NaN,NaN,3.6595924194319283,NaN,5.260072384955542,NaN,NaN,NaN,16.194762177539253,4.48225511926314,NaN,16.462134417275195,NaN,13.257800449498038,NaN,6.926523791798859,NaN,117.92602537427359,NaN,131.91323335071795,NaN,89.54569101633658,NaN,89.41877007115681,NaN,89.34694446255591,NaN,89.51343898206284,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.826331742472156,NaN,NaN,50.06460824852947,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675056376254089,1.6349140412512886,NaN,12.968996244576255,NaN,1.6478152324107678,NaN,1.6562537350634188,NaN,NaN,NaN,1.641477002502814,1.833402083034509,NaN,4.313894644281298,NaN,2.5378575307414457,5.3564701105875825,16.40667086400595,NaN,NaN,16.096645778389497,NaN,12.943880990152541,NaN,13.183888407763881,NaN,130.3164998914048,NaN,123.62218757213354,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41740109335299,NaN,85.23060133843207,NaN,85.24072781349992,NaN,38.03106805268202,NaN,37.929187528040075,50.13228655848216,NaN,61.56774330751163,NaN,61.606496069964756,75.40434540377206,73.7400838404537,NaN,168.56404489480374
1675056378254089,NaN,1.6348992039385033,NaN,13.11619168798706,NaN,1.6352997105694453,NaN,1.6516895637389435,1.6546548521872886,1.6760792637358994,NaN,NaN,3.6607928131813994,NaN,5.262960462442072,NaN,NaN,NaN,16.202330560113836,4.483339873567238,NaN,16.470151417642736,NaN,13.267057102352892,NaN,6.930174652001256,NaN,117.93074443626621,NaN,131.91124682322544,NaN,89.53826374926463,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.23172061379091,NaN,37.83591932704171,NaN,NaN,50.0641932559419,NaN,61.39018498322015,NaN,NaN,NaN,127.4719784980341,NaN
1675056888254089,1.6348915677895282,NaN,12.979663863252766,NaN,1.6478057418995624,NaN,1.656264751638849,NaN,NaN,NaN,1.6415067720508663,1.8335495534684139,NaN,4.314914827056021,NaN,2.5383475292163986,5.3584570952662345,16.410442915737068,NaN,NaN,16.104422423302427,NaN,12.952480510260001,NaN,13.183888407763881,NaN,130.31003959704503,NaN,123.63510375322265,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.24325906208225,NaN,85.24072781349992,NaN,38.03106805268202,NaN,37.929187528040075,50.13228655848216,NaN,61.56774330751163,NaN,61.59925693528098,75.41071589269387,73.73371335153188,NaN,168.57068851370667
1675056890254089,NaN,1.6348780862144432,NaN,13.116783608548461,NaN,1.6352894265138287,NaN,1.6517014364960878,1.6546799523210352,1.6760666754026377,NaN,NaN,3.6615431036593984,NaN,5.264817568610592,NaN,NaN,NaN,16.210718772698126,4.484232055054163,NaN,16.474979618623387,NaN,13.272258124975489,NaN,6.926523791798859,NaN,117.93074443626621,NaN,131.91124682322544,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.34583614273856,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.23172061379091,NaN,37.84577979445085,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,127.4719784980341,NaN
1675057400254089,1.6349140412512886,NaN,12.981279690112785,NaN,1.6478247229219734,NaN,1.656264751638849,NaN,NaN,NaN,1.6415067720508663,1.833697023902319,NaN,4.316962689929927,NaN,2.539000860516336,5.361227628517661,16.417174206576945,NaN,NaN,16.11136824321552,NaN,12.956262639744521,NaN,13.195121508846695,NaN,130.30807663761104,NaN,123.63327416744492,NaN,89.55217150655795,NaN,89.38858967077246,NaN,89.42361544766487,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.04070562346895,NaN,37.938838077216595,50.13186700111695,NaN,61.574340960042235,NaN,61.605849108839564,75.40350738930826,73.7329055162852,NaN,168.56790666096862
1675057402254089,NaN,1.6348780862144432,NaN,13.128747172259864,NaN,1.6352894265138287,NaN,1.6517014364960878,1.6547050524547815,1.676041498736114,NaN,NaN,3.6631127981766745,NaN,5.2675130197553885,NaN,NaN,NaN,16.21450284066562,4.486220706469758,NaN,16.48299635773171,NaN,13.27920038837373,NaN,6.932000082102456,NaN,117.92431867263456,NaN,131.90482030386164,NaN,89.53826374926463,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.23172061379091,NaN,37.84577979445085,NaN,NaN,50.0641932559419,NaN,61.38299230634842,NaN,NaN,NaN,127.46554259280173,NaN
1675057912254089,1.6349028045204084,NaN,12.985546878090076,NaN,1.647777270365946,NaN,1.656264751638849,NaN,NaN,NaN,1.6415067720508663,1.8338936511475254,NaN,4.3181684001825715,NaN,2.539572525403781,5.363575960461954,16.424718558453808,NaN,NaN,16.115256693707888,NaN,12.962712492200895,NaN,13.199847059006135,NaN,130.31453680283727,NaN,123.63973212889995,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.42361544766487,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.05062535751878,NaN,37.94876606306154,50.139104655016645,NaN,61.574340960042235,NaN,61.605849108839564,75.40350738930826,73.73927587786856,NaN,168.56790666096862
1675057914254089,NaN,1.6348780862144432,NaN,13.133532597744425,NaN,1.635309994625062,NaN,1.6517014364960878,1.6547176025216548,1.676041498736114,NaN,NaN,3.6640823153785216,NaN,5.270015938675556,NaN,NaN,NaN,16.22207097660061,4.487124638931391,NaN,16.48299635773171,NaN,13.281514476173145,NaN,6.926199809930693,NaN,117.92602537427359,NaN,131.91323335071795,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34694446255591,NaN,89.50707567956698,NaN,89.52979737079845,NaN,85.23274734425307,NaN,37.84605306964535,NaN,NaN,50.06460824852947,NaN,61.39082621802631,NaN,NaN,NaN,127.47387445427978,NaN
1675058424254089,1.6348803310586477,NaN,12.994081254044653,NaN,1.6478437039443843,NaN,1.6562537350634188,NaN,NaN,NaN,1.6415067720508663,1.8341066639964991,NaN,4.3202088329178165,NaN,2.540062523878734,5.366466215162623,16.436035086269094,NaN,NaN,16.11914514420026,NaN,12.97131229547606,NaN,13.206935384245288,NaN,130.31453680283727,NaN,123.64619009035499,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.05062535751878,NaN,37.94876606306154,50.13186700111695,NaN,61.574340960042235,NaN,61.605849108839564,75.40350738930826,73.7329055162852,NaN,168.56790666096862
1675058426254089,NaN,1.6348675273524131,NaN,13.138318023228983,NaN,1.6352894265138287,NaN,1.6517370547675205,1.6547176025216548,1.6760037337363285,NaN,NaN,3.665559674924193,NaN,5.273096454269608,NaN,NaN,NaN,16.229639112535597,4.48920368359315,NaN,16.487004727285875,NaN,13.290770827370801,NaN,6.922549126140966,NaN,117.92431867263456,NaN,131.924099861953,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.34583614273856,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.23172061379091,NaN,37.84577979445085,NaN,NaN,50.0641932559419,NaN,61.39018498322015,NaN,NaN,NaN,127.47841440326648,NaN
1675058936254089,1.6348915677895282,NaN,12.996214848033297,NaN,1.6478057418995624,NaN,1.656264751638849,NaN,NaN,NaN,1.6415166952335505,1.8342705200341713,NaN,4.321785530940506,NaN,2.540634188766179,5.368633906188124,16.432262910330664,NaN,NaN,16.126922045185,NaN,12.973462246294856,NaN,13.211660934404724,NaN,130.31453680283727,NaN,123.64619009035499,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.24222727594157,NaN,85.24600734200024,NaN,38.05062535751878,NaN,37.94876606306154,50.139104655016645,NaN,61.574340960042235,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.56790666096862
1675058938254089,NaN,1.634856968490383,NaN,13.143103448713548,NaN,1.635309994625062,NaN,1.6517370547675205,1.6547050524547815,1.676028910402852,NaN,NaN,3.66652919212604,NaN,5.275791905414405,NaN,NaN,NaN,16.23342318050309,4.49028840254711,NaN,16.491013096840035,NaN,13.295399002969628,NaN,6.926199809930693,NaN,117.91959948279911,NaN,131.91965999793956,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34694446255591,NaN,89.50707567956698,NaN,89.52979737079845,NaN,85.23274734425307,NaN,37.84605306964535,NaN,NaN,50.06460824852947,NaN,61.38363339805376,NaN,NaN,NaN,127.47387445427978,NaN
1675059448254089,1.634936514713049,NaN,13.002615629999228,NaN,1.6478437039443843,NaN,1.6562317019125588,NaN,NaN,NaN,1.6415067720508663,1.8344507616756107,NaN,4.323362228963195,NaN,2.54104252082864,5.37134351997,16.439807262207523,NaN,NaN,16.13469894616974,NaN,12.979912098751232,NaN,13.218749259643882,NaN,130.31453680283727,NaN,123.65910601326505,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.23589854062288,NaN,85.24600734200024,NaN,38.06054509156861,NaN,37.95869404890648,50.139104655016645,NaN,61.56709690756219,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.56790666096862
1675059450254089,NaN,1.6348675273524131,NaN,13.150281586940388,NaN,1.6353305627362955,NaN,1.6517370547675205,1.654730152588528,1.675991145403067,NaN,NaN,3.6677757142427003,NaN,5.277909759885317,NaN,NaN,NaN,16.23720724847059,4.491825087731888,NaN,16.49902983594836,NaN,13.30234126636787,NaN,6.92437446803583,NaN,117.92602537427359,NaN,131.91965999793956,NaN,89.54569101633658,NaN,89.41877007115681,NaN,89.34694446255591,NaN,89.50707567956698,NaN,89.52979737079845,NaN,85.23903098968711,NaN,37.855913733231944,NaN,NaN,50.071825960439895,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675059960254089,1.6348803310586477,NaN,13.012034261509765,NaN,1.6478437039443843,NaN,1.6562757682142788,NaN,NaN,NaN,1.6415067720508663,1.8345982321095156,NaN,4.325495408640951,NaN,2.5416141857160848,5.374233774670668,16.45112379002281,NaN,NaN,16.138587396662114,NaN,12.98206204957002,NaN,13.2211120347236,NaN,130.32099696806347,NaN,123.65910601326505,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.24600734200024,NaN,38.06054509156861,NaN,37.95869404890648,50.139104655016645,NaN,61.574340960042235,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.56790666096862
1675059962254089,NaN,1.6349097628005336,NaN,13.156869130208456,NaN,1.635309994625062,NaN,1.6517608002818092,1.6547929029228943,1.675991145403067,NaN,NaN,3.6693802453891524,NaN,5.281251619856759,NaN,NaN,NaN,16.251525046848624,4.493554643264158,NaN,16.506227919296673,NaN,13.30639787698603,NaN,6.928025151825557,NaN,117.92602537427359,NaN,131.91965999793956,NaN,89.53937611813122,NaN,89.42499751549205,NaN,89.34694446255591,NaN,89.50707567956698,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.86577439681854,NaN,NaN,50.06460824852947,NaN,61.38363339805376,NaN,NaN,NaN,127.48031048755675,NaN
1675060472254089,1.6348690943277675,NaN,13.015091095339963,NaN,1.6478816659892062,NaN,1.6563088179405687,NaN,NaN,NaN,1.6414968488681823,1.8347620881471878,NaN,4.32771348368436,NaN,2.54218585060353,5.377243132228033,16.451935484779398,NaN,NaN,16.147193970323524,NaN,12.986878590689843,NaN,13.228779656085361,NaN,130.31453680283727,NaN,123.65910601326505,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.24222727594157,NaN,85.23969610464007,NaN,38.06054509156861,NaN,37.95869404890648,50.139104655016645,NaN,61.56709690756219,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.56790666096862
1675060474254089,NaN,1.6348992039385033,NaN,13.161654711646264,NaN,1.6352894265138287,NaN,1.651748927524665,1.6547929029228943,1.6759659687365434,NaN,NaN,3.670857653080809,NaN,5.284332235842391,NaN,NaN,NaN,16.251525046848624,4.4955433594883365,NaN,16.510236419480446,NaN,13.308712040199744,NaN,6.928025151825557,NaN,117.92602537427359,NaN,131.92608664516123,NaN,89.53937611813122,NaN,89.41877007115681,NaN,89.34694446255591,NaN,89.50071237707112,NaN,89.52979737079845,NaN,85.23903098968711,NaN,37.86577439681854,NaN,NaN,50.06460824852947,NaN,61.38363339805376,NaN,NaN,NaN,127.47387445427978,NaN
1675060984254089,1.6348915677895282,NaN,13.020012789041015,NaN,1.6478342134331787,NaN,1.6562537350634188,NaN,NaN,NaN,1.6415166952335505,1.8349423297886271,NaN,4.330310312565473,NaN,2.542594182665991,5.379772021819044,16.46325163997276,NaN,NaN,16.151082292779986,NaN,12.993328230770436,NaN,13.23114235336544,NaN,130.32099696806347,NaN,123.66556397472009,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.23589854062288,NaN,85.24600734200024,NaN,38.07046482561844,NaN,37.96862203475143,50.146342308916346,NaN,61.574340960042235,NaN,61.605849108839564,75.40987775089161,73.73927587786856,NaN,168.5612631748637
1675060986254089,NaN,1.6348780862144432,NaN,13.166440293084078,NaN,1.6353202786806789,NaN,1.6517251820103764,1.6548054529897676,1.6759533804032816,NaN,NaN,3.672519736733922,NaN,5.286835236330716,NaN,NaN,NaN,16.25909342942321,4.497545952296427,NaN,16.514244919664215,NaN,13.315654529840886,NaN,6.926199809930693,NaN,117.91959948279911,NaN,131.93251329238288,NaN,89.54569101633658,NaN,89.41877007115681,NaN,89.34694446255591,NaN,89.50071237707112,NaN,89.52979737079845,NaN,85.22646369881903,NaN,37.87563506040514,NaN,NaN,50.06460824852947,NaN,61.39082621802631,NaN,NaN,NaN,127.46743842100281,NaN
1675061496254089,1.6348690943277675,NaN,13.027395329592597,NaN,1.6478816659892062,NaN,1.656264751638849,NaN,NaN,NaN,1.6415067720508663,1.8351061858262994,NaN,4.331515983117417,NaN,2.543165847553436,5.382300911410056,16.46325163997276,NaN,NaN,16.154970615236454,NaN,13.000056604231515,NaN,13.238230445205673,NaN,130.32099696806347,NaN,123.66556397472009,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.24222727594157,NaN,85.23969610464007,NaN,38.07046482561844,NaN,37.96862203475143,50.139104655016645,NaN,61.56709690756219,NaN,61.605849108839564,75.40987775089161,73.7329055162852,NaN,168.5612631748637
1675061498254089,NaN,1.6348675273524131,NaN,13.168242840257443,NaN,1.635309994625062,NaN,1.6517726730389535,1.6548180030566408,1.6759407920700196,NaN,NaN,3.6733857468610935,NaN,5.289599861776073,NaN,NaN,NaN,16.262059463853507,4.49865983759917,NaN,16.52144373346381,NaN,13.31971170654802,NaN,6.928025151825557,NaN,117.91959948279911,NaN,131.92608664516123,NaN,89.54569101633658,NaN,89.41877007115681,NaN,89.34694446255591,NaN,89.50707567956698,NaN,89.52354376452121,NaN,85.23274734425307,NaN,37.87563506040514,NaN,NaN,50.06460824852947,NaN,61.39082621802631,NaN,NaN,NaN,127.47387445427978,NaN
1675062008254089,1.6348690943277675,NaN,13.03418261244837,NaN,1.6478626849667952,NaN,1.6562978013651388,NaN,NaN,NaN,1.6415166952335505,1.835302813071506,NaN,4.333471645696909,NaN,2.543574179615897,5.384530307041799,16.462440317838094,NaN,NaN,16.165806550108705,NaN,13.004417919582355,NaN,13.244739785520782,NaN,130.31453680283727,NaN,123.67202193617513,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.23589854062288,NaN,85.23969610464007,NaN,38.08038455966827,NaN,37.97855002059637,50.146342308916346,NaN,61.56709690756219,NaN,61.605849108839564,75.40987775089161,73.73927587786856,NaN,168.56790666096862
