Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718793460254089,1.6323335751717383,NaN,12.247587664436574,NaN,1.6573257709618576,NaN,1.654691425410811,NaN,NaN,NaN,1.6387898353121055,1.8161425573722343,NaN,4.4662728532694205,NaN,2.952593783946567,5.360985984857246,12.465062077481914,NaN,NaN,12.432775878484565,NaN,12.21848787110077,NaN,12.394901237754423,NaN,130.15949283740824,NaN,123.42661940088391,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.67367546362531,NaN,37.57150260095368,50.081203423819076,NaN,61.393239648040776,NaN,61.42487435928666,75.04676714064027,73.41438743711737,NaN,168.0098538281539
1718793462254089,NaN,1.6323172879521795,NaN,12.370097160728402,NaN,1.6341842630558543,NaN,1.676434860843782,1.6521104044188268,1.6487114450621907,NaN,NaN,3.952699845671574,NaN,5.284579467146155,NaN,NaN,NaN,12.502286244749708,4.5955406560942285,NaN,12.391194276935856,NaN,12.470203319268965,NaN,6.839769161250835,NaN,118.12009621987643,NaN,131.61166587684855,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.20549419852034,NaN,37.440970198497794,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63798807040888,NaN
1718793972254089,1.6323111008563824,NaN,12.247587664436574,NaN,1.6573578887585692,NaN,1.6547024424046768,NaN,NaN,NaN,1.6387898353121055,1.8162244885028913,NaN,4.46710754826692,NaN,2.9540608623921005,5.361708524740392,12.463071845709722,NaN,NaN,12.43688431348048,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.18729400420918,NaN,123.46073530851973,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.66403055619696,NaN,37.57177289333021,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.01926814476195
1718793974254089,NaN,1.6323384040842512,NaN,12.372175649055961,NaN,1.6341842630558543,NaN,1.676339885946979,1.6521104044188268,1.648689539421193,NaN,NaN,3.953823104979162,NaN,5.285542096898973,NaN,NaN,NaN,12.502286244749708,4.596309905870868,NaN,12.389072333822414,NaN,12.470203319268965,NaN,6.834293664727542,NaN,118.13937274376025,NaN,131.6437971951653,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.440970198497794,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.63798807040888,NaN
1718794484254089,1.6322998636987043,NaN,12.24529151430296,NaN,1.6573150650296202,NaN,1.6547134593985424,NaN,NaN,NaN,1.6387898353121055,1.816257260955154,NaN,4.468232953165589,NaN,2.953055223102449,5.363395319543162,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.221711777515853,NaN,12.396421533619659,NaN,130.2131351816483,NaN,123.49948385178705,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.66403055619696,NaN,37.56184470903271,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.40881841651876,NaN,168.0391990014708
1718794486254089,NaN,1.6323461844449263,NaN,12.372175649055961,NaN,1.634192161464763,NaN,1.676453903434093,1.652118286464302,1.648718109393777,NaN,NaN,3.953527510424534,NaN,5.287082304503481,NaN,NaN,NaN,12.502286244749708,4.597848405424147,NaN,12.391194276935856,NaN,12.470203319268965,NaN,6.834293664727542,NaN,118.16336342023135,NaN,131.67394682543522,NaN,88.55619557519546,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.20448796526982,NaN,37.430845119313474,NaN,NaN,50.01964555188539,NaN,61.21564748939885,NaN,NaN,NaN,126.63610885624554,NaN
1718794996254089,1.6322998636987043,NaN,12.245756664977279,NaN,1.6571865938427741,NaN,1.6546473574353482,NaN,NaN,NaN,1.6387799117525153,1.8161917160506285,NaN,4.464603463274419,NaN,2.9426307885328704,5.360624714915673,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.220332315807443,NaN,12.396950317513488,NaN,130.23251606472766,NaN,123.53823239505437,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.66403055619696,NaN,37.57177289333021,50.08885976703425,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.05912985817966
1718794998254089,NaN,1.6323145114406747,NaN,12.370097160728402,NaN,1.6341715956792742,NaN,1.6763470607024318,1.652143383759844,1.6486962045784412,NaN,NaN,3.9468470734899297,NaN,5.284001889294464,NaN,NaN,NaN,12.500284188587253,4.594771406317588,NaN,12.391194276935856,NaN,12.470203319268965,NaN,6.832468499219777,NaN,118.18263956063247,NaN,131.706077504539,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.44070499823709,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.64254437737472,NaN
1718795508254089,1.6322773893833482,NaN,12.245756664977279,NaN,1.6570902404526393,NaN,1.6546253234476167,NaN,NaN,NaN,1.6387501410737448,1.8160933986938401,NaN,4.459873524955251,NaN,2.9351202227594686,5.3564701105875825,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.21848787110077,NaN,12.394901237754423,NaN,130.25835724216677,NaN,123.57052284777711,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.66403055619696,NaN,37.56184470903271,50.08885976703425,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.08570433379143
1718795510254089,NaN,1.6323278460182153,NaN,12.370097160728402,NaN,1.634091713532801,NaN,1.676221167325975,1.6521104044188268,1.648656680959696,NaN,NaN,3.940462231109955,NaN,5.279188740530374,NaN,NaN,NaN,12.502286244749708,4.589826229182049,NaN,12.389072333822414,NaN,12.47220844790567,NaN,6.836118830235305,NaN,118.20834108116733,NaN,131.74463431946344,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.20448796526982,NaN,37.44070499823709,NaN,NaN,50.00521127676438,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1718796020254089,1.6323223380140603,NaN,12.245756664977279,NaN,1.657015298926979,NaN,1.6545812554721537,NaN,NaN,NaN,1.6387501410737448,1.8159950813370518,NaN,4.455050842747471,NaN,2.9299744998534933,5.351773601347133,12.467052309254104,NaN,NaN,12.43688431348048,NaN,12.222176760514118,NaN,12.396950317513488,NaN,130.2861609409625,NaN,123.59818409431037,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.42405047950018,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.664305393805805,NaN,37.56211481375484,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04842894087741,73.41599040580587,NaN,168.0884766031034
1718796022254089,NaN,1.6323067298861436,NaN,12.370635137552757,NaN,1.6340711469721225,NaN,1.676126192429172,1.6520476588149795,1.6486347753186983,NaN,NaN,3.935324014070475,NaN,5.274499527837499,NaN,NaN,NaN,12.504812627208358,4.585302915447916,NaN,12.389605170554434,NaN,12.470724464537684,NaN,6.832468499219777,NaN,118.23404260170221,NaN,131.78319113438795,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.20448796526982,NaN,37.44070499823709,NaN,NaN,50.01242841432488,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1718796532254089,1.6322998636987043,NaN,12.243925665517983,NaN,1.6569403574013186,NaN,1.6545592214844222,NaN,NaN,NaN,1.638760064633335,1.8158803777541321,NaN,4.450784623871358,NaN,2.926383442165919,5.34725772707747,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.21848787110077,NaN,12.39285215799536,NaN,130.31846305845508,NaN,123.64984985142422,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.42405047950018,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.664305393805805,NaN,37.56211481375484,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04205832461203,73.41599040580587,NaN,168.12833911334099
1718796534254089,NaN,1.6322961718201077,NaN,12.372713558150638,NaN,1.634050580411444,NaN,1.67606683311867,1.651947265848824,1.6486347753186983,NaN,NaN,3.930831123250355,NaN,5.270071575268622,NaN,NaN,NaN,12.50281063628496,4.580687567188843,NaN,12.391727044522177,NaN,12.470724464537684,NaN,6.839769161250835,NaN,118.25331874210333,NaN,131.8024695418502,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.20448796526982,NaN,37.44070499823709,NaN,NaN,50.01242841432488,NaN,61.21564748939885,NaN,NaN,NaN,126.6489798985039,NaN
1718797044254089,1.6322998636987043,NaN,12.243460454551933,NaN,1.6569296514690814,NaN,1.6545261705028251,NaN,NaN,NaN,1.638760064633335,1.8157820603973438,NaN,4.447086650273049,NaN,2.9235594061236894,5.343344177557277,12.464536880161543,NaN,NaN,12.4342991069029,NaN,12.221711777515853,NaN,12.39437238638785,NaN,130.33784432895064,NaN,123.67568272998116,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.664305393805805,NaN,37.56211481375484,50.08204052983322,NaN,61.39452552310621,NaN,61.4334003515656,75.04205832461203,73.41599040580587,NaN,168.14162661675354
1718797046254089,NaN,1.6322961718201077,NaN,12.372713558150638,NaN,1.6340300138507655,NaN,1.6760193456702683,1.6519849132111324,1.6485909640367027,NaN,NaN,3.927461455135265,NaN,5.265836142376652,NaN,NaN,NaN,12.50281063628496,4.5767315543953515,NaN,12.391727044522177,NaN,12.46871940124015,NaN,6.836118830235305,NaN,118.28544564277192,NaN,131.84102635677468,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.430845119313474,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.65541541963309,NaN
1718797556254089,1.6322998636987043,NaN,12.243460454551933,NaN,1.6568761218078956,NaN,1.654537187496691,NaN,NaN,NaN,1.6387501410737448,1.8157329017189496,NaN,4.443747760342649,NaN,2.9219389974700674,5.340815204694193,12.466527177468713,NaN,NaN,12.436353392042783,NaN,12.219867272074724,NaN,12.39437238638785,NaN,130.3636860229447,NaN,123.71443204781659,NaN,88.57988716182442,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.664305393805805,NaN,37.552186430996855,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04842894087741,73.40961978954049,NaN,168.16155787187233
1718797558254089,NaN,1.6322856137540718,NaN,12.370635137552757,NaN,1.6340300138507655,NaN,1.676007473808168,1.651947265848824,1.6485800112162037,NaN,NaN,3.924682956864928,NaN,5.262563307869221,NaN,NaN,NaN,12.50281063628496,4.573544766311707,NaN,12.389605170554434,NaN,12.470724464537684,NaN,6.834293664727542,NaN,118.30472178317306,NaN,131.8731570358784,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.42098524038987,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.66185094076226,NaN
1718798068254089,1.6322886265410264,NaN,12.24529151430296,NaN,1.6568547099434212,NaN,1.6545482044905566,NaN,NaN,NaN,1.6387402175141546,1.8156345843621615,NaN,4.441150845952337,NaN,2.9202747939879696,5.337924949993525,12.464536880161543,NaN,NaN,12.438407677182662,NaN,12.218022766633595,NaN,12.392323239156038,NaN,130.38306729344023,NaN,123.74672314601276,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.664305393805805,NaN,37.552186430996855,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04842894087741,73.40961978954049,NaN,168.17484537528486
1718798070254089,NaN,1.6323067298861436,NaN,12.368556716954874,NaN,1.6339991640097478,NaN,1.6759837300839673,1.651947265848824,1.6485800112162037,NaN,NaN,3.9224365114548676,NaN,5.2602530717463285,NaN,NaN,NaN,12.50281063628496,4.570357978228061,NaN,12.389605170554434,NaN,12.466714337942623,NaN,6.834613174518546,NaN,118.3321379825985,NaN,131.9137002690256,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.65729501788434,NaN
1718798580254089,1.6323111008563824,NaN,12.243460454551933,NaN,1.656844004011184,NaN,1.6545041365150936,NaN,NaN,NaN,1.6387203703949742,1.8155690394576358,NaN,4.439017666274581,NaN,2.9195302819038735,5.3364798226431915,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.41340430680154,NaN,123.78363983574735,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.65411062385953,NaN,37.56184470903271,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.40881841651876,NaN,168.19864585514156
1718798582254089,NaN,1.632303953772591,NaN,12.370635137552757,NaN,1.6340276351808534,NaN,1.675979046848931,1.6519049594521942,1.6485538232787589,NaN,NaN,3.9206038849361344,NaN,5.25755779626962,NaN,NaN,NaN,12.504812627208358,4.568270082587051,NaN,12.389605170554434,NaN,12.46871940124015,NaN,6.838263681912652,NaN,118.37069103036615,NaN,131.95225785100564,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.21628521365716,NaN,NaN,NaN,126.66373066704281,NaN
1718799092254089,1.6322549150679924,NaN,12.24162939480091,NaN,1.6568225921467097,NaN,1.654493119521228,NaN,NaN,NaN,1.6387104468353841,1.8155034945531103,NaN,4.437348221309381,NaN,2.918610590505872,5.33431213161769,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.43924548424064,NaN,123.81593028847011,NaN,88.59161110404669,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.66403055619696,NaN,37.56184470903271,50.08885976703425,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.40881841651876,NaN,168.22522033075336
1718799094254089,NaN,1.632282838436423,NaN,12.368018672400844,NaN,1.6340379180735976,NaN,1.675979046848931,1.651892410804423,1.648542870871091,NaN,NaN,3.9190611853548525,NaN,5.255508048611058,NaN,NaN,NaN,12.502286244749708,4.566199271756691,NaN,12.384828447595527,NaN,12.466193061995552,NaN,6.8327879208214926,NaN,118.3835420462887,NaN,131.977962905659,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.440970198497794,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.67016631620132,NaN
1718799604254089,1.6322773893833482,NaN,12.23979833504989,NaN,1.6568332980789469,NaN,1.6544821025273622,NaN,NaN,NaN,1.6387302939545645,1.8154707221008477,NaN,4.436235257999247,NaN,2.9182164370495856,5.333047645186148,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.218022766633595,NaN,12.388224944692425,NaN,130.47154695603956,NaN,123.86113692228197,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.65411062385953,NaN,37.56184470903271,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.2451511874622
1718799606254089,NaN,1.632303953772591,NaN,12.365940184073283,NaN,1.6340276351808534,NaN,1.675979046848931,1.651867313508881,1.6485209660557554,NaN,NaN,3.9180561638691156,NaN,5.25454541885824,NaN,NaN,NaN,12.502286244749708,4.564770665028647,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.836438428215599,NaN,118.40924407813381,NaN,132.01009422397573,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.4212500483425,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.65729501788434,NaN
1718800116254089,1.6322886265410264,NaN,12.23979833504989,NaN,1.6568654158756584,NaN,1.654537187496691,NaN,NaN,NaN,1.6387104468353841,1.8154543358747164,NaN,4.4365134988267805,NaN,2.9226178173114494,5.332867004267356,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.4909278391189,NaN,123.88696928446018,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.65411062385953,NaN,37.55191652473522,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.40881841651876,NaN,168.26508204417104
1718800118254089,NaN,1.6322644976219998,NaN,12.365940184073283,NaN,1.634009447290087,NaN,1.675948114497666,1.6518468728826683,1.6485142942932103,NaN,NaN,3.9201844446624405,NaN,5.25454541885824,NaN,NaN,NaN,12.498282132424798,4.564660772203412,NaN,12.384828447595527,NaN,12.466193061995552,NaN,6.8327879208214926,NaN,118.43494610997888,NaN,132.04865180595579,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.67660196535978,NaN
1718800628254089,1.6322436779103144,NaN,12.24162939480091,NaN,1.656844004011184,NaN,1.6544821025273622,NaN,NaN,NaN,1.6387005232757939,1.8154215634224533,NaN,4.436606245769291,NaN,2.9216105362564955,5.333047645186148,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.5187361869091,NaN,123.92109507627207,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.654385263172834,NaN,37.552186430996855,50.08204052983322,NaN,61.38728118101464,NaN,61.4334003515656,75.04842894087741,73.41599040580587,NaN,168.2944329059977
1718800630254089,NaN,1.6322644976219998,NaN,12.365940184073283,NaN,1.634009447290087,NaN,1.6759599863597665,1.6518343237618989,1.6485142942932103,NaN,NaN,3.9196523744641096,NaN,5.254352892907677,NaN,NaN,NaN,12.500284188587253,4.564880557853881,NaN,12.389072333822414,NaN,12.466193061995552,NaN,6.836438428215599,NaN,118.460648141824,NaN,132.08720938793581,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.67660196535978,NaN
1718801140254089,1.6322846462253096,NaN,12.23979833504989,NaN,1.6568422152840805,NaN,1.6545020995700468,NaN,NaN,NaN,1.6387183577166267,1.8154106900981062,NaN,4.436049764114225,NaN,2.920493768130351,5.33232508151098,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.54261019399715,NaN,123.95800828045026,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.65411062385953,NaN,37.55191652473522,50.0816219684596,NaN,61.39388257272168,NaN,61.43275683755411,75.0475980241498,73.41518890544059,NaN,168.31158737649167
1718801142254089,NaN,1.6322539395559639,NaN,12.363861695745724,NaN,1.63396831416873,NaN,1.6759599863597665,1.65180922552036,1.6485033414727113,NaN,NaN,3.918942947533001,NaN,5.253967841006549,NaN,NaN,NaN,12.502286244749708,4.564440986552944,NaN,12.38695039070897,NaN,12.464187933358847,NaN,6.834613174518546,NaN,118.49277568163036,NaN,132.1129144425892,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.4212500483425,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.67660196535978,NaN
1718801652254089,1.6322846462253096,NaN,12.23979833504989,NaN,1.6568315097584645,NaN,1.6545020995700468,NaN,NaN,NaN,1.6387084345339427,1.815394304494339,NaN,4.435400535516647,NaN,2.919486487075397,5.331963799673398,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.57041957489724,NaN,123.99213549230365,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.654385263172834,NaN,37.552186430996855,50.08204052983322,NaN,61.39452552310621,NaN,61.4334003515656,75.0547995571428,73.41599040580587,NaN,168.3409391679416
1718801654254089,NaN,1.6322644976219998,NaN,12.363861695745724,NaN,1.6339580308883908,NaN,1.6759599863597665,1.65180922552036,1.6485033414727113,NaN,NaN,3.918115282780042,NaN,5.253197737204295,NaN,NaN,NaN,12.502286244749708,4.5637816296015385,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.834293664727542,NaN,118.51847771347546,NaN,132.15147202456922,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.22347760434431,NaN,NaN,NaN,126.67660196535978,NaN
1718802164254089,1.6322621727635491,NaN,12.237967275298864,NaN,1.656788687656001,NaN,1.654513116145477,NaN,NaN,NaN,1.6387183577166267,1.8153451476830373,NaN,4.434751306919068,NaN,2.918785769819777,5.331060595079439,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.21064474486907,NaN,12.388224944692425,NaN,130.60272169238982,NaN,124.03088481013904,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.654385263172834,NaN,37.552186430996855,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04205832461203,73.40961978954049,NaN,168.3608704230604
1718802166254089,NaN,1.6322644976219998,NaN,12.361783207418163,NaN,1.6339785974490693,NaN,1.6759362426355657,1.6517966763995906,1.6484814358317135,NaN,NaN,3.9174058558489335,NaN,5.252427633402041,NaN,NaN,NaN,12.496280076262343,4.563012379824899,NaN,12.384828447595527,NaN,12.462182804722142,NaN,6.83794399574307,NaN,118.54417974532056,NaN,132.19002960654927,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.67660196535978,NaN
1718802676254089,1.6323143751242783,NaN,12.23979833504989,NaN,1.6568404266928467,NaN,1.6544890466226982,NaN,NaN,NaN,1.6387361908027736,1.8153506626553344,NaN,4.434102078321491,NaN,2.918304026706538,5.330338031404271,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.62210296288535,NaN,124.06963412797444,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.644465132539864,NaN,37.552186430996855,50.08204052983322,NaN,61.39452552310621,NaN,61.42616107217438,75.04842894087741,73.40961978954049,NaN,168.38744542988545
1718802678254089,NaN,1.632243381489928,NaN,12.363861695745724,NaN,1.63396831416873,NaN,1.675912498911365,1.6517841272788212,1.6484704830112145,NaN,NaN,3.9168737856506017,NaN,5.2520425815009135,NaN,NaN,NaN,12.496280076262343,4.562682701349196,NaN,12.38695039070897,NaN,12.462182804722142,NaN,6.833974185810032,NaN,118.56345626920438,NaN,132.22858718852933,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.4212500483425,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.68303761451828,NaN
1718803188254089,1.6322694299078186,NaN,12.237501852807487,NaN,1.6568404266928467,NaN,1.654478030465672,NaN,NaN,NaN,1.6387163451911602,1.8153015077109835,NaN,4.4334641834931325,NaN,2.917932222774564,5.329675439467225,12.456050196866443,NaN,NaN,12.431713730066726,NaN,12.213868499176021,NaN,12.385646641355773,NaN,130.63951460939387,NaN,124.10008627243042,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.22459828729738,NaN,37.65411062385953,NaN,37.541988340437726,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.04122753522799,73.41518890544059,NaN,168.40459804113297
