Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736837575254089,NaN,1.636118191725116,NaN,12.59041692344972,NaN,1.636384885048455,NaN,1.6523705963662922,1.6574312316250739,1.678899494513187,NaN,NaN,3.825416830448549,NaN,5.410683964765283,NaN,NaN,NaN,13.785729927592035,4.773663828063819,NaN,12.81346095651107,NaN,12.706808498400235,NaN,6.890873795468238,NaN,118.87830615930685,NaN,133.42951988574083,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.05614603916295,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1736838085254089,1.6361092601515435,NaN,12.467083538849545,NaN,1.6484713753837457,NaN,1.6574236398895106,NaN,NaN,NaN,1.6425707115159658,1.8269083079405521,NaN,4.623337947240175,NaN,2.5035995005266063,5.504115004822653,12.914344071582187,NaN,NaN,13.799443931379678,NaN,12.440274443234465,NaN,12.617729434654995,NaN,131.55886437017026,NaN,124.99315953638492,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.6415418758187,50.13270613262093,NaN,61.72776525931795,NaN,61.75916792417062,75.64726686982365,73.95749278836364,NaN,169.41722694435714
1736838087254089,NaN,1.636097075593044,NaN,12.592495411777278,NaN,1.6363643184877765,NaN,1.6523468526420915,1.6576445666781545,1.6790505431244658,NaN,NaN,3.849419108284382,NaN,5.436097390239672,NaN,NaN,NaN,13.785729927592035,4.8120419482184,NaN,12.815582899624514,NaN,12.710818755673648,NaN,6.885398298944945,NaN,118.88473166726813,NaN,133.44905554653417,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.05614603916295,NaN,61.53994279457899,NaN,NaN,NaN,127.712741479876,NaN
1736838597254089,1.6360867858361874,NaN,12.473484320815476,NaN,1.6484713753837457,NaN,1.657412622895645,NaN,NaN,NaN,1.6425905586351461,1.827809550377778,NaN,4.662106159897432,NaN,2.5040078480984893,5.543194414069949,12.922305260810873,NaN,NaN,13.80484762056593,NaN,12.444574344872048,NaN,12.617729434654995,NaN,131.56532479366876,NaN,125.01253419530262,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.74366643886954,NaN,37.6415418758187,50.13270613262093,NaN,61.72776525931795,NaN,61.75916792417062,75.64726686982365,73.96386340462902,NaN,169.43715819947593
1736838599254089,NaN,1.636097075593044,NaN,12.598200315622313,NaN,1.6363437519270978,NaN,1.6523468526420915,1.6579708438181602,1.6792645286571108,NaN,NaN,3.875365228087412,NaN,5.471597177861379,NaN,NaN,NaN,13.785091210026252,4.852291035096045,NaN,12.819307951882159,NaN,12.71431580561105,NaN,6.889370785430123,NaN,118.90400819115196,NaN,133.4555674334653,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.51985079911898,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.7191771290345,NaN
1736839109254089,1.6360755486785095,NaN,12.477751508792762,NaN,1.6484713753837457,NaN,1.657412622895645,NaN,NaN,NaN,1.6426004821947364,1.8282847509355882,NaN,4.67089662672088,NaN,2.5041711871272425,5.556778165947351,12.924295558118045,NaN,NaN,13.80754946515905,NaN,12.44672429569084,NaN,12.62387687635042,NaN,131.57178521716727,NaN,125.01899241494185,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.6415418758187,50.13270613262093,NaN,61.72776525931795,NaN,61.7519286447794,75.65363748608904,73.95749278836364,NaN,169.4438019511822
1736839111254089,NaN,1.636086517527008,NaN,12.602357427745615,NaN,1.6363437519270978,NaN,1.6523468526420915,1.6581339823881631,1.679390402499843,NaN,NaN,3.8810999493250757,NaN,5.483149111339077,NaN,NaN,NaN,13.790352336302222,4.86122869679538,NaN,12.823551976409451,NaN,12.71832619357133,NaN,6.8981744574992945,NaN,118.9168592070745,NaN,133.4620793203964,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.063363320302365,NaN,61.54713518526614,NaN,NaN,NaN,127.7191771290345,NaN
1736839621254089,1.6360867858361874,NaN,12.482018696770051,NaN,1.6484239210253573,NaN,1.6573905889079135,NaN,NaN,NaN,1.6425905586351461,1.8284322269707707,NaN,4.6701077386726215,NaN,2.5044978651847485,5.558241031534148,12.926285855425215,NaN,NaN,13.80754946515905,NaN,12.455324098966006,NaN,12.63002431804585,NaN,131.58470606416432,NaN,125.03836707385956,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.5969282753976,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.13270613262093,NaN,61.72052091722638,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.45708945459472
1736839623254089,NaN,1.636086517527008,NaN,12.606514539868916,NaN,1.6363437519270978,NaN,1.6523468526420915,1.6581841788712408,1.6794281646526625,NaN,NaN,3.880863465975069,NaN,5.4848819013607315,NaN,NaN,NaN,13.792982899440206,4.860308643385155,NaN,12.827796000936743,NaN,12.722336581531616,NaN,6.894524126483765,NaN,118.92971022299704,NaN,133.46859120732753,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.529710874196624,NaN,NaN,50.063363320302365,NaN,61.54713518526614,NaN,NaN,NaN,127.712741479876,NaN
1736840133254089,1.6360643115208313,NaN,12.484152290758697,NaN,1.6484144301536796,NaN,1.6573795719140476,NaN,NaN,NaN,1.6425707115159658,1.8284649994230333,NaN,4.666388695016548,NaN,2.504824543242255,5.55615122355301,12.93225674734673,NaN,NaN,13.810251309752179,NaN,12.455324098966006,NaN,12.632073465277658,NaN,131.59116648766283,NaN,125.04482529349879,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.6415418758187,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.47037695800728
1736840135254089,NaN,1.6360759594609722,NaN,12.610671651992218,NaN,1.6363334686467585,NaN,1.6523231089178907,1.6581716297504714,1.6793778151155698,NaN,NaN,3.878262149124995,NaN,5.482571514665192,NaN,NaN,NaN,13.792982899440206,4.855971248736948,NaN,12.832040025464035,NaN,12.728352163472033,NaN,6.890873795468238,NaN,118.9425612389196,NaN,133.47510309425863,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.72561277819298,NaN
1736840645254089,1.6360755486785095,NaN,12.488419478735985,NaN,1.6484144301536796,NaN,1.6573905889079135,NaN,NaN,NaN,1.6425508643967854,1.8284977718752962,NaN,4.662556953067866,NaN,2.5051512212997613,5.553434473177529,12.934247044653898,NaN,NaN,13.812953154345303,NaN,12.461773951422384,NaN,12.636171759741275,NaN,131.59762691116137,NaN,125.0641999524165,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.7535865695025,NaN,37.6415418758187,50.13270613262093,NaN,61.72052091722638,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.4836644614198
1736840647254089,NaN,1.6360654013949363,NaN,12.61275020805387,NaN,1.63631290208608,NaN,1.6523231089178907,1.6581339823881631,1.6793526403470234,NaN,NaN,3.8757790739499236,NaN,5.480261127969653,NaN,NaN,NaN,13.798244025716171,4.852028162693124,NaN,12.83416203772768,NaN,12.732362551432315,NaN,6.885398298944945,NaN,118.95541225484216,NaN,133.47510309425863,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.7191771290345,NaN
1736841157254089,1.6360530743631534,NaN,12.49055307272463,NaN,1.6483954484103245,NaN,1.6573795719140476,NaN,NaN,NaN,1.6425508643967854,1.828530544327559,NaN,4.660866478678741,NaN,2.5054778993572673,5.55238956918696,12.938227639268241,NaN,NaN,13.818356843531552,NaN,12.463923902241175,NaN,12.640270054204894,NaN,131.60408733465988,NaN,125.07065817205573,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.13994407587632,NaN,61.72052091722638,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.4903082131261
1736841159254089,NaN,1.6360654013949363,NaN,12.616377334104941,NaN,1.6363026188057408,NaN,1.6523231089178907,1.6581214332673937,1.6792897034256573,NaN,NaN,3.8749442861830383,NaN,5.478988658434478,NaN,NaN,NaN,13.802866992891623,4.84969314728043,NaN,12.837887816861334,NaN,12.733855158103339,NaN,6.889048629960475,NaN,118.9682632707647,NaN,133.47510309425863,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
1736841669254089,1.6360418372054755,NaN,12.494820260701916,NaN,1.6484049392820022,NaN,1.657368554920182,NaN,NaN,NaN,1.6425508643967854,1.8286124754582158,NaN,4.665599806968289,NaN,2.5058045774147737,5.555524281158668,12.938227639268241,NaN,NaN,13.821058688124676,NaN,12.466073853059967,NaN,12.64436834866851,NaN,131.60408733465988,NaN,125.07711639169497,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.13446423907298,NaN,37.7535865695025,NaN,37.65147025857668,50.13270613262093,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.49695196483233
1736841671254089,NaN,1.6360548433289004,NaN,12.620534581705256,NaN,1.6363026188057408,NaN,1.6523231089178907,1.6581339823881631,1.6792519412728375,NaN,NaN,3.8784325292710307,NaN,5.481876735921007,NaN,NaN,NaN,13.808128290623559,4.855476528614409,NaN,12.840009898279689,NaN,12.733855158103339,NaN,6.887223464452708,NaN,118.97468877872598,NaN,133.47510309425863,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.063363320302365,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
1736842181254089,1.6360306000477973,NaN,12.498553839408139,NaN,1.6484049392820022,NaN,1.6573575379263161,NaN,NaN,NaN,1.6425210937180148,1.8285797030059532,NaN,4.650857713920387,NaN,2.5061312554722797,5.548078424971443,12.943689094250587,NaN,NaN,13.825819123345951,NaN,12.471990111624047,NaN,12.645896909398296,NaN,131.6170081816569,NaN,125.0835746113342,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.51688321995113
1736842183254089,NaN,1.6360337271968284,NaN,12.627300100485426,NaN,1.63631290208608,NaN,1.6523231089178907,1.6580586876635464,1.6791890043514712,NaN,NaN,3.868152485912206,NaN,5.474485161230803,NaN,NaN,NaN,13.811396841406086,4.838884542547044,NaN,12.840528074518618,NaN,12.738378133372736,NaN,6.894846546521279,NaN,118.98753979464854,NaN,133.47510309425863,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.72561277819298,NaN
1736842693254089,1.6360081257324415,NaN,12.499087448679207,NaN,1.6483954484103245,NaN,1.6573575379263161,NaN,NaN,NaN,1.642531017277605,1.8288582688501867,NaN,4.674277575499129,NaN,2.5063762640154095,5.5620026859001985,12.948179125804096,NaN,NaN,13.829164221904048,NaN,12.474673656335133,NaN,12.648466643132128,NaN,131.6234686051554,NaN,125.09003283097344,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.65147025857668,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.96386340462902,NaN,169.52352697165745
1736842695254089,NaN,1.6360442852628643,NaN,12.625221544423775,NaN,1.6362923355254018,NaN,1.6523112370557902,1.658159080629702,1.679176416967198,NaN,NaN,3.8848836829251843,NaN,5.488540013628669,NaN,NaN,NaN,13.81402740454407,4.865303219040665,NaN,12.846894111309552,NaN,12.740383327352879,NaN,6.8857202780360165,NaN,118.9939653026098,NaN,133.46859120732753,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.73204842735147,NaN
1736843205254089,1.6360193628901194,NaN,12.500687503654751,NaN,1.6482720670785151,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425111701584247,1.8285141581014277,NaN,4.630233247244131,NaN,2.5066212725585393,5.535330176508155,12.947669819943519,NaN,NaN,13.83122299047244,NaN,12.474140133239429,NaN,12.652044553525284,NaN,131.6234686051554,NaN,125.09003283097344,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.53017072336368
1736843207254089,NaN,1.6360337271968284,NaN,12.629378656547077,NaN,1.6362820522450623,NaN,1.6523112370557902,1.6579206473350825,1.6790379557401924,NaN,NaN,3.854259089099309,NaN,5.462163098854592,NaN,NaN,NaN,13.81665796768205,4.816277515895787,NaN,12.846894111309552,NaN,12.740383327352879,NaN,6.890873795468238,NaN,119.00681631853234,NaN,133.4620793203964,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.11028513762388,NaN,37.53957094927427,NaN,NaN,50.07058060144178,NaN,61.53994279457899,NaN,NaN,NaN,127.73204842735147,NaN
1736843717254089,1.6360081257324415,NaN,12.503354636656494,NaN,1.6482625762068375,NaN,1.6573355039385849,NaN,NaN,NaN,1.6424913230392444,1.827973412639092,NaN,4.609588755541962,NaN,2.5068662811016686,5.512265255949095,12.950169423111266,NaN,NaN,13.837269755683426,NaN,12.476823607153928,NaN,12.650515790363933,NaN,131.6234686051554,NaN,125.09003283097344,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.96386340462902,NaN,169.53681447506997
1736843719254089,NaN,1.6360020529987207,NaN,12.629378656547077,NaN,1.6362717689647233,NaN,1.6522874933315894,1.6576947631612322,1.678849144976094,NaN,NaN,3.840779538148924,NaN,5.440792021920852,NaN,NaN,NaN,13.819288530820032,4.794721978856216,NaN,12.849016123573202,NaN,12.748404103273439,NaN,6.892698960976003,NaN,119.01324182649363,NaN,133.4620793203964,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.063363320302365,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
1736844229254089,1.6359856514170854,NaN,12.509755418622426,NaN,1.6482530853351598,NaN,1.6573355039385849,NaN,NaN,NaN,1.642481399479654,1.8280553437697489,NaN,4.627056990896249,NaN,2.507029620130422,5.521878372662333,12.954150017725608,NaN,NaN,13.837269755683426,NaN,12.478973557972717,NaN,12.654614084827553,NaN,131.62992902865392,NaN,125.09003283097344,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.54345822677624
1736844231254089,NaN,1.6360020529987207,NaN,12.631457212608728,NaN,1.6362717689647233,NaN,1.65229936519369,1.6576947631612322,1.6788113828232745,NaN,NaN,3.853786122399295,NaN,5.450611165376896,NaN,NaN,NaN,13.824549657096002,4.815751771089944,NaN,12.855382160364135,NaN,12.746398909293298,NaN,6.894524126483765,NaN,119.01966733445491,NaN,133.44905554653417,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
1736844741254089,1.6359856514170854,NaN,12.509755418622426,NaN,1.6483669757952915,NaN,1.657324486944719,NaN,NaN,NaN,1.642481399479654,1.8282192060310627,NaN,4.608687169201096,NaN,2.507192959159175,5.517907737498169,12.956140315032778,NaN,NaN,13.842673444869673,NaN,12.481123508791512,NaN,12.654614084827553,NaN,131.6234686051554,NaN,125.09003283097344,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72052091722638,NaN,61.75916792417062,75.65363748608904,73.96386340462902,NaN,169.54345822677624
1736844743254089,NaN,1.6359914949326846,NaN,12.635614324732028,NaN,1.6362614856843838,NaN,1.6522874933315894,1.657657115798924,1.6787610332861815,NaN,NaN,3.839715363073893,NaN,5.445605327536559,NaN,NaN,NaN,13.824549657096002,4.792618999632843,NaN,12.855382160364135,NaN,12.748404103273439,NaN,6.889048629960475,NaN,119.01966733445491,NaN,133.44254365960307,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
1736845253254089,1.6359856514170854,NaN,12.51188901261107,NaN,1.6483385031802587,NaN,1.6573024529569877,NaN,NaN,NaN,1.6424516288008837,1.8276948467948584,NaN,4.602601461400247,NaN,2.5074379677023044,5.499959854149731,12.956140315032778,NaN,NaN,13.839971600276549,NaN,12.478973557972717,NaN,12.656663232059358,NaN,131.6170081816569,NaN,125.0835746113342,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.661398641334664,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.55010197848247
1736845255254089,NaN,1.6359703788006128,NaN,12.631986690000911,NaN,1.636230635843366,NaN,1.6522874933315894,1.65751907547046,1.6785973972906296,NaN,NaN,3.8364720667916545,NaN,5.430706663623893,NaN,NaN,NaN,13.830448043657029,4.7870698837342545,NaN,12.85802176189338,NaN,12.748916199771056,NaN,6.88325127363897,NaN,119.02609284241616,NaN,133.42951988574083,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.063363320302365,NaN,61.53994279457899,NaN,NaN,NaN,127.7191771290345,NaN
1736845765254089,1.6359744142594075,NaN,12.510288641486234,NaN,1.6483859575386468,NaN,1.6572804189692563,NaN,NaN,NaN,1.6424615523604738,1.828104502448143,NaN,4.60923064808949,NaN,2.507601306731058,5.516577437439054,12.958639556985572,NaN,NaN,13.846017878316802,NaN,12.483806664403424,NaN,12.659232526673787,NaN,131.6170081816569,NaN,125.07711639169497,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.67132702409265,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.95749278836364,NaN,169.55674573018877
1736845767254089,NaN,1.6359703788006128,NaN,12.63614366665603,NaN,1.6362203525630268,NaN,1.6522874933315894,1.657606919315846,1.6786477468277223,NaN,NaN,3.8402556770908993,NaN,5.444183480163342,NaN,NaN,NaN,13.830448043657029,4.79285288814111,NaN,12.85802176189338,NaN,12.750921328407761,NaN,6.886901428292966,NaN,119.03251835037746,NaN,133.4164961118786,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.07058060144178,NaN,61.53994279457899,NaN,NaN,NaN,127.72561277819298,NaN
1736846277254089,1.6359631771017296,NaN,12.512422165221535,NaN,1.6484144301536796,NaN,1.657291435963122,NaN,NaN,NaN,1.6424417052412934,1.8275637569858074,NaN,4.577901554358649,NaN,2.5076829762454342,5.489236814115681,12.960629788757762,NaN,NaN,13.846017878316802,NaN,12.479506904349694,NaN,12.659232526673787,NaN,131.6105477581584,NaN,125.07711639169497,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.773426830768436,NaN,37.67132702409265,50.13994407587632,NaN,61.72776525931795,NaN,61.75916792417062,75.65363748608904,73.96386340462902,NaN,169.55010197848247
1736846279254089,NaN,1.6359809368666487,NaN,12.63614366665603,NaN,1.636230635843366,NaN,1.6522637496073886,1.6573684860212266,1.678458936063624,NaN,NaN,3.8197414149996822,NaN,5.417614898985571,NaN,NaN,NaN,13.830448043657029,4.759994908556708,NaN,12.860143705006823,NaN,12.752926457044467,NaN,6.890873795468238,NaN,119.03251835037746,NaN,133.40347233801637,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.7191771290345,NaN
1736846789254089,1.6359294656286956,NaN,12.512422165221535,NaN,1.6483479940519363,NaN,1.6572804189692563,NaN,NaN,NaN,1.642421858122113,1.8273507360460994,NaN,4.574858800650978,NaN,2.5078463152741874,5.483456495050512,12.960629788757762,NaN,NaN,13.848719633945667,NaN,12.483806664403424,NaN,12.659232526673787,NaN,131.6105477581584,NaN,125.0641999524165,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.773426830768436,NaN,37.67132702409265,50.13994407587632,NaN,61.72052091722638,NaN,61.75916792417062,75.65363748608904,73.96386340462902,NaN,169.55010197848247
1736846791254089,NaN,1.6359387046025051,NaN,12.63614366665603,NaN,1.636230635843366,NaN,1.6522637496073886,1.657268093055071,1.678345649605165,NaN,NaN,3.8180269665828375,NaN,5.412031646419228,NaN,NaN,NaN,13.833078521072617,4.757103406353281,NaN,12.86438759123371,NaN,12.750921328407761,NaN,6.88357313343718,NaN,119.03251835037746,NaN,133.39044856415416,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.559291099429565,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.7191771290345,NaN
1736847301254089,1.6359519399440514,NaN,12.512422165221535,NaN,1.6483764666669691,NaN,1.657247367987659,NaN,NaN,NaN,1.6423920874433424,1.827416280950625,NaN,4.581733170138681,NaN,2.507927984788564,5.487791734349388,12.962620020529958,NaN,NaN,13.846017878316802,NaN,12.483806664403424,NaN,12.661281606432851,NaN,131.59762691116137,NaN,125.05774173277727,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.13994407587632,NaN,61.72776525931795,NaN,61.76640720356184,75.65363748608904,73.96386340462902,NaN,169.55674573018877
1736847303254089,NaN,1.635949262668541,NaN,12.63614366665603,NaN,1.6362203525630268,NaN,1.6522518777452884,1.6572931912966098,1.678295300068072,NaN,NaN,3.8229929551005957,NaN,5.4166522692327534,NaN,NaN,NaN,13.833078521072617,4.764857889535199,NaN,12.862265648120266,NaN,12.750921328407761,NaN,6.881747967929415,NaN,119.03251835037746,NaN,133.3774247902919,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.07058060144178,NaN,61.54713518526614,NaN,NaN,NaN,127.72561277819298,NaN
