Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743757171254089,1.6334348166241814,NaN,13.469766847574334,NaN,1.6596489582573277,NaN,1.6570380451042102,NaN,NaN,NaN,1.6401791336547313,1.8596319647775896,NaN,4.837808176007083,NaN,3.024600702662963,5.945543568180174,13.663137249062675,NaN,NaN,13.626850421852968,NaN,13.44305373486583,NaN,13.622783798275725,NaN,131.32628912422365,NaN,124.59920813839165,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.713906046970635,NaN,37.61175672754475,50.103754359599385,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.62622074256359,NaN,169.8490708052646
1743757173254089,NaN,1.6334441819256496,NaN,13.605472983762379,NaN,1.6356626151272053,NaN,1.6786263723112094,1.6568993212650691,1.6510511785467668,NaN,NaN,4.2228245143881935,NaN,5.866316952853116,NaN,NaN,NaN,13.699970582799695,4.962794358551632,NaN,13.582317697440986,NaN,13.684724989270775,NaN,6.784697097981091,NaN,119.14348283974869,NaN,132.92463023351658,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.55208721954138,NaN,37.500397036747536,NaN,NaN,50.02769115624633,NaN,61.425506442811106,NaN,NaN,NaN,127.79830725406407,NaN
1743757683254089,1.6334572909395373,NaN,13.474688703338472,NaN,1.6597238997829882,NaN,1.6570380451042102,NaN,NaN,NaN,1.640208904333502,1.8597432103526428,NaN,4.8388860231684525,NaN,3.024900821373694,5.9465024726189,13.66772603367572,NaN,NaN,13.631585788088612,NaN,13.44305373486583,NaN,13.625146573355442,NaN,131.3456703947192,NaN,124.61212457767012,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.713906046970635,NaN,37.61175672754475,50.103754359599385,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.63259135882898,NaN,169.85571455697084
1743757685254089,NaN,1.633475854929901,NaN,13.603080348991643,NaN,1.6356831809126942,NaN,1.6786145008965803,1.6569369672083822,1.6510763523664318,NaN,NaN,4.22327128950282,NaN,5.867081405859482,NaN,NaN,NaN,13.699970582799695,4.96345151814332,NaN,13.579872238201649,NaN,13.687039001660803,NaN,6.785014196017903,NaN,119.15633411133652,NaN,132.9310566250276,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.55208721954138,NaN,37.500397036747536,NaN,NaN,50.034908580970374,NaN,61.41112137525792,NaN,NaN,NaN,127.80474303125696,NaN
1743758195254089,1.6334572909395373,NaN,13.477149631220536,NaN,1.659713193850751,NaN,1.6570821130796731,NaN,NaN,NaN,1.640208904333502,1.859854455927696,NaN,4.839020754063624,NaN,3.0252009400844253,5.947701103167308,13.670020425982242,NaN,NaN,13.633953471206434,NaN,13.440575566417897,NaN,13.627509348435161,NaN,131.35859124171625,NaN,124.62504101694859,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.713906046970635,NaN,37.61175672754475,50.103754359599385,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.63259135882898,NaN,169.8690020603834
1743758197254089,NaN,1.6334892332821682,NaN,13.605472983762379,NaN,1.6356959052657247,NaN,1.678654899056555,1.6569543650358347,1.6510813752693494,NaN,NaN,4.223643602098342,NaN,5.868100676534637,NaN,NaN,NaN,13.702277179410899,4.963714381979996,NaN,13.584763156680324,NaN,13.689353014050832,NaN,6.781680817304022,NaN,119.17561101871827,NaN,132.9310566250276,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55208721954138,NaN,37.510257307987025,NaN,NaN,50.034908580970374,NaN,61.41831390903452,NaN,NaN,NaN,127.81761458564274,NaN
1743758707254089,1.6334910024125713,NaN,13.477149631220536,NaN,1.6597453116474625,NaN,1.6570931300735388,NaN,NaN,NaN,1.640218827893092,1.8599100787152227,NaN,4.83982913943465,NaN,3.0252009400844253,5.948660007606034,13.672314818288763,NaN,NaN,13.633953471206434,NaN,13.448010071761688,NaN,13.627509348435161,NaN,131.35213081821772,NaN,124.63149923658781,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.723826177603605,NaN,37.621685110302735,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.29051235896206,73.62622074256359,NaN,169.8889333155022
1743758709254089,NaN,1.6334892332821682,NaN,13.610258253303854,NaN,1.6357061885460642,NaN,1.6786667709186553,1.6569794632773736,1.6511065500378956,NaN,NaN,4.224015914693865,NaN,5.869119947209792,NaN,NaN,NaN,13.704583776022103,4.964371541571683,NaN,13.589654075159002,NaN,13.69398103883089,NaN,6.792314858048959,NaN,119.18203665451219,NaN,132.93748301653864,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.55208721954138,NaN,37.510257307987025,NaN,NaN,50.04212600569441,NaN,61.41831390903452,NaN,NaN,NaN,127.83048614002853,NaN
1743759219254089,1.6335022395702494,NaN,13.479610559102603,NaN,1.6597560175796997,NaN,1.657126181055136,NaN,NaN,NaN,1.6402485985718627,1.8600027833611004,NaN,4.840502793910506,NaN,3.0254260291174737,5.949139459825398,13.670020425982242,NaN,NaN,13.638688837442077,NaN,13.450488240209616,NaN,13.629872123514879,NaN,131.37349638470639,NaN,124.64626554751467,NaN,89.09390122467222,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.724102216021215,NaN,37.62195641663417,50.10417337176665,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,169.89838557130307
1743759221254089,NaN,1.6335209074802761,NaN,13.60968243345826,NaN,1.6357267551067427,NaN,1.6786786427807556,1.656992012398143,1.6511443121907154,NaN,NaN,4.224391709454378,NaN,5.869488505268642,NaN,NaN,NaN,13.708634564374373,4.96480042354649,NaN,13.58663657960278,NaN,13.693422104468807,NaN,6.785014196017903,NaN,119.19488792610004,NaN,132.93748301653864,NaN,89.07618219795529,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.54580382412804,NaN,37.510257307987025,NaN,NaN,50.034908580970374,NaN,61.41831390903452,NaN,NaN,NaN,127.8369219172214,NaN
1743759731254089,1.6335359510432834,NaN,13.484532414866738,NaN,1.6597881353764112,NaN,1.657126181055136,NaN,NaN,NaN,1.640278369250633,1.8601511107945046,NaN,4.84090698659602,NaN,3.0255760884728393,5.949618912044761,13.67690360290181,NaN,NaN,13.641056520559903,NaN,13.452966408657545,NaN,13.634597673674316,NaN,131.36703583206395,NaN,124.64626554751467,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.724102216021215,NaN,37.62195641663417,50.11141145970856,NaN,61.598014132563726,NaN,61.63674776622949,75.29771889177249,73.6333972210924,NaN,169.90502945581795
1743759733254089,NaN,1.6335209074802761,NaN,13.612650888074592,NaN,1.6357473216674212,NaN,1.6787261302291572,1.6570045615189124,1.6511568995749886,NaN,NaN,4.224760539884909,NaN,5.870648853222525,NaN,NaN,NaN,13.70919696924451,4.965554428836722,NaN,13.594544993637678,NaN,13.696295051220918,NaN,6.788981832092233,NaN,119.19958155737058,NaN,132.94832871882357,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.51985079911898,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.84145446304574,NaN
1743760243254089,1.6335247138856055,NaN,13.484532414866738,NaN,1.6597667235119369,NaN,1.6571482150428674,NaN,NaN,NaN,1.6402882928102234,1.8602067335820314,NaN,4.841445910176705,NaN,3.025651118150522,5.951296994812533,13.679197995208332,NaN,NaN,13.638688837442077,NaN,13.457922745553404,NaN,13.636960448754033,NaN,131.3799569373488,NaN,124.65272389625375,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.724102216021215,NaN,37.631884997860574,50.11141145970856,NaN,61.598014132563726,NaN,61.63674776622949,75.29134814815846,73.6333972210924,NaN,169.91167334033287
1743760245254089,NaN,1.6335209074802761,NaN,13.614467858942822,NaN,1.6357678882280997,NaN,1.6787498739533582,1.657042208881221,1.651182074343535,NaN,NaN,4.224987429019979,NaN,5.871527113051245,NaN,NaN,NaN,13.710941236153296,4.965983349359637,NaN,13.596418735332112,NaN,13.695736192268221,NaN,6.788347252635087,NaN,119.20600706533187,NaN,132.94832871882357,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.5510740710946,NaN,37.51985079911898,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.8543257613627,NaN
1743760755254089,1.6335471882009613,NaN,13.486993342748809,NaN,1.6598202531731228,NaN,1.6571812660244647,NaN,NaN,NaN,1.6402982163698137,1.860299438227909,NaN,4.841850102862218,NaN,3.025751157720766,5.951296994812533,13.68149238751485,NaN,NaN,13.645791886795543,NaN,13.455444577105474,NaN,13.634597673674316,NaN,131.3864174899912,NaN,124.65272389625375,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.73402254495765,NaN,37.631884997860574,50.11141145970856,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,169.90502945581795
1743760757254089,NaN,1.633570873942656,NaN,13.612075146200542,NaN,1.6358065756256264,NaN,1.678792572116016,1.6570875509816347,1.6512148083745906,NaN,NaN,4.225285288802781,NaN,5.8720367649968965,NaN,NaN,NaN,13.713247907932217,4.96650909416548,NaN,13.601309813196778,NaN,13.695736192268221,NaN,6.786522175308089,NaN,119.22701610506965,NaN,132.95033579956066,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.54580382412804,NaN,37.510257307987025,NaN,NaN,50.04212600569441,NaN,61.41831390903452,NaN,NaN,NaN,127.86266502599295,NaN
1743761267254089,1.6335584253586393,NaN,13.489454270630876,NaN,1.6597988413086484,NaN,1.6572363509937933,NaN,NaN,NaN,1.6403379106081744,1.8603550610154356,NaN,4.842389026442903,NaN,3.0259762467538143,5.952255899251258,13.683786779821375,NaN,NaN,13.645791886795543,NaN,13.460400914001331,NaN,13.64168599891347,NaN,131.3864174899912,NaN,124.65918224499282,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.724102216021215,NaN,37.631884997860574,50.11141145970856,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,169.93160499387756
1743761269254089,NaN,1.6336025469469078,NaN,13.614467858942822,NaN,1.6358271414111152,NaN,1.678792572116016,1.657137745572719,1.6512525691040882,NaN,NaN,4.225508683639881,NaN,5.872801242915372,NaN,NaN,NaN,13.715554579711144,4.966903402769862,NaN,13.596418735332112,NaN,13.702678455666463,NaN,6.785014196017903,NaN,119.23170909717696,NaN,132.9419024551602,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.50999072404133,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.86719705967968,NaN
1743761779254089,1.6335921368316733,NaN,13.49437612639501,NaN,1.6598095472408856,NaN,1.6571922830183303,NaN,NaN,NaN,1.6403577577273547,1.8604477656613134,NaN,4.842523757338074,NaN,3.0259012170761315,5.953214803689985,13.683786779821375,NaN,NaN,13.648159569913368,NaN,13.460400914001331,NaN,13.64168599891347,NaN,131.39089335920883,NaN,124.65733211514474,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.74366643886954,NaN,37.6415418758187,50.11099230285477,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.63259135882898,NaN,169.9287958257398
1743761781254089,NaN,1.633655335287327,NaN,13.619253284427383,NaN,1.635878555874837,NaN,1.6788281863599033,1.657137745572719,1.6512777429237535,NaN,NaN,4.226029938259783,NaN,5.873565720833849,NaN,NaN,NaN,13.717861251490064,4.9674291475757055,NaN,13.601309813196778,NaN,13.70036436786705,NaN,6.790489692541198,NaN,119.23813460513824,NaN,132.9354761914969,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.54479080068417,NaN,37.51985079911898,NaN,NaN,50.04171147688412,NaN,61.41767215289741,NaN,NaN,NaN,127.87363270883816,NaN
1743762291254089,1.6336258483047073,NaN,13.491915198512944,NaN,1.6598630769020715,NaN,1.6572363509937933,NaN,NaN,NaN,1.6403577577273547,1.8605219293780155,NaN,4.843332142709101,NaN,3.026151316001741,5.953214803689985,13.68837556443442,NaN,NaN,13.650527253031186,NaN,13.46287908244926,NaN,13.64168599891347,NaN,131.39735378270734,NaN,124.66379033478398,NaN,89.09279249303296,NaN,88.89338363894915,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.73374630823657,NaN,37.63161349306072,50.11099230285477,NaN,61.597367101669875,NaN,61.636100174519825,75.29688297522745,73.63259135882898,NaN,169.94208332915235
1743762293254089,NaN,1.633655335287327,NaN,13.621645997169663,NaN,1.6358682729820926,NaN,1.6788281863599033,1.657187940163803,1.6512777429237535,NaN,NaN,4.226327798042584,NaN,5.8740753727795,NaN,NaN,NaN,13.720167923268987,4.967823456180088,NaN,13.598864274264445,NaN,13.70730663126529,NaN,6.788981832092233,NaN,119.23813460513824,NaN,132.9354761914969,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.51985079911898,NaN,NaN,50.04171147688412,NaN,61.41767215289741,NaN,NaN,NaN,127.88650400715514,NaN
1743762803254089,1.6336370854623854,NaN,13.49437612639501,NaN,1.6598630769020715,NaN,1.6572363509937933,NaN,NaN,NaN,1.6403974519657154,1.8605960930947174,NaN,4.843736335394614,NaN,3.0262763654645455,5.954173708128711,13.68149238751485,NaN,NaN,13.650527253031186,NaN,13.46287908244926,NaN,13.646411549072909,NaN,131.39735378270734,NaN,124.65733211514474,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.73374630823657,NaN,37.63161349306072,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,169.94208332915235
1743762805254089,NaN,1.633655335287327,NaN,13.624038709911945,NaN,1.6358682729820926,NaN,1.6788519291891613,1.6572004888115741,1.6513029167434188,NaN,NaN,4.226551192879684,NaN,5.874839850697976,NaN,NaN,NaN,13.720167923268987,4.9682177647844705,NaN,13.606200891061441,NaN,13.704992543465877,NaN,6.792632339486339,NaN,119.24925266282912,NaN,132.93346944630176,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.543777817546,NaN,37.52944390854957,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.90390651869384,NaN
1743763315254089,1.6336707969354192,NaN,13.49437612639501,NaN,1.6599594302922063,NaN,1.6572694019753904,NaN,NaN,NaN,1.6404073755253057,1.8607073386697708,NaN,4.844544720765641,NaN,3.026101296216619,5.954892886457756,13.690669956740942,NaN,NaN,13.655262619266834,NaN,13.46287908244926,NaN,13.646411549072909,NaN,131.40381420620585,NaN,124.65733211514474,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.74366643886954,NaN,37.6415418758187,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,169.94872708085862
1743763317254089,NaN,1.633679278470815,NaN,13.624038709911945,NaN,1.6358912875921707,NaN,1.6788923362985626,1.6572053474512236,1.6513331229548138,NaN,NaN,4.226774587716786,NaN,5.875604328616451,NaN,NaN,NaN,13.724781266826835,4.968743509590314,NaN,13.606200891061441,NaN,13.711934806864118,NaN,6.792949851605662,NaN,119.24925266282912,NaN,132.927043310481,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.55006096295853,NaN,37.52944390854957,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.90390651869384,NaN
1743763827254089,1.6336820340930973,NaN,13.499297982159145,NaN,1.6599166065632576,NaN,1.6573134699508534,NaN,NaN,NaN,1.640437146204076,1.860781502386473,NaN,4.844814182555984,NaN,3.0262763654645455,5.9551326125674375,13.692964349047463,NaN,NaN,13.655262619266834,NaN,13.47279175624098,NaN,13.646411549072909,NaN,131.39735378270734,NaN,124.65733211514474,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95695336464483,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.55380718865538,NaN,37.73374630823657,NaN,37.6415418758187,50.11823024611016,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.63259135882898,NaN,169.94872708085862
1743763829254089,NaN,1.633679278470815,NaN,13.626431422654225,NaN,1.6359221374331885,NaN,1.678904208160663,1.657242994813532,1.6513331229548138,NaN,NaN,4.227072447499586,NaN,5.876368806534929,NaN,NaN,NaN,13.724781266826835,4.969269254396156,NaN,13.608646429993778,NaN,13.711934806864118,NaN,6.791124509710797,NaN,119.26210342309656,NaN,132.927043310481,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.910342039823,NaN
1743764339254089,1.6336932712507752,NaN,13.501179010149087,NaN,1.6599273124954945,NaN,1.657324486944719,NaN,NaN,NaN,1.6404470697636664,1.860818584244824,NaN,4.844981495896299,NaN,3.0264559140593383,5.955955052791923,13.69469647622144,NaN,NaN,13.654693620603968,NaN,13.469734031934346,NaN,13.648208839126301,NaN,131.39735378270734,NaN,124.65087389550551,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.73374630823657,NaN,37.6415418758187,50.11099230285477,NaN,61.597367101669875,NaN,61.636100174519825,75.29688297522745,73.63259135882898,NaN,169.96865833597744
1743764341254089,NaN,1.633700394602887,NaN,13.628824135396506,NaN,1.6359324207135277,NaN,1.6788923362985626,1.6572806421758404,1.6513834724919068,NaN,NaN,4.227295842336687,NaN,5.8771332844534045,NaN,NaN,NaN,13.727087938605754,4.969663563000539,NaN,13.613537507858442,NaN,13.709620719064704,NaN,6.792949851605662,NaN,119.25567804296284,NaN,132.90776490301874,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.52944390854957,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.9167775609522,NaN
1743764851254089,1.6337269827238092,NaN,13.498718001230142,NaN,1.6599701362244434,NaN,1.6573575379263161,NaN,NaN,NaN,1.6404966875616174,1.8609112888907018,NaN,4.8455204372234135,NaN,3.0264309033432166,5.956674254803079,13.69469647622144,NaN,NaN,13.657061381688173,NaN,13.469734031934346,NaN,13.645845986241818,NaN,131.39089335920883,NaN,124.63795745622704,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.74366643886954,NaN,37.6415418758187,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63896197509438,NaN,169.96201458427115
1743764853254089,NaN,1.6337215107349587,NaN,13.63418460101123,NaN,1.635942703993867,NaN,1.6789279518848639,1.6572931912966098,1.6513960598761799,NaN,NaN,4.227664578129982,NaN,5.877783747948611,NaN,NaN,NaN,13.729956338745346,4.970154545978538,NaN,13.60921774907371,NaN,13.714807150341148,NaN,6.79445759318339,NaN,119.26210342309656,NaN,132.9141910388395,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.55006096295853,NaN,37.52944390854957,NaN,NaN,50.041296964566904,NaN,61.424222669897595,NaN,NaN,NaN,127.92964860321055,NaN
1743765363254089,1.6337269827238092,NaN,13.503640019068035,NaN,1.660002254021155,NaN,1.6573795719140476,NaN,NaN,NaN,1.640486764002027,1.860985452607404,NaN,4.846059378550528,NaN,3.026655999788312,5.957393456814233,13.696990944080923,NaN,NaN,13.657061381688173,NaN,13.474690532039396,NaN,13.650571692010784,NaN,131.3928780426336,NaN,124.63334885003651,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.7538632028305,NaN,37.64181357908698,50.11141145970856,NaN,61.598014132563726,NaN,61.63674776622949,75.29134814815846,73.62702647747837,NaN,169.96482441645205
1743765365254089,NaN,1.6337426268670308,NaN,13.629399331469754,NaN,1.6359632705545455,NaN,1.6789398237469644,1.6573308386589183,1.6514338220289997,NaN,NaN,4.2279624282064,NaN,5.8785482009549765,NaN,NaN,NaN,13.73226293535655,4.970548841733551,NaN,13.614108667552387,NaN,13.719435175121205,NaN,6.792632339486339,NaN,119.25741112902207,NaN,132.90334487318017,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85238046379952,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.54479080068417,NaN,37.529710874196624,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.94442484958151,NaN
1743765875254089,1.6337719313545211,NaN,13.503640019068035,NaN,1.6600236658856293,NaN,1.6573795719140476,NaN,NaN,NaN,1.6405066111212074,1.861022534465755,NaN,4.846059378550528,NaN,3.026555956923825,5.957633190817952,13.699285411940405,NaN,NaN,13.664164664940788,NaN,13.474690532039396,NaN,13.652934544895267,NaN,131.3864174899912,NaN,124.63334885003651,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.74394287389407,NaN,37.64181357908698,50.11141145970856,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,169.95818053193716
1743765877254089,NaN,1.6337637429991025,NaN,13.636577235781967,NaN,1.635983837115224,NaN,1.6789754393332654,1.6573559369004571,1.6514464094132728,NaN,NaN,4.228111353244609,NaN,5.878803018623765,NaN,NaN,NaN,13.73226293535655,4.970943137488564,NaN,13.616554126791724,NaN,13.719435175121205,NaN,6.798108100577495,NaN,119.25741112902207,NaN,132.8904923458535,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.5510740710946,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.41767215289741,NaN,NaN,NaN,127.94442484958151,NaN
1743766387254089,1.6337831685121993,NaN,13.50798234194767,NaN,1.6600450777501037,NaN,1.6573905889079135,NaN,NaN,NaN,1.6404966875616174,1.8611152391116326,NaN,4.8463614781741375,NaN,3.026810555257532,5.958215998572768,13.698723260892407,NaN,NaN,13.663595940689193,NaN,13.47411110123053,NaN,13.6547321089397,NaN,131.37797251221178,NaN,124.62504101694859,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.74366643886954,NaN,37.65147025857668,50.11823024611016,NaN,61.60461144376143,NaN,61.636100174519825,75.29688297522745,73.63259135882898,NaN,169.96201458427115
1743766389254089,NaN,1.6337743010651384,NaN,13.631791966240492,NaN,1.6360044036759025,NaN,1.678987311195366,1.6573935842627656,1.6514715841818195,NaN,NaN,4.228409203321026,NaN,5.879312653961343,NaN,NaN,NaN,13.734569531967754,4.971337433243577,NaN,13.616554126791724,NaN,13.721749187511234,NaN,6.7977903545722524,NaN,119.27026214494462,NaN,132.8904923458535,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.54479080068417,NaN,37.53957094927427,NaN,NaN,50.048928758023536,NaN,61.41767215289741,NaN,NaN,NaN,127.94442484958151,NaN
1743766899254089,1.633816879985233,NaN,13.505521251986513,NaN,1.6600450777501037,NaN,1.6574346568833764,NaN,NaN,NaN,1.6405264582403878,1.8611708618991594,NaN,4.84690043724885,NaN,3.026810555257532,5.958695482369319,13.701017804309826,NaN,NaN,13.663595940689193,NaN,13.47411110123053,NaN,13.659457970328445,NaN,131.37349638470639,NaN,124.61397380381929,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.74394287389407,NaN,37.65174216031338,50.11864954765047,NaN,61.598014132563726,NaN,61.63674776622949,75.29134814815846,73.6333972210924,NaN,169.96482441645205
