Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630047376872894,1.6319772860008306,NaN,11.04128829188665,NaN,1.644027389526716,NaN,1.6825141500970546,NaN,NaN,NaN,1.6379622119498511,1.7730339193884952,NaN,3.7038930276918576,NaN,2.4769319110064436,4.475821800893368,11.252422052775335,NaN,NaN,11.234616065783458,NaN,11.023532651744427,NaN,11.178550839696497,NaN,129.71629941947285,NaN,123.20986450136246,NaN,85.8316695561968,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.3667374622366,73.94307697581498,72.38349509522332,NaN,165.1410847188215
1630047378872894,NaN,1.631939468516086,NaN,11.148801106815185,NaN,1.6423925221396747,NaN,1.6473647795949835,1.645865848712779,1.6448874312331254,NaN,NaN,3.2463206146337047,NaN,4.398506297636729,NaN,NaN,NaN,11.285938093144187,3.854015657785802,NaN,11.194821106620244,NaN,11.247840284674595,NaN,6.757952519242338,NaN,119.02387597762176,NaN,130.56081344743816,NaN,85.82422305777934,NaN,85.72383215332964,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.1875393157451,NaN,NaN,49.04375334453574,NaN,60.155920573254576,NaN,NaN,NaN,114.2476353102289,NaN
1630047888872894,1.6319772860008306,NaN,11.04128829188665,NaN,1.6439894289236732,NaN,1.6825141500970546,NaN,NaN,NaN,1.637972134755658,1.773019516724776,NaN,3.703939878702942,NaN,2.476794144770415,4.475911833782676,11.25530661324279,NaN,NaN,11.233125061032894,NaN,11.023532651744427,NaN,11.181524364847027,NaN,129.72726800090211,NaN,123.2080435248072,NaN,85.82421546366308,NaN,85.69948877727275,NaN,85.73286247397323,NaN,85.71868054701166,NaN,82.42934217653578,NaN,82.4282690058706,NaN,36.41311977207262,NaN,36.30991319072363,49.11016042240804,NaN,60.32649916658986,NaN,60.36611531971369,73.94226821886095,72.38917690311956,NaN,165.15830084569467
1630047890872894,NaN,1.6319605822606256,NaN,11.145779412337399,NaN,1.6424028042573169,NaN,1.6473647795949835,1.64585487777287,1.6448874312331254,NaN,NaN,3.2463510586525373,NaN,4.3986030718708875,NaN,NaN,NaN,11.285938093144187,3.854015657785802,NaN,11.194821106620244,NaN,11.24638598079245,NaN,6.759777772939391,NaN,119.04315058424474,NaN,130.55438782293695,NaN,85.81790916451092,NaN,85.73005860664512,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.81310404531962,NaN,82.41619211894819,NaN,36.19739841013059,NaN,NaN,49.04375334453574,NaN,60.155920573254576,NaN,NaN,NaN,114.2540703192918,NaN
1630048400872894,1.6319772860008306,NaN,11.042838198289518,NaN,1.643998919074434,NaN,1.6825141500970546,NaN,NaN,NaN,1.6379622119498511,1.7730051140610568,NaN,3.703846176680773,NaN,2.476794144770415,4.475911833782676,11.25530661324279,NaN,NaN,11.233125061032894,NaN,11.021972223031069,NaN,11.18003760227176,NaN,129.72726800090211,NaN,123.2080435248072,NaN,85.82421546366308,NaN,85.69948877727275,NaN,85.73286247397323,NaN,85.71868054701166,NaN,82.42934217653578,NaN,82.4282690058706,NaN,36.40320063283805,NaN,36.30991319072363,49.11016042240804,NaN,60.32649916658986,NaN,60.358876763801845,73.94226821886095,72.38917690311956,NaN,165.1649439334374
1630048402872894,NaN,1.6319711391328953,NaN,11.15031195405408,NaN,1.6423822400220325,NaN,1.6473337180118695,1.64585487777287,1.644854576486828,NaN,NaN,3.24625972659604,NaN,4.398699846105044,NaN,NaN,NaN,11.285938093144187,3.854015657785802,NaN,11.194821106620244,NaN,11.250748892438883,NaN,6.754302011848235,NaN,119.06242519086773,NaN,130.54153657393448,NaN,85.81790916451092,NaN,85.72383215332964,NaN,85.6667464183054,NaN,85.79532896723344,NaN,85.81310404531962,NaN,82.41619211894819,NaN,36.1875393157451,NaN,NaN,49.04375334453574,NaN,60.155920573254576,NaN,NaN,NaN,114.2540703192918,NaN
1630048912872894,1.6319660496967157,NaN,11.042838198289518,NaN,1.6439894289236732,NaN,1.6824811016259764,NaN,NaN,NaN,1.6379622119498511,1.773019516724776,NaN,3.703939878702942,NaN,2.476863027888429,4.476001866671982,11.253864333009062,NaN,NaN,11.233125061032894,NaN,11.021972223031069,NaN,11.18003760227176,NaN,129.73372777875858,NaN,123.2080435248072,NaN,85.83062613956878,NaN,85.69948877727275,NaN,85.73919822598228,NaN,85.71868054701166,NaN,82.42934217653578,NaN,82.4282690058706,NaN,36.41311977207262,NaN,36.30991319072363,49.11739764231758,NaN,60.333742784696085,NaN,60.358876763801845,73.94226821886095,72.38270112288791,NaN,165.17158702118016
1630048914872894,NaN,1.631939468516086,NaN,11.148801106815185,NaN,1.6423822400220325,NaN,1.6473647795949835,1.6458439068329611,1.644854576486828,NaN,NaN,3.2463206146337047,NaN,4.3986030718708875,NaN,NaN,NaN,11.287391096182612,3.854015657785802,NaN,11.196362524785258,NaN,11.247840284674595,NaN,6.755811547893673,NaN,119.06885005974206,NaN,130.53511094943323,NaN,85.81790916451092,NaN,85.73005860664512,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.1875393157451,NaN,NaN,49.04375334453574,NaN,60.14872889792923,NaN,NaN,NaN,114.26694033741757,NaN
1630049424872894,1.6319548133926005,NaN,11.042838198289518,NaN,1.644017899375955,NaN,1.6825031339400287,NaN,NaN,NaN,1.6379423663382378,1.773019516724776,NaN,3.705017451957883,NaN,2.4791361707829047,4.476812162675749,11.252422052775335,NaN,NaN,11.231634056282324,NaN,11.023532651744427,NaN,11.18003760227176,NaN,129.73372777875858,NaN,123.20158595058976,NaN,85.82421546366308,NaN,85.69948877727275,NaN,85.73286247397323,NaN,85.71868054701166,NaN,82.42934217653578,NaN,82.43457986479116,NaN,36.41311977207262,NaN,36.30991319072363,49.1029232024985,NaN,60.333742784696085,NaN,60.36611531971369,73.94863819845945,72.38270112288791,NaN,165.17823010892292
1630049426872894,NaN,1.6319289116438163,NaN,11.15031195405408,NaN,1.6424028042573169,NaN,1.6473751334560216,1.6458439068329611,1.644854576486828,NaN,NaN,3.248269031838977,NaN,4.399667588446623,NaN,NaN,NaN,11.287391096182612,3.8551825803893776,NaN,11.193279688455231,NaN,11.247840284674595,NaN,6.755811547893673,NaN,119.0752749286164,NaN,130.52225970043077,NaN,85.81790916451092,NaN,85.72383215332964,NaN,85.6604491066067,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.1875393157451,NaN,NaN,49.04375334453574,NaN,60.14872889792923,NaN,NaN,NaN,114.26694033741757,NaN
1630049936872894,1.6319435770884858,NaN,11.044388104692384,NaN,1.6439894289236732,NaN,1.6824921177830026,NaN,NaN,NaN,1.6379622119498511,1.773019516724776,NaN,3.705204856002221,NaN,2.478516222720775,4.476992228454363,11.253864333009062,NaN,NaN,11.233125061032894,NaN,11.023532651744427,NaN,11.18003760227176,NaN,129.73372777875858,NaN,123.19512837637234,NaN,85.82421546366308,NaN,85.69948877727275,NaN,85.73286247397323,NaN,85.71868054701166,NaN,82.42934217653578,NaN,82.43457986479116,NaN,36.41311977207262,NaN,36.29998580018874,49.11739764231758,NaN,60.32649916658986,NaN,60.36611531971369,73.94226821886095,72.38917690311956,NaN,165.19151628440844
1630049938872894,NaN,1.6319289116438163,NaN,11.15031195405408,NaN,1.6423925221396747,NaN,1.6473647795949835,1.6458439068329611,1.6448655280689273,NaN,NaN,3.2480254796883177,NaN,4.400054685383255,NaN,NaN,NaN,11.287391096182612,3.855415964910092,NaN,11.196362524785258,NaN,11.249294588556738,NaN,6.757636713401438,NaN,119.08812466636505,NaN,130.50940845142827,NaN,85.81790916451092,NaN,85.72383215332964,NaN,85.6667464183054,NaN,85.79532896723344,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.1875393157451,NaN,NaN,49.036536781233764,NaN,60.14872889792923,NaN,NaN,NaN,114.26694033741757,NaN
1630050448872894,1.6319660496967157,NaN,11.044388104692384,NaN,1.6439799387729124,NaN,1.6825031339400287,NaN,NaN,NaN,1.6379522891440443,1.7730339193884952,NaN,3.7051580049911363,NaN,2.4779651577766595,4.476992228454363,11.253864333009062,NaN,NaN,11.233125061032894,NaN,11.021972223031069,NaN,11.18003760227176,NaN,129.73567914039648,NaN,123.19049139148805,NaN,85.8316695561968,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.4303176768388,NaN,82.435555443102,NaN,36.40345024699548,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.20087370354508
1630050450872894,NaN,1.6319289116438163,NaN,11.148801106815185,NaN,1.6423719579043903,NaN,1.6473544257339454,1.64585487777287,1.6448655280689273,NaN,NaN,3.247781927537659,NaN,4.3998611369149385,NaN,NaN,NaN,11.287391096182612,3.855299272649735,NaN,11.193279688455231,NaN,11.249294588556738,NaN,6.764621247384118,NaN,119.10097440411373,NaN,130.50298282692708,NaN,85.81790916451092,NaN,85.72383215332964,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.19739841013059,NaN,NaN,49.04375334453574,NaN,60.14872889792923,NaN,NaN,NaN,114.27337534648046,NaN
1630050960872894,1.6319323407843709,NaN,11.04128829188665,NaN,1.6439609584713912,NaN,1.6824811016259764,NaN,NaN,NaN,1.6379622119498511,1.773019516724776,NaN,3.7050643029689674,NaN,2.4776207421865877,4.476812162675749,11.253864333009062,NaN,NaN,11.233125061032894,NaN,11.021972223031069,NaN,11.181524364847027,NaN,129.74213904737104,NaN,123.18403368819656,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.20751692406992
1630050962872894,NaN,1.6319183547715466,NaN,11.151822801292974,NaN,1.6423513936691059,NaN,1.6473544257339454,1.64585487777287,1.644854576486828,NaN,NaN,3.2475383753869997,NaN,4.399764362680781,NaN,NaN,NaN,11.287391096182612,3.855299272649735,NaN,11.194821106620244,NaN,11.24638598079245,NaN,6.7591460154031235,NaN,119.10566934330387,NaN,130.49459917128058,NaN,85.81687099929457,NaN,85.72279597994412,NaN,85.66571148058152,NaN,85.7942910706089,NaN,85.80581364406456,NaN,82.4215040986929,NaN,36.197157973113626,NaN,NaN,49.036142304866125,NaN,60.155304004972976,NaN,NaN,NaN,114.27174227348507,NaN
1630051472872894,1.6319660496967157,NaN,11.042838198289518,NaN,1.6439514683206304,NaN,1.6824700854689505,NaN,NaN,NaN,1.6379423663382378,1.7730051140610568,NaN,3.704736345891377,NaN,2.47734520971453,4.476722129786441,11.252422052775335,NaN,NaN,11.234616065783458,NaN,11.023532651744427,NaN,11.181524364847027,NaN,129.73567914039648,NaN,123.17111828161364,NaN,85.8316695561968,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.20751692406992
1630051474872894,NaN,1.6319289116438163,NaN,11.15031195405408,NaN,1.642361675786748,NaN,1.6473337180118695,1.6458219649531431,1.644843624904729,NaN,NaN,3.247233935198676,NaN,4.399570814212465,NaN,NaN,NaN,11.287391096182612,3.855007541998841,NaN,11.194821106620244,NaN,11.244931676910307,NaN,6.762796170057119,NaN,119.11851882544825,NaN,130.47532268122836,NaN,85.81687099929457,NaN,85.72279597994412,NaN,85.66571148058152,NaN,85.78792890731026,NaN,85.8120661307831,NaN,82.4215040986929,NaN,36.18729907484316,NaN,NaN,49.043358724617754,NaN,60.155304004972976,NaN,NaN,NaN,114.28461203560317,NaN
1630051984872894,1.6319435770884858,NaN,11.04240855613069,NaN,1.6439609584713912,NaN,1.6824590693119243,NaN,NaN,NaN,1.6379324435324312,1.7729907113973375,NaN,3.7046791639323082,NaN,2.4772074434785014,4.476552679653561,11.254891894159416,NaN,NaN,11.23419656574745,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.72921923342193,NaN,123.1582028750307,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.40345024699548,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.93670686889328,72.38997100489293,NaN,165.21416014459476
1630051986872894,NaN,1.6319183547715466,NaN,11.15031195405408,NaN,1.642361675786748,NaN,1.6473544257339454,1.6458439068329611,1.644854576486828,NaN,NaN,3.2470512710856823,NaN,4.399667588446623,NaN,NaN,NaN,11.285938093144187,3.8548908497384833,NaN,11.194821106620244,NaN,11.247840284674595,NaN,6.757005193261982,NaN,119.12667387961102,NaN,130.4708547044209,NaN,85.81790916451092,NaN,85.72383215332964,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.1875393157451,NaN,NaN,49.036536781233764,NaN,60.155920573254576,NaN,NaN,NaN,114.28624536460623,NaN
1630052496872894,1.6319323407843709,NaN,11.04240855613069,NaN,1.6439419781698696,NaN,1.6824260208408461,NaN,NaN,NaN,1.6379125979208176,1.7730051140610568,NaN,3.7044917537174773,NaN,2.477138560360487,4.476462643799818,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.023103432374917,NaN,11.179618953114877,NaN,129.73567914039648,NaN,123.15174517173921,NaN,85.82525875215447,NaN,85.69415286026148,NaN,85.73390382693685,NaN,85.71342815712401,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.21416014459476
1630052498872894,NaN,1.6319183547715466,NaN,11.148801106815185,NaN,1.6423513936691059,NaN,1.6473130102897935,1.6458109940132342,1.644854576486828,NaN,NaN,3.2469599390291846,NaN,4.39937726574415,NaN,NaN,NaN,11.285938093144187,3.8548325036083044,NaN,11.194821106620244,NaN,11.247840284674595,NaN,6.757005193261982,NaN,119.13309874848535,NaN,130.45800345541844,NaN,85.81790916451092,NaN,85.71760570001418,NaN,85.6667464183054,NaN,85.78260438752152,NaN,85.80685143422548,NaN,82.42247476441877,NaN,36.17768022135961,NaN,NaN,49.036536781233764,NaN,60.14872889792923,NaN,NaN,NaN,114.27981035554336,NaN
1630053008872894,1.6319323407843709,NaN,11.043958513566002,NaN,1.643932488019109,NaN,1.6823819562127418,NaN,NaN,NaN,1.6379324435324312,1.7729763087336183,NaN,3.704398048610062,NaN,2.477000794124458,4.476732751361048,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.72921923342193,NaN,123.13882976515627,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.40345024699548,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.3667374622366,73.93670686889328,72.39644691456253,NaN,165.2208033651196
1630053010872894,NaN,1.6318972410270072,NaN,11.14988590980352,NaN,1.6423513936691059,NaN,1.6473337180118695,1.6458109940132342,1.644843624904729,NaN,NaN,3.246789395383527,NaN,4.399100644499769,NaN,NaN,NaN,11.285523815175333,3.85459061879276,NaN,11.192858584805863,NaN,11.247428147398601,NaN,6.758830182416732,NaN,119.13952361735969,NaN,130.43872658191475,NaN,85.81790916451092,NaN,85.71760570001418,NaN,85.6667464183054,NaN,85.78896667737747,NaN,85.80685143422548,NaN,82.41619211894819,NaN,36.1875393157451,NaN,NaN,49.036536781233764,NaN,60.14872889792923,NaN,NaN,NaN,114.29268037366911,NaN
1630053520872894,1.6319323407843709,NaN,11.043958513566002,NaN,1.643932488019109,NaN,1.6823599238986895,NaN,NaN,NaN,1.6379225207266244,1.7729763087336183,NaN,3.70444490116377,NaN,2.477000794124458,4.476282572092331,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.72921923342193,NaN,123.11299895199039,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.72756794828874,NaN,85.71972174141459,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.10332216816931,NaN,60.327120730702,NaN,60.35949876164044,73.93670686889328,72.38997100489293,NaN,165.2208033651196
1630053522872894,NaN,1.6319183547715466,NaN,11.14988590980352,NaN,1.6423513936691059,NaN,1.6473233641508316,1.6458219649531431,1.6448107701584316,NaN,NaN,3.246698060350978,NaN,4.399100644499769,NaN,NaN,NaN,11.286976865559808,3.8545322707613745,NaN,11.195941521590004,NaN,11.248882498669186,NaN,6.760971092730121,NaN,119.13136830759265,NaN,130.41749321107176,NaN,85.81687099929457,NaN,85.71656965048393,NaN,85.67200866701543,NaN,85.78792890731026,NaN,85.80581364406456,NaN,82.4152215781954,NaN,36.18729907484316,NaN,NaN,49.036142304866125,NaN,60.14811247270292,NaN,NaN,NaN,114.29104691666221,NaN
1630054032872894,1.6319323407843709,NaN,11.04240855613069,NaN,1.643932488019109,NaN,1.6823268754276113,NaN,NaN,NaN,1.6379125979208176,1.7729907113973375,NaN,3.7042574909489394,NaN,2.477000794124458,4.476282572092331,11.254891894159416,NaN,NaN,11.23568761959106,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.7098395124983,NaN,123.1065412486989,NaN,85.82525875215447,NaN,85.69415286026148,NaN,85.72756794828874,NaN,85.71972174141459,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.31015825023413,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38349509522332,NaN,165.21416014459476
1630054034872894,NaN,1.6318972410270072,NaN,11.14988590980352,NaN,1.6423513936691059,NaN,1.6473130102897935,1.6458109940132342,1.6448326733226297,NaN,NaN,3.2466371703292785,NaN,4.399294199274855,NaN,NaN,NaN,11.286976865559808,3.8544155746986037,NaN,11.194400053197933,NaN,11.248882498669186,NaN,6.7591460154031235,NaN,119.13779304866485,NaN,130.39821672101954,NaN,85.81687099929457,NaN,85.71656965048393,NaN,85.65941429414762,NaN,85.78156674401163,NaN,85.80581364406456,NaN,82.4215040986929,NaN,36.18729907484316,NaN,NaN,49.036142304866125,NaN,60.14811247270292,NaN,NaN,NaN,114.29104691666221,NaN
1630054544872894,1.6319211044802557,NaN,11.043958513566002,NaN,1.6439229978683483,NaN,1.682271794642481,NaN,NaN,NaN,1.6379125979208176,1.7729763087336183,NaN,3.7043511960563547,NaN,2.4769319110064436,4.476372607946074,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.023103432374917,NaN,11.184079387700763,NaN,129.70337960552374,NaN,123.0871681388245,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.73390382693685,NaN,85.71972174141459,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.40345024699548,NaN,36.31015825023413,49.11055953273645,NaN,60.31987696781029,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.2208033651196
1630054546872894,NaN,1.6319077978992769,NaN,11.148375013333723,NaN,1.6423308294338215,NaN,1.6473233641508316,1.6458109940132342,1.6448326733226297,NaN,NaN,3.2467589503726773,NaN,4.399197421887312,NaN,NaN,NaN,11.285523815175333,3.8544155746986037,NaN,11.194400053197933,NaN,11.247428147398601,NaN,6.757320938076125,NaN,119.13779304866485,NaN,130.37894023096734,NaN,85.81055723162078,NaN,85.72279597994412,NaN,85.65941429414762,NaN,85.78792890731026,NaN,85.80581364406456,NaN,82.4215040986929,NaN,36.18729907484316,NaN,NaN,49.036142304866125,NaN,60.14811247270292,NaN,NaN,NaN,114.29748179772126,NaN
1630055056872894,1.6319211044802557,NaN,11.04240855613069,NaN,1.6438850372653055,NaN,1.6822497623284287,NaN,NaN,NaN,1.6379324435324312,1.7729763087336183,NaN,3.7042574909489394,NaN,2.4769319110064436,4.476372607946074,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.023103432374917,NaN,11.181105764643506,NaN,129.69691969854918,NaN,123.0613373256586,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.72756794828874,NaN,85.71342815712401,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.40345024699548,NaN,36.30023066127049,49.10332216816931,NaN,60.327120730702,NaN,60.35949876164044,73.93670686889328,72.38997100489293,NaN,165.21416014459476
1630055058872894,NaN,1.6318866841547373,NaN,11.146864116863926,NaN,1.6423308294338215,NaN,1.6473026564287554,1.6457890521334162,1.6448326733226297,NaN,NaN,3.2467285053618276,NaN,4.399197421887312,NaN,NaN,NaN,11.285523815175333,3.854357226667218,NaN,11.194400053197933,NaN,11.248882498669186,NaN,6.755811547893673,NaN,119.13779304866485,NaN,130.35966374091512,NaN,85.81055723162078,NaN,85.72279597994412,NaN,85.65941429414762,NaN,85.78792890731026,NaN,85.80581364406456,NaN,82.4215040986929,NaN,36.18729907484316,NaN,NaN,49.036142304866125,NaN,60.155304004972976,NaN,NaN,NaN,114.29104691666221,NaN
1630055568872894,1.631898631872026,NaN,11.042838198289518,NaN,1.6438850372653055,NaN,1.6821836653862723,NaN,NaN,NaN,1.6379125979208176,1.7729619060698991,NaN,3.7043146867916175,NaN,2.4769319110064436,4.476452031118519,11.252422052775335,NaN,NaN,11.233125061032894,NaN,11.025093080457783,NaN,11.18003760227176,NaN,129.68399988460007,NaN,123.04196421578419,NaN,85.81884794811214,NaN,85.69415286026148,NaN,85.72756794828874,NaN,85.71342815712401,NaN,82.4303176768388,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.30023066127049,49.10332216816931,NaN,60.327120730702,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.20751692406992
1630055570872894,NaN,1.6318761272824676,NaN,11.148375013333723,NaN,1.6423411115514637,NaN,1.6473130102897935,1.6458109940132342,1.6448107701584316,NaN,NaN,3.246698060350978,NaN,4.399197421887312,NaN,NaN,NaN,11.285523815175333,3.854473922729989,NaN,11.194400053197933,NaN,11.247428147398601,NaN,6.752161216878143,NaN,119.13779304866485,NaN,130.34038725086293,NaN,85.81055723162078,NaN,85.71656965048393,NaN,85.66571148058152,NaN,85.78792890731026,NaN,85.80581364406456,NaN,82.4215040986929,NaN,36.17744017657269,NaN,NaN,49.036142304866125,NaN,60.14811247270292,NaN,NaN,NaN,114.29748179772126,NaN
1630056080872894,1.631898631872026,NaN,11.04240855613069,NaN,1.6438945274160663,NaN,1.682150616915194,NaN,NaN,NaN,1.637902675115011,1.7729619060698991,NaN,3.7042574909489394,NaN,2.4769319110064436,4.476372607946074,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.024663912467178,NaN,11.179618953114877,NaN,129.671080070651,NaN,123.01613340261832,NaN,85.82525875215447,NaN,85.7005297297434,NaN,85.72756794828874,NaN,85.71342815712401,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.40345024699548,NaN,36.30023066127049,49.11055953273645,NaN,60.327120730702,NaN,60.35949876164044,73.93670686889328,72.38997100489293,NaN,165.20751692406992
1630056082872894,NaN,1.6318866841547373,NaN,11.148375013333723,NaN,1.6423308294338215,NaN,1.6473026564287554,1.6457890521334162,1.6448217217405308,NaN,NaN,3.2466676153401286,NaN,4.399294199274855,NaN,NaN,NaN,11.285523815175333,3.854357226667218,NaN,11.194400053197933,NaN,11.248882498669186,NaN,6.757636713401438,NaN,119.13779304866485,NaN,130.31468526412664,NaN,85.81687099929457,NaN,85.71656965048393,NaN,85.65941429414762,NaN,85.78792890731026,NaN,85.79956115734605,NaN,82.4215040986929,NaN,36.18729907484316,NaN,NaN,49.0289258851145,NaN,60.14811247270292,NaN,NaN,NaN,114.30391667878031,NaN
1630056592872894,1.6318873955679112,NaN,11.040858598695378,NaN,1.6438850372653055,NaN,1.6820955361300636,NaN,NaN,NaN,1.6378828295033976,1.7729763087336183,NaN,3.7043511960563547,NaN,2.4769319110064436,4.476282572092331,11.253449566436958,NaN,NaN,11.231214458060233,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.66913000019395,NaN,122.99494357563196,NaN,85.81780478775738,NaN,85.69948877727275,NaN,85.73286247397323,NaN,85.71238708851477,NaN,82.42934217653578,NaN,82.4282690058706,NaN,36.40320063283805,NaN,36.29998580018874,49.11016042240804,NaN,60.32649916658986,NaN,60.358876763801845,73.93589823926246,72.39565268335122,NaN,165.1981593721512
1630056594872894,NaN,1.6318761272824676,NaN,11.148801106815185,NaN,1.6423513936691059,NaN,1.6473026564287554,1.6457671102535982,1.6447998185763324,NaN,NaN,3.2467772749161905,NaN,4.399183717275834,NaN,NaN,NaN,11.285938093144187,3.854482426827232,NaN,11.194821106620244,NaN,11.249294588556738,NaN,6.755495860749128,NaN,119.12667387961102,NaN,130.30378846738884,NaN,85.81159527124251,NaN,85.71760570001418,NaN,85.6604491066067,NaN,85.78260438752152,NaN,85.81310404531962,NaN,82.41619211894819,NaN,36.1875393157451,NaN,NaN,49.02932021793178,NaN,60.14872889792923,NaN,NaN,NaN,114.3055503917949,NaN
1630057104872894,1.6319098681761408,NaN,11.040858598695378,NaN,1.6438850372653055,NaN,1.6820514715019592,NaN,NaN,NaN,1.6378927523092044,1.7729331007424605,NaN,3.7042574909489394,NaN,2.477000794124458,4.476372607946074,11.253449566436958,NaN,NaN,11.23270551190384,NaN,11.021542952282658,NaN,11.179618953114877,NaN,129.65170034972732,NaN,122.97738718286948,NaN,85.81884794811214,NaN,85.69415286026148,NaN,85.72123206964062,NaN,85.71342815712401,NaN,82.42398919451772,NaN,82.42924445803996,NaN,36.41336958449388,NaN,36.30023066127049,49.11055953273645,NaN,60.31987696781029,NaN,60.35949876164044,73.94307697581498,72.38997100489293,NaN,165.19423048302025
