Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622689404872894,1.7999471077340352,NaN,4.110637564186067,NaN,1.7997442864734794,NaN,1.8149712030157392,NaN,NaN,NaN,1.80486303022583,1.8313587895323007,NaN,1.9063592258802746,NaN,1.8696989338532013,2.050203708422801,4.3422687795149795,NaN,NaN,4.331493567853482,NaN,4.309635757406994,NaN,4.3840928817342295,NaN,130.94816601577392,NaN,125.25509455173307,NaN,170.87465650218434,NaN,170.73636885501537,NaN,170.69002223563248,NaN,170.74711053506107,NaN,171.9170551927778,NaN,171.7786854032739,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.4165200888009
1622689405872894,NaN,1.7998127309763627,NaN,4.195344962562881,NaN,1.7985453624159509,NaN,1.8049364391461358,1.8002878413108665,1.804947804062097,NaN,NaN,1.869270549468877,NaN,1.9884814517111353,NaN,NaN,NaN,4.34328018624719,1.992203275078982,NaN,4.3383979274353415,NaN,4.3029199841556025,NaN,9.037815717734743,NaN,120.9670773322336,NaN,133.33708653086435,NaN,170.77114746751386,NaN,170.8161986796112,NaN,170.62088163263317,NaN,170.85790103487898,NaN,170.91090730057078,NaN,171.83967336964358,NaN,13.22776009521875,NaN,NaN,24.518541197166744,NaN,39.5150683288083,NaN,NaN,NaN,126.9079642758866,NaN
1622689412872894,1.7999100783488646,NaN,4.1105591733588955,NaN,1.7997056028628478,NaN,1.8149329726870906,NaN,NaN,NaN,1.8048409167856176,1.8313211113560726,NaN,1.9063349518039998,NaN,1.8697169501774709,2.050206134178139,4.342355970128655,NaN,NaN,4.331676573847877,NaN,4.309635757406994,NaN,4.383911927851068,NaN,130.94816601577392,NaN,125.25509455173307,NaN,170.86792899186818,NaN,170.73636885501537,NaN,170.6966715190845,NaN,170.74711053506107,NaN,171.97682634661498,NaN,171.83829789816028,NaN,13.566507232948524,NaN,14.084768960485876,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.59209293487052,73.01704448927438,NaN,169.42316317654365
1622689413872894,NaN,1.799828520943289,NaN,4.195422251752172,NaN,1.7985453624159509,NaN,1.8049364391461358,1.8002693430968195,1.804947804062097,NaN,NaN,1.8692514390495047,NaN,1.9884545856465319,NaN,NaN,NaN,4.3433698126634335,1.9922274229146735,NaN,4.3383979274353415,NaN,4.3029199841556025,NaN,9.030516113770647,NaN,120.9670773322336,NaN,133.33708653086435,NaN,170.77777366325768,NaN,170.82273372553323,NaN,170.62088163263317,NaN,170.85790103487898,NaN,170.91090730057078,NaN,171.9056074559432,NaN,13.22776009521875,NaN,NaN,24.501907113648336,NaN,39.5249252522572,NaN,NaN,NaN,126.9079642758866,NaN
1622689420872894,1.7999471077340352,NaN,4.110637564186067,NaN,1.7997765839456317,NaN,1.8149548623880831,NaN,NaN,NaN,1.8048460567325249,1.831375174513751,NaN,1.9064253774281186,NaN,1.8697604793685145,2.050203708422801,4.342530351356006,NaN,NaN,4.33158507085068,NaN,4.309731020046484,NaN,4.3840928817342295,NaN,130.94170623791746,NaN,125.26155212595049,NaN,170.87465650218434,NaN,170.73636885501537,NaN,170.69002223563248,NaN,170.74711053506107,NaN,172.0365975004522,NaN,171.9045340035896,NaN,13.566507232948524,NaN,14.179418071140718,24.55487509596488,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.42316317654365
1622689421872894,NaN,1.799828520943289,NaN,4.195422251752172,NaN,1.798560656280182,NaN,1.8049188080523657,1.8002693430968195,1.8049290853537547,NaN,NaN,1.8693087703076212,NaN,1.9884814517111353,NaN,NaN,NaN,4.343549065495921,1.9922274229146735,NaN,4.338589393223228,NaN,4.3029199841556025,NaN,9.036416647546494,NaN,120.97350194550873,NaN,133.34359751108195,NaN,170.77114746751386,NaN,170.8161986796112,NaN,170.62088163263317,NaN,170.85790103487898,NaN,170.91090730057078,NaN,171.97154154224282,NaN,13.22776009521875,NaN,NaN,24.518541197166744,NaN,39.5249252522572,NaN,NaN,NaN,126.9015295228263,NaN
1622689428872894,1.7999471077340352,NaN,4.110713815345266,NaN,1.7997604352095555,NaN,1.8149548623880831,NaN,NaN,NaN,1.8048460567325249,1.8313587895323007,NaN,1.9063592258802746,NaN,1.8698630552273698,2.050203708422801,4.3426134224342325,NaN,NaN,4.331669478840685,NaN,4.309816007419052,NaN,4.384355923810537,NaN,130.94170623791746,NaN,125.26155212595049,NaN,170.87465650218434,NaN,170.72967742593448,NaN,170.69002223563248,NaN,170.74711053506107,NaN,172.0830861756589,NaN,171.9508992773901,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.4298062642864
1622689429872894,NaN,1.799824377654063,NaN,4.195422251752172,NaN,1.798525650208989,NaN,1.804896636945305,1.8002649625646752,1.8049066295355793,NaN,NaN,1.8693053612312271,NaN,1.988430352318547,NaN,NaN,NaN,4.343459439079678,1.9922279480654799,NaN,4.338780859011114,NaN,4.303185584160455,NaN,9.029116690927488,NaN,120.9670773322336,NaN,133.33708653086435,NaN,170.77777366325768,NaN,170.8161986796112,NaN,170.61427386970286,NaN,170.8645782511963,NaN,170.90434556817735,NaN,172.0242888112825,NaN,13.22776009521875,NaN,NaN,24.518541197166744,NaN,39.5249252522572,NaN,NaN,NaN,126.9015295228263,NaN
1622689436872894,1.7999471077340352,NaN,4.110792203591415,NaN,1.7997765839456317,NaN,1.8149712030157392,NaN,NaN,NaN,1.8048460567325249,1.831375174513751,NaN,1.9064253774281186,NaN,1.8697809945402857,2.0502320185789555,4.342700610177151,NaN,NaN,4.331852478809597,NaN,4.310006526424975,NaN,4.384174975885292,NaN,130.94170623791746,NaN,125.26155212595049,NaN,170.86792899186818,NaN,170.73636885501537,NaN,170.6833729521805,NaN,170.74711053506107,NaN,172.12957485086562,NaN,172.00388816173353,NaN,13.461341554443141,NaN,14.179418071140718,24.571584319858413,NaN,40.227428565676476,NaN,40.419162543246344,75.59209293487052,73.01704448927438,NaN,169.4298062642864
1622689437872894,NaN,1.799828520943289,NaN,4.195654119320045,NaN,1.7985453624159509,NaN,1.8049188080523657,1.8002878413108665,1.8049290853537547,NaN,NaN,1.8693469911463654,NaN,1.9885351838403427,NaN,NaN,NaN,4.343549065495921,1.9922274229146735,NaN,4.338780859011114,NaN,4.303008517490554,NaN,9.034591658391742,NaN,120.96065271895846,NaN,133.33057555064676,NaN,170.77114746751386,NaN,170.8161986796112,NaN,170.60766610677257,NaN,170.85790103487898,NaN,170.90434556817735,NaN,172.06384926306228,NaN,13.118929449983963,NaN,NaN,24.501907113648336,NaN,39.5249252522572,NaN,NaN,NaN,126.9079642758866,NaN
1622689444872894,1.7999302538490947,NaN,4.110870591837564,NaN,1.7997442864734794,NaN,1.8149548623880831,NaN,NaN,NaN,1.804880003719135,1.8313587895323007,NaN,1.9064694784600147,NaN,1.8698630552273698,2.0502603287351095,4.342787797920071,NaN,NaN,4.331943978794052,NaN,4.310006526424975,NaN,4.384355923810537,NaN,130.94170623791746,NaN,125.26155212595049,NaN,170.86120148155203,NaN,170.73636885501537,NaN,170.70332080253652,NaN,170.75371581531374,NaN,172.17606352607234,NaN,172.04362982499114,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.42316317654365
1622689445872894,NaN,1.7998085870920078,NaN,4.195499540941463,NaN,1.7985103557683273,NaN,1.804896636945305,1.8002649625646752,1.8048879101217226,NaN,NaN,1.8693626946501778,NaN,1.9884572193957415,NaN,NaN,NaN,4.343638691912165,1.9922279480654799,NaN,4.338589393223228,NaN,4.303451184165309,NaN,9.037815717734743,NaN,120.9670773322336,NaN,133.32406457042916,NaN,170.77114746751386,NaN,170.8161986796112,NaN,170.62088163263317,NaN,170.85790103487898,NaN,170.90434556817735,NaN,172.116596532102,NaN,13.22776009521875,NaN,NaN,24.518541197166744,NaN,39.5249252522572,NaN,NaN,NaN,126.9079642758866,NaN
1622689452872894,1.7999471077340352,NaN,4.111105756576012,NaN,1.7997281377374033,NaN,1.8149548623880831,NaN,NaN,NaN,1.80486303022583,1.8311293997919962,NaN,1.9064694784600147,NaN,1.869842540055599,2.0505151201404956,4.3426134224342325,NaN,NaN,4.331852478809597,NaN,4.310101785927937,NaN,4.384355923810537,NaN,130.94170623791746,NaN,125.26155212595049,NaN,170.86792899186818,NaN,170.73636885501537,NaN,170.69002223563248,NaN,170.74050525480845,NaN,172.20926972264854,NaN,172.0966187093346,NaN,13.566507232948524,NaN,14.084768960485876,24.571584319858413,NaN,40.227428565676476,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.42316317654365
1622689453872894,NaN,1.7997927965299525,NaN,4.195650155513588,NaN,1.798525650208989,NaN,1.8048790051870132,1.8002649625646752,1.8049253489494361,NaN,NaN,1.8693626946501778,NaN,1.9886452889361041,NaN,NaN,NaN,4.343632527194017,1.9922520968113113,NaN,4.3389607648594435,NaN,4.303535058762,NaN,9.0437166041655,NaN,120.96065271895846,NaN,133.34359751108195,NaN,170.77777366325768,NaN,170.8161986796112,NaN,170.6274893955635,NaN,170.85122381856172,NaN,170.89122210339042,NaN,172.1429701666218,NaN,13.22776009521875,NaN,NaN,24.501907113648336,NaN,39.5150683288083,NaN,NaN,NaN,126.91439902894692,NaN
1622689460872894,1.7999471077340352,NaN,4.110870591837564,NaN,1.7997281377374033,NaN,1.8149548623880831,NaN,NaN,NaN,1.8048460567325249,1.8308017001629897,NaN,1.9064915289759627,NaN,1.869842540055599,2.0504868099843416,4.342787797920071,NaN,NaN,4.332035478778508,NaN,4.310006526424975,NaN,4.384446397773158,NaN,130.93973081016716,NaN,125.25323273313522,NaN,170.86509502545823,NaN,170.7268462206616,NaN,170.68054270073355,NaN,170.75088383045008,NaN,172.23961431390902,NaN,172.13350067057468,NaN,13.56627811840269,NaN,14.179236461078702,24.57144972965156,NaN,40.227106435837044,NaN,40.418836828655415,75.58488138257563,73.01625104282296,NaN,169.4336504175549
1622689461872894,NaN,1.7998127309763627,NaN,4.195731408509335,NaN,1.7985300685517198,NaN,1.8049364391461358,1.8002878413108665,1.8049290853537547,NaN,NaN,1.8693852119851095,NaN,1.988669514163361,NaN,NaN,NaN,4.343638691912165,1.992251570750365,NaN,4.338876591905057,NaN,4.303451184165309,NaN,9.038241636701246,NaN,120.9670773322336,NaN,133.33057555064676,NaN,170.76452127177,NaN,170.80966363368924,NaN,170.62088163263317,NaN,170.85790103487898,NaN,170.91090730057078,NaN,172.18253061840161,NaN,13.22776009521875,NaN,NaN,24.501907113648336,NaN,39.5249252522572,NaN,NaN,NaN,126.9079642758866,NaN
1622689468872894,1.7999133999641541,NaN,4.111105756576012,NaN,1.7997442864734794,NaN,1.8149548623880831,NaN,NaN,NaN,1.8048290832392198,1.8307033902742877,NaN,1.9064474279440669,NaN,1.8698015097120568,2.0504584998281876,4.342700610177151,NaN,NaN,4.332218478747419,NaN,4.310101785927937,NaN,4.384446397773158,NaN,130.94619045891068,NaN,125.25969017828379,NaN,170.8583676496062,NaN,170.72015492532364,NaN,170.69384100183632,NaN,170.73106838575544,NaN,172.27281984678606,NaN,172.15999458319646,NaN,13.461114541865621,NaN,14.084589242195337,24.57144972965156,NaN,40.23704261216059,NaN,40.418836828655415,75.58488138257563,73.02262089510334,NaN,169.4270074625889
1622689469872894,NaN,1.799828520943289,NaN,4.195654119320045,NaN,1.7985453624159509,NaN,1.8049188080523657,1.8002878413108665,1.8049290853537547,NaN,NaN,1.8693661015657375,NaN,1.9886157820341537,NaN,NaN,NaN,4.343817944744653,1.992251570750365,NaN,4.338876591905057,NaN,4.303274117495406,NaN,9.03276666923699,NaN,120.9670773322336,NaN,133.34359751108195,NaN,170.77777366325768,NaN,170.80312858776725,NaN,170.61427386970286,NaN,170.85790103487898,NaN,170.89122210339042,NaN,172.2154976615514,NaN,13.22776009521875,NaN,NaN,24.501907113648336,NaN,39.5249252522572,NaN,NaN,NaN,126.9079642758866,NaN
1622689476872894,1.7999133999641541,NaN,4.1110273683298635,NaN,1.7997442864734794,NaN,1.814938521760427,NaN,NaN,NaN,1.8048290832392198,1.830719775255738,NaN,1.9064694784600147,NaN,1.8698220248838278,2.0503735693597256,4.342962173405908,NaN,NaN,4.331943978794052,NaN,4.310197045430899,NaN,4.3842654498479146,NaN,130.93973081016716,NaN,125.25969017828379,NaN,170.86509502545823,NaN,170.72015492532364,NaN,170.68719185128495,NaN,170.73767353398696,NaN,172.30602537966314,NaN,172.18648849581825,NaN,13.56627811840269,NaN,14.179236461078702,24.57144972965156,NaN,40.23704261216059,NaN,40.418836828655415,75.58488138257563,73.01625104282296,NaN,169.4270074625889
1622689477872894,NaN,1.799828520943289,NaN,4.195654119320045,NaN,1.7985453624159509,NaN,1.8049188080523657,1.8002878413108665,1.8049290853537547,NaN,NaN,1.8693852119851095,NaN,1.9886157820341537,NaN,NaN,NaN,4.343728318328409,1.992251570750365,NaN,4.338972324799,NaN,4.303362650830358,NaN,9.034591658391742,NaN,120.96065271895846,NaN,133.33708653086435,NaN,170.77114746751386,NaN,170.80966363368924,NaN,170.61427386970286,NaN,170.85790103487898,NaN,170.89778383578388,NaN,172.2352778874413,NaN,13.22776009521875,NaN,NaN,24.501907113648336,NaN,39.5249252522572,NaN,NaN,NaN,126.9015295228263,NaN
1622689484872894,1.7999133999641541,NaN,4.111107909149101,NaN,1.7997119890013271,NaN,1.8149548623880831,NaN,NaN,NaN,1.8048460567325249,1.8307853151815392,NaN,1.9064694784600147,NaN,1.8698630552273698,2.0502886388912636,4.342879113810707,NaN,NaN,4.332134088833864,NaN,4.309921545325464,NaN,4.384364312558972,NaN,130.93973081016716,NaN,125.25323273313522,NaN,170.8583676496062,NaN,170.7268462206616,NaN,170.69384100183632,NaN,170.72446323752388,NaN,172.33258980596477,NaN,172.22622936475094,NaN,13.56627811840269,NaN,14.179236461078702,24.57144972965156,NaN,40.23704261216059,NaN,40.418836828655415,75.58488138257563,73.01625104282296,NaN,169.42036450762293
1622689485872894,NaN,1.7998443109102151,NaN,4.195731408509335,NaN,1.7984994808232577,NaN,1.8049011769585959,1.8003063395249133,1.8049290853537547,NaN,NaN,1.8694043224044816,NaN,1.9885351838403427,NaN,NaN,NaN,4.343728318328409,1.9922757185860567,NaN,4.338876591905057,NaN,4.303451184165309,NaN,9.030941680082238,NaN,120.96531048051814,NaN,133.33504532548565,NaN,170.76170282546008,NaN,170.80684431135558,NaN,170.6114589264185,NaN,170.841726376854,NaN,170.89496305047763,NaN,172.27858305013746,NaN,13.227567432462138,NaN,NaN,24.501778074929074,NaN,39.52461703958938,NaN,NaN,NaN,126.9060799532834,NaN
1622689492872894,1.7999133999641541,NaN,4.111029518321929,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.8048290832392198,1.83081808514444,NaN,1.9064474279440669,NaN,1.8697809945402857,2.0502603287351095,4.342879113810707,NaN,NaN,4.332134088833864,NaN,4.310016807964955,NaN,4.384364312558972,NaN,130.94170623791746,NaN,125.25509455173307,NaN,170.86792899186818,NaN,170.7229859968536,NaN,170.69002223563248,NaN,170.73389997455578,NaN,172.3487357482687,NaN,172.24896175182198,NaN,13.461341554443141,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.57935297567353,73.01704448927438,NaN,169.4298062642864
1622689493872894,NaN,1.799828520943289,NaN,4.195654119320045,NaN,1.7985453624159509,NaN,1.8049364391461358,1.8002878413108665,1.8049290853537547,NaN,NaN,1.8694043224044816,NaN,1.9885351838403427,NaN,NaN,NaN,4.343817944744653,1.992251570750365,NaN,4.3392595234808296,NaN,4.303451184165309,NaN,9.029116690927488,NaN,120.96531048051814,NaN,133.33504532548565,NaN,170.76832888940228,NaN,170.80684431135558,NaN,170.60485129492318,NaN,170.84840346035475,NaN,170.89496305047763,NaN,172.30495616005942,NaN,13.227567432462138,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.9060799532834,NaN
1622689500872894,1.7999471077340352,NaN,4.110951127494757,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.8048460567325249,1.8309000100516915,NaN,1.9064915289759627,NaN,1.869842540055599,2.0502320185789555,4.343053495038057,NaN,NaN,4.332225591831062,NaN,4.309921545325464,NaN,4.384364312558972,NaN,130.94170623791746,NaN,125.25509455173307,NaN,170.86792899186818,NaN,170.7229859968536,NaN,170.6833729521805,NaN,170.74711053506107,NaN,172.37530070552967,NaN,172.28207980453664,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.42316317654365
1622689501872894,NaN,1.799828520943289,NaN,4.195731408509335,NaN,1.7985453624159509,NaN,1.8049188080523657,1.8002693430968195,1.8049290853537547,NaN,NaN,1.8693661015657375,NaN,1.9884814517111353,NaN,NaN,NaN,4.343817944744653,1.9922998664217482,NaN,4.339068057692944,NaN,4.303451184165309,NaN,9.03276666923699,NaN,120.97173496600132,NaN,133.33504532548565,NaN,170.76170282546008,NaN,170.813379227289,NaN,170.60485129492318,NaN,170.84840346035475,NaN,170.89496305047763,NaN,172.3115494375399,NaN,13.227567432462138,NaN,NaN,24.501778074929074,NaN,39.52461703958938,NaN,NaN,NaN,126.9060799532834,NaN
1622689508872894,1.7999302538490947,NaN,4.110872736667584,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.8048460567325249,1.8309327800145923,NaN,1.9064253774281186,NaN,1.8698220248838278,2.050175398266647,4.342966304424382,NaN,NaN,4.332134088833864,NaN,4.309921545325464,NaN,4.384454789500553,NaN,130.9436817446375,NaN,125.25695644475897,NaN,170.87076307156883,NaN,170.72581718155845,NaN,170.6862033167696,NaN,170.74333708883083,NaN,172.39144782426456,NaN,172.32468499112886,NaN,13.566736356653442,NaN,14.179599688462783,24.571718915445643,NaN,40.23768728192566,NaN,40.41948827085803,75.58656456161114,73.01783796744463,NaN,169.42596195734404
1622689509872894,NaN,1.7997296342817313,NaN,4.195654119320045,NaN,1.798525650208989,NaN,1.8048084781538465,1.800190966919672,1.8048879101217226,NaN,NaN,1.8693053612312271,NaN,1.9884034852413521,NaN,NaN,NaN,4.34399719757714,1.9922520968113113,NaN,4.339068057692944,NaN,4.303451184165309,NaN,9.034591658391742,NaN,120.97173496600132,NaN,133.34155617619336,NaN,170.7550767615179,NaN,170.80030939542218,NaN,170.6114589264185,NaN,170.84840346035475,NaN,170.90152465235167,NaN,172.33792254746186,NaN,13.227567432462138,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.91251457835004,NaN
1622689516872894,1.7999471077340352,NaN,4.111029518321929,NaN,1.7997119890013271,NaN,1.8149548623880831,NaN,NaN,NaN,1.80486303022583,1.8309819349589431,NaN,1.9064474279440669,NaN,1.8698015097120568,2.050118777954339,4.343053495038057,NaN,NaN,4.332134088833864,NaN,4.309921545325464,NaN,4.384273835617392,NaN,130.9436817446375,NaN,125.26341414805044,NaN,170.87076307156883,NaN,170.7325087443877,NaN,170.67290448405376,NaN,170.73673167655176,NaN,172.4113719404457,NaN,172.33130873406458,NaN,13.566736356653442,NaN,14.179599688462783,24.571718915445643,NaN,40.22775070839338,NaN,40.41948827085803,75.58656456161114,73.01783796744463,NaN,169.43260517786888
1622689517872894,NaN,1.7997296342817313,NaN,4.195731408509335,NaN,1.7985103557683273,NaN,1.804826109912138,1.800190966919672,1.8048504712940092,NaN,NaN,1.8693244723708773,NaN,1.988430352318547,NaN,NaN,NaN,4.344176450409628,1.9922520968113113,NaN,4.339163790586887,NaN,4.303628250835211,NaN,9.030941680082238,NaN,120.96531048051814,NaN,133.32853447477794,NaN,170.7484506975757,NaN,170.79377447948875,NaN,170.59824366342787,NaN,170.841726376854,NaN,170.88840144860356,NaN,172.35110910242284,NaN,13.336395912946852,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.89964532821676,NaN
1622689524872894,1.7999133999641541,NaN,4.111029518321929,NaN,1.7997442864734794,NaN,1.814938521760427,NaN,NaN,NaN,1.8048290832392198,1.8310638598661948,NaN,1.9064253774281186,NaN,1.8697604793685145,2.050090467798185,4.343053495038057,NaN,NaN,4.332500100822654,NaN,4.309826282685974,NaN,4.384364312558972,NaN,130.94816601577392,NaN,125.25509455173307,NaN,170.86120148155203,NaN,170.7229859968536,NaN,170.6833729521805,NaN,170.73389997455578,NaN,172.43507185936687,NaN,172.34831590996592,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.42316317654365
1622689525872894,NaN,1.7997454248437865,NaN,4.195808697698626,NaN,1.7985103557683273,NaN,1.80484374167043,1.800190966919672,1.804869190707866,NaN,NaN,1.8693244723708773,NaN,1.988430352318547,NaN,NaN,NaN,4.34399719757714,1.9922520968113113,NaN,4.3392595234808296,NaN,4.303451184165309,NaN,9.038667596823315,NaN,120.96531048051814,NaN,133.33504532548565,NaN,170.76170282546008,NaN,170.80030939542218,NaN,170.59824366342787,NaN,170.841726376854,NaN,170.88840144860356,NaN,172.3774822123448,NaN,13.336395912946852,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.91251457835004,NaN
1622689532872894,1.7998965460792136,NaN,4.110951127494757,NaN,1.7997281377374033,NaN,1.814922181132771,NaN,NaN,NaN,1.8048290832392198,1.8310966298290956,NaN,1.9064694784600147,NaN,1.8697809945402857,2.050118777954339,4.343140685651733,NaN,NaN,4.332225591831062,NaN,4.309635757406994,NaN,4.384273835617392,NaN,130.94816601577392,NaN,125.25509455173307,NaN,170.86120148155203,NaN,170.7229859968536,NaN,170.67007438527648,NaN,170.74050525480845,NaN,172.44171309868213,NaN,172.3615631310518,NaN,13.566507232948524,NaN,14.179418071140718,24.55487509596488,NaN,40.23736494060042,NaN,40.419162543246344,75.57935297567353,73.01704448927438,NaN,169.4298062642864
1622689533872894,NaN,1.7997296342817313,NaN,4.195576830130754,NaN,1.798525650208989,NaN,1.804826109912138,1.800209465830923,1.8048317518801524,NaN,NaN,1.8693244723708773,NaN,1.988349751086963,NaN,NaN,NaN,4.34399719757714,1.9922520968113113,NaN,4.339355256374773,NaN,4.303628250835211,NaN,9.030941680082238,NaN,120.96531048051814,NaN,133.32853447477794,NaN,170.76170282546008,NaN,170.813379227289,NaN,170.60485129492318,NaN,170.84840346035475,NaN,170.89496305047763,NaN,172.39726204478626,NaN,13.336395912946852,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.9060799532834,NaN
1622689540872894,1.7999133999641541,NaN,4.110794345840413,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.8048460567325249,1.8311293997919962,NaN,1.9064694784600147,NaN,1.8697604793685145,2.050090467798185,4.3432278762654075,NaN,NaN,4.332225591831062,NaN,4.309635757406994,NaN,4.384364312558972,NaN,130.94816601577392,NaN,125.26155212595049,NaN,170.86120148155203,NaN,170.7229859968536,NaN,170.67672366872847,NaN,170.73389997455578,NaN,172.4549955773126,NaN,172.3814339626806,NaN,13.461341554443141,NaN,14.179418071140718,24.55487509596488,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.4165200888009
1622689541872894,NaN,1.7997454248437865,NaN,4.195654119320045,NaN,1.7985103557683273,NaN,1.80484374167043,1.8001724680084212,1.8048130324662957,NaN,NaN,1.8693435835105274,NaN,1.988349751086963,NaN,NaN,NaN,4.344086823993384,1.992276245557143,NaN,4.339163790586887,NaN,4.303362650830358,NaN,9.034591658391742,NaN,120.96531048051814,NaN,133.32853447477794,NaN,170.76170282546008,NaN,170.79377447948875,NaN,170.59824366342787,NaN,170.841726376854,NaN,170.89496305047763,NaN,172.41044859974724,NaN,13.227567432462138,NaN,NaN,24.518411827578973,NaN,39.52461703958938,NaN,NaN,NaN,126.91251457835004,NaN
1622689548872894,1.7999133999641541,NaN,4.110951127494757,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.8048460567325249,1.8311457847734465,NaN,1.9064253774281186,NaN,1.8698015097120568,2.050090467798185,4.343140685651733,NaN,NaN,4.332500100822654,NaN,4.309826282685974,NaN,4.384273835617392,NaN,130.94816601577392,NaN,125.26155212595049,NaN,170.85447397123588,NaN,170.7229859968536,NaN,170.67007438527648,NaN,170.73389997455578,NaN,172.46827805594307,NaN,172.3880575732235,NaN,13.461341554443141,NaN,14.179418071140718,24.571584319858413,NaN,40.227428565676476,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.4165200888009
1622689549872894,NaN,1.799713843719676,NaN,4.195654119320045,NaN,1.7985103557683273,NaN,1.8048084781538465,1.8001724680084212,1.8048504712940092,NaN,NaN,1.8693244723708773,NaN,1.9883228840097682,NaN,NaN,NaN,4.344176450409628,1.9923003943029747,NaN,4.3392595234808296,NaN,4.303628250835211,NaN,9.030941680082238,NaN,120.96531048051814,NaN,133.34155617619336,NaN,170.7484506975757,NaN,170.79377447948875,NaN,170.59824366342787,NaN,170.84840346035475,NaN,170.89496305047763,NaN,172.4302284321887,NaN,13.336395912946852,NaN,NaN,24.501778074929074,NaN,39.52461703958938,NaN,NaN,NaN,126.9060799532834,NaN
1622689556872894,1.7999302538490947,NaN,4.110872736667584,NaN,1.7997281377374033,NaN,1.814938521760427,NaN,NaN,NaN,1.80486303022583,1.8311949397177973,NaN,1.9064474279440669,NaN,1.8697604793685145,2.050090467798185,4.3432278762654075,NaN,NaN,4.332317094828259,NaN,4.309635757406994,NaN,4.384183358675811,NaN,130.94816601577392,NaN,125.26155212595049,NaN,170.84774646091972,NaN,170.7229859968536,NaN,170.67672366872847,NaN,170.73389997455578,NaN,172.48820177388882,NaN,172.41455201539523,NaN,13.566507232948524,NaN,14.179418071140718,24.571584319858413,NaN,40.23736494060042,NaN,40.419162543246344,75.58572295527202,73.01704448927438,NaN,169.4298062642864
