Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698913831254089,1.6324684210638742,NaN,12.128103690237483,NaN,1.6568868277401327,NaN,1.6550219352267828,NaN,NaN,NaN,1.6388791473484172,1.8116199589599729,NaN,4.391067496996324,NaN,2.910683726551669,5.268016914421116,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.103663429283491,NaN,12.261177816320286,NaN,129.70923222158535,NaN,122.67930635262888,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.23871269180458,73.58082161740805,NaN,167.8332468154794
1698913833254089,NaN,1.6324834341300167,NaN,12.239225168362637,NaN,1.6341818785720186,NaN,1.675979046848931,1.6516037919056892,1.6480062028953655,NaN,NaN,3.8861319519692397,NaN,5.195751840988362,NaN,NaN,NaN,12.376156706515031,4.513780394119968,NaN,12.261755747015817,NaN,12.337864829246394,NaN,6.852224959080009,NaN,117.77613699427215,NaN,130.84943619437865,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.05591218021024,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.68822693041996,NaN
1698914343254089,1.6324796582215522,NaN,12.128103690237483,NaN,1.6568654158756584,NaN,1.6550219352267828,NaN,NaN,NaN,1.638869223788827,1.8116199589599729,NaN,4.390325521456235,NaN,2.9096545480824774,5.266933068908365,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.103663429283491,NaN,12.261177816320286,NaN,129.72215281030492,NaN,122.692222533718,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.58082161740805,NaN,167.83989043438234
1698914345254089,NaN,1.632472876461933,NaN,12.2374400485588,NaN,1.634192161464763,NaN,1.675955304019673,1.6515786946101472,1.6479842980800297,NaN,NaN,3.8851269304835028,NaN,5.1949259911185415,NaN,NaN,NaN,12.374154650352576,4.513011144343329,NaN,12.259633803902373,NaN,12.337864829246394,NaN,6.852224959080009,NaN,117.78898749889463,NaN,130.86228821034513,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.05591218021024,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.68822693041996,NaN
1698914855254089,1.632457183906196,NaN,12.126272630486458,NaN,1.6568654158756584,NaN,1.6550109182329171,NaN,NaN,NaN,1.638869223788827,1.81158718650771,NaN,4.389676292858657,NaN,2.908910035998381,5.266571787070782,12.337157852502594,NaN,NaN,12.30693342823038,NaN,12.101818923842359,NaN,12.261177816320286,NaN,129.74153369338424,NaN,122.7051387148071,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.27715319503704,NaN,37.18457370572786,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.58082161740805,NaN,167.8465340532853
1698914857254089,NaN,1.6324517611257652,NaN,12.235654928754965,NaN,1.6342024443575074,NaN,1.675919689775786,1.651541048666834,1.6479952504876976,NaN,NaN,3.8843583846414687,NaN,5.194265311222685,NaN,NaN,NaN,12.374154650352576,4.512132001741454,NaN,12.259633803902373,NaN,12.337864829246394,NaN,6.845244657774129,NaN,117.79541275120587,NaN,130.87514022631163,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.68179153731501,NaN
1698915367254089,1.632457183906196,NaN,12.122610510984412,NaN,1.656844004011184,NaN,1.6549999012390513,NaN,NaN,NaN,1.638869223788827,1.8115216416031847,NaN,4.388748823433546,NaN,2.908253113571237,5.265849223395614,12.333177257888256,NaN,NaN,12.304879143090504,NaN,12.099974418401231,NaN,12.259128669088474,NaN,129.7544542821038,NaN,122.71159680535165,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.28707312737447,NaN,37.18457370572786,49.915152601242646,NaN,61.437347756419165,NaN,61.476191645656776,75.23871269180458,73.58082161740805,NaN,167.8598212910912
1698915369254089,NaN,1.632462318793849,NaN,12.239225168362637,NaN,1.63416131278653,NaN,1.675943432605044,1.651541048666834,1.6479842980800297,NaN,NaN,3.8836489577103603,NaN,5.193604631326828,NaN,NaN,NaN,12.372152594190121,4.511692430440518,NaN,12.259633803902373,NaN,12.335859700609687,NaN,6.848894988789657,NaN,117.8018380035171,NaN,130.88156623429487,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.67535614421001,NaN
1698915879254089,1.6324459467485182,NaN,12.128103690237483,NaN,1.6568547099434212,NaN,1.6549888842451856,NaN,NaN,NaN,1.6388394531100565,1.811538027829316,NaN,4.388377835663501,NaN,2.907946549771903,5.2649460188016555,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.099974418401231,NaN,12.257079521856665,NaN,129.76737487082337,NaN,122.72451298644076,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.43010355913625,NaN,61.468952510973,75.23234220288276,73.58082161740805,NaN,167.8598212910912
1698915881254089,NaN,1.632462318793849,NaN,12.232084689147294,NaN,1.634192161464763,NaN,1.675943432605044,1.6515159513712918,1.6479733456723618,NaN,NaN,3.8832351253338806,NaN,5.193109121404936,NaN,NaN,NaN,12.372152594190121,4.510813287838644,NaN,12.259633803902373,NaN,12.333854571972982,NaN,6.841594326758599,NaN,117.80826325582836,NaN,130.89441825026137,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.67535614421001,NaN
1698916391254089,1.6324459467485182,NaN,12.126272630486458,NaN,1.6568011802822353,NaN,1.6549558332635883,NaN,NaN,NaN,1.6388493766696466,1.8114888691509219,NaN,4.387635860123412,NaN,2.9077713704579984,5.264584736964072,12.331186960581082,NaN,NaN,12.300770572810743,NaN,12.0981299129601,NaN,12.259128669088474,NaN,129.78675575390272,NaN,122.73742916752985,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.86352735257675,NaN,84.87466872952633,NaN,37.27715319503704,NaN,37.174645521430364,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.58082161740805,NaN,167.8731085288971
1698916393254089,NaN,1.632462318793849,NaN,12.2374400485588,NaN,1.6341407470010412,NaN,1.675943432605044,1.651503402723521,1.6479733456723618,NaN,NaN,3.882762174046475,NaN,5.192283271535115,NaN,NaN,NaN,12.374154650352576,4.510153930887239,NaN,12.259633803902373,NaN,12.333854571972982,NaN,6.847069823281892,NaN,117.82111376045084,NaN,130.91369627421105,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.67535614421001,NaN
1698916903254089,1.6324459467485182,NaN,12.124441570735435,NaN,1.656790474349998,NaN,1.6549668502574542,NaN,NaN,NaN,1.6388295295504662,1.8114888691509219,NaN,4.387357619295878,NaN,2.907377217001712,5.263862173288905,12.331186960581082,NaN,NaN,12.304879143090504,NaN,12.099974418401231,NaN,12.25503037462486,NaN,129.79967634262226,NaN,122.75034534861896,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.915152601242646,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.57445112848622,NaN,167.88639576670298
1698916905254089,NaN,1.6324412034576812,NaN,12.23386980895113,NaN,1.6341407470010412,NaN,1.675943432605044,1.651503402723521,1.647951440857026,NaN,NaN,3.882348341669995,NaN,5.191952931587187,NaN,NaN,NaN,12.372152594190121,4.509714359586302,NaN,12.259633803902373,NaN,12.333854571972982,NaN,6.847069823281892,NaN,117.82753901276206,NaN,130.9201222821943,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.66892075110506,NaN
1698917415254089,1.6324347095908402,NaN,12.122610510984412,NaN,1.656844004011184,NaN,1.65497786725132,NaN,NaN,NaN,1.6388394531100565,1.811456096698659,NaN,4.386893884583323,NaN,2.907421011830188,5.263320250532529,12.331186960581082,NaN,NaN,12.304879143090504,NaN,12.099974418401231,NaN,12.259128669088474,NaN,129.81259693134183,NaN,122.7568034391635,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.27715319503704,NaN,37.18457370572786,49.915152601242646,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.89303938560593
1698917417254089,NaN,1.632462318793849,NaN,12.235654928754965,NaN,1.6341407470010412,NaN,1.675919689775786,1.6515159513712918,1.6479733456723618,NaN,NaN,3.882170984937218,NaN,5.1914574216652944,NaN,NaN,NaN,12.372152594190121,4.509494573935833,NaN,12.257511860788927,NaN,12.331849443336276,NaN,6.847389950397915,NaN,117.84038951738455,NaN,130.9329742981608,NaN,89.14864424135435,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.66248535800008,NaN
1698917927254089,1.6324234724331623,NaN,12.122610510984412,NaN,1.6568011802822353,NaN,1.6549668502574542,NaN,NaN,NaN,1.6388394531100565,1.8114233242463962,NaN,4.386522896813278,NaN,2.9071582428593308,5.263139609613738,12.333177257888256,NaN,NaN,12.302824857950625,NaN,12.0981299129601,NaN,12.25503037462486,NaN,129.83197781442118,NaN,122.76971962025262,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.90632662341181
1698917929254089,NaN,1.6324517611257652,NaN,12.232084689147294,NaN,1.6341304641082968,NaN,1.6759315611904149,1.6514783054279787,1.647951440857026,NaN,NaN,3.8818162714716635,NaN,5.1914574216652944,NaN,NaN,NaN,12.372152594190121,4.509055002634897,NaN,12.257511860788927,NaN,12.32984431469957,NaN,6.845564696700862,NaN,117.8468147696958,NaN,130.9522523221105,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.66892075110506,NaN
1698918439254089,1.6324234724331623,NaN,12.123079701204448,NaN,1.6568011802822353,NaN,1.65497786725132,NaN,NaN,NaN,1.6388196059908762,1.8113741655680022,NaN,4.386698596841052,NaN,2.9072457322943346,5.262901195720161,12.333706780517229,NaN,NaN,12.301305958615227,NaN,12.100443409873618,NaN,12.257612893897083,NaN,129.84489840314075,NaN,122.77617771079717,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.91297024231477
1698918441254089,NaN,1.6324228686125388,NaN,12.23386980895113,NaN,1.6341122800934795,NaN,1.675912498911365,1.6514578501388153,1.6479337948067676,NaN,NaN,3.881638914738887,NaN,5.190961911743401,NaN,NaN,NaN,12.370150538027666,4.5089451098096625,NaN,12.253316787661866,NaN,12.32984431469957,NaN,6.84373944300381,NaN,117.85324002200703,NaN,130.95867833009376,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.66248535800008,NaN
1698918951254089,1.6324122352754842,NaN,12.123079701204448,NaN,1.656844004011184,NaN,1.654933799275857,NaN,NaN,NaN,1.6388196059908762,1.8113741655680022,NaN,4.386142133509385,NaN,2.907201938907901,5.262720560749375,12.331716548745039,NaN,NaN,12.301305958615227,NaN,12.098598965166945,NaN,12.257612893897083,NaN,129.8578189918603,NaN,122.78909389188628,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.57445112848622,NaN,167.92625748012068
1698918953254089,NaN,1.632412310546503,NaN,12.23386980895113,NaN,1.6341225633738188,NaN,1.6758887551871642,1.6514453010180459,1.6479337948067676,NaN,NaN,3.8815206769170354,NaN,5.190796741769438,NaN,NaN,NaN,12.36814848186521,4.5086154313339595,NaN,12.257511860788927,NaN,12.32984431469957,NaN,6.845564696700862,NaN,117.85966527431827,NaN,130.97153034606023,NaN,89.15495851143663,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.65604996489512,NaN
1698919463254089,1.6324122352754842,NaN,12.120779451233389,NaN,1.6568225921467097,NaN,1.6549117652881256,NaN,NaN,NaN,1.6388196059908762,1.8113741655680022,NaN,4.385966415158212,NaN,2.907026858373902,5.262055764100988,12.329196663273915,NaN,NaN,12.298716287670867,NaN,12.0981299129601,NaN,12.257079521856665,NaN,129.87073958057988,NaN,122.79555198243082,NaN,89.17502925599777,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.19450189002536,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,167.92625748012068
1698919465254089,NaN,1.6324095304534296,NaN,12.234335750349352,NaN,1.6341098983228082,NaN,1.6758959469465278,1.6514406594846658,1.6479185836340224,NaN,NaN,3.8815275581979862,NaN,5.190740513578679,NaN,NaN,NaN,12.36867724441724,4.508490333707632,NaN,12.253805236618597,NaN,12.332375097008143,NaN,6.841594326758599,NaN,117.87251577894077,NaN,130.9843823620267,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.84602363108452,NaN,61.25816241766561,NaN,NaN,NaN,125.66248535800008,NaN
1698919975254089,1.6324122352754842,NaN,12.12124870174515,NaN,1.656844004011184,NaN,1.6549448162697227,NaN,NaN,NaN,1.6388196059908762,1.8113741655680022,NaN,4.385863901843552,NaN,2.9070048686689485,5.262178655837015,12.331716548745039,NaN,NaN,12.301305958615227,NaN,12.098598965166945,NaN,12.259661973656149,NaN,129.88366016929945,NaN,122.80201007297538,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.04455512255669,NaN,89.01458754443547,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.29699305971191,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.23234220288276,73.57445112848622,NaN,167.9395447179266
1698919977254089,NaN,1.632412310546503,NaN,12.234335750349352,NaN,1.634091713532801,NaN,1.6758412677387626,1.6514453010180459,1.6479228419862688,NaN,NaN,3.881350207244561,NaN,5.190245019803486,NaN,NaN,NaN,12.36867724441724,4.5080507767305775,NaN,12.255927110586343,NaN,12.332375097008143,NaN,6.845244657774129,NaN,117.878941031252,NaN,130.99080837000994,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.65604996489512,NaN
1698920487254089,1.6324122352754842,NaN,12.123079701204448,NaN,1.6569296514690814,NaN,1.6549558332635883,NaN,NaN,NaN,1.6388096824312859,1.8113741655680022,NaN,4.3893881696107755,NaN,2.9167488971504762,5.264888180398813,12.327736085200653,NaN,NaN,12.301305958615227,NaN,12.096754520460268,NaN,12.253514734378955,NaN,129.89012046365923,NaN,122.81492625406447,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.86352735257675,NaN,84.87466872952633,NaN,37.29699305971191,NaN,37.19450189002536,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,167.94618833682952
1698920489254089,NaN,1.632391194414431,NaN,12.232550688715481,NaN,1.6341328466541583,NaN,1.6759362426355657,1.6514829483803541,1.6479118891657698,NaN,NaN,3.8877939585523644,NaN,5.19272248867945,NaN,NaN,NaN,12.36867724441724,4.511127675569959,NaN,12.253805236618597,NaN,12.326359907115554,NaN,6.845244657774129,NaN,117.88536628356324,NaN,131.01008639395968,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.64961457179015,NaN
1698920999254089,1.6324122352754842,NaN,12.120779451233389,NaN,1.6569296514690814,NaN,1.6549448162697227,NaN,NaN,NaN,1.6388096824312859,1.8114397104725277,NaN,4.390882003111302,NaN,2.9159829007972964,5.266752427989573,12.32521606865957,NaN,NaN,12.300770572810743,NaN,12.096285407518968,NaN,12.252981227393049,NaN,129.90950134673855,NaN,122.82138434460904,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.23234220288276,73.5680806395644,NaN,167.95947557463543
1698921001254089,NaN,1.632401752480467,NaN,12.230765627081608,NaN,1.6341328466541583,NaN,1.6759718582218668,1.6514703992595847,1.6479337948067676,NaN,NaN,3.888621596335018,NaN,5.1948696283719515,NaN,NaN,NaN,12.36867724441724,4.513325460455232,NaN,12.253805236618597,NaN,12.332375097008143,NaN,6.84309957244502,NaN,117.89821678818572,NaN,131.01651240194292,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.64961457179015,NaN
1698921511254089,1.6324082502649924,NaN,12.120779451233389,NaN,1.6569171539633916,NaN,1.6549427625872473,NaN,NaN,NaN,1.638817589543468,1.8114617595902072,NaN,4.391994966421435,NaN,2.915391670612867,5.267655632583532,12.327206365966743,NaN,NaN,12.300770572810743,NaN,12.096285407518968,NaN,12.25503037462486,NaN,129.9288822298179,NaN,122.82784243515358,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.44459195370209,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,167.96611919353836
1698921513254089,NaN,1.6324095304534296,NaN,12.232550688715481,NaN,1.6341304641082968,NaN,1.6759909182635602,1.6514908540757498,1.6479076312263545,NaN,NaN,3.8889762982418694,NaN,5.195530286738875,NaN,NaN,NaN,12.36867724441724,4.514094685165078,NaN,12.258048984554089,NaN,12.330370033710613,NaN,6.837624340464027,NaN,117.90464204049697,NaN,131.0293644179094,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.07563154576499,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.64961457179015,NaN
1698922023254089,1.6323970135341122,NaN,12.120779451233389,NaN,1.6569278594890076,NaN,1.6549427625872473,NaN,NaN,NaN,1.638807666360784,1.8114453739864398,NaN,4.3922732072489685,NaN,2.914866132671152,5.268378196258699,12.329196663273915,NaN,NaN,12.298716287670867,NaN,12.096285407518968,NaN,12.251095184788245,NaN,129.93534252417768,NaN,122.8407586162427,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,167.97276281244132
1698922025254089,NaN,1.6323700782823591,NaN,12.232550688715481,NaN,1.6341019968131403,NaN,1.6759362426355657,1.6514829483803541,1.6479118891657698,NaN,NaN,3.8890354152263447,NaN,5.196025780514067,NaN,NaN,NaN,12.36867724441724,4.5146441313863965,NaN,12.255927110586343,NaN,12.330370033710613,NaN,6.848574804426014,NaN,117.90464204049697,NaN,131.04221643387586,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.07563154576499,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.64317917868519,NaN
1698922535254089,1.6324082502649924,NaN,12.122610510984412,NaN,1.6568636263353123,NaN,1.6549427625872473,NaN,NaN,NaN,1.6387977431780998,1.8114781451939743,NaN,4.392644195019013,NaN,2.9144281843863893,5.268197555339907,12.329196663273915,NaN,NaN,12.300770572810743,NaN,12.096285407518968,NaN,12.257079521856665,NaN,129.94826311289725,NaN,122.8407586162427,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.915152601242646,NaN,61.437347756419165,NaN,61.468952510973,75.2196012250391,73.57445112848622,NaN,167.97940643134427
1698922537254089,NaN,1.6323384040842512,NaN,12.234335750349352,NaN,1.634091713532801,NaN,1.6759362426355657,1.6514578501388153,1.647889983524772,NaN,NaN,3.8890354152263447,NaN,5.196356109697529,NaN,NaN,NaN,12.36867724441724,4.515083688363451,NaN,12.253805236618597,NaN,12.330370033710613,NaN,6.841274495118022,NaN,117.91749254511944,NaN,131.0486424418591,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.64317917868519,NaN
1698923047254089,1.6324194869958726,NaN,12.120779451233389,NaN,1.6568208042328487,NaN,1.6549317460118174,NaN,NaN,NaN,1.6387977431780998,1.8114617595902072,NaN,4.392736941961524,NaN,2.9139026464446744,5.268197555339907,12.329196663273915,NaN,NaN,12.296662002530985,NaN,12.096285407518968,NaN,12.25503037462486,NaN,129.96118370161682,NaN,122.85367479733179,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.28707312737447,NaN,37.18457370572786,49.907914802667996,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,167.9860500502472
1698923049254089,NaN,1.6323884151172618,NaN,12.230765627081608,NaN,1.6340893325373194,NaN,1.6759315611904149,1.6514908540757498,1.6479295360416903,NaN,NaN,3.888858064272919,NaN,5.196025780514067,NaN,NaN,NaN,12.364673262570445,4.515083688363451,NaN,12.251956176718341,NaN,12.332375097008143,NaN,6.84309957244502,NaN,117.92391779743069,NaN,131.05506844984234,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13655267381496,NaN,84.85691589568994,NaN,37.06577186298762,NaN,NaN,49.838806637097214,NaN,61.25816241766561,NaN,NaN,NaN,125.64317917868519,NaN
1698923559254089,1.6323970135341122,NaN,12.120779451233389,NaN,1.6568636263353123,NaN,1.6549097128609573,NaN,NaN,NaN,1.6387977431780998,1.8114289883826729,NaN,4.392551448076502,NaN,2.913749364545007,5.268378196258699,12.331186960581082,NaN,NaN,12.300770572810743,NaN,12.096285407518968,NaN,12.251095184788245,NaN,129.97410429033638,NaN,122.85367479733179,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.85719849075166,NaN,84.86835736600956,NaN,37.29699305971191,NaN,37.18457370572786,49.915152601242646,NaN,61.43010355913625,NaN,61.476191645656776,75.22597171396093,73.5680806395644,NaN,167.99269366915016
