Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747528584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.34031077112017,NaN,88.72313876839486,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.56471674243583,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.59581051432059,NaN,58.55338143573437,64.04559023163785,NaN,70.07625888490803,NaN,70.0400861888054,75.5597605514171,73.9208923091249,NaN,164.43316792605015
1747528586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087476164595549,NaN,115.46325120171122,NaN,128.2545573052292,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.50187885803633,NaN,88.66602455415125,NaN,88.68446529624755,NaN,84.23264086681999,NaN,58.58283301825249,NaN,NaN,63.8896769342337,NaN,70.05076157312548,NaN,NaN,NaN,118.41665983607258,NaN
1747529096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.327393815432,NaN,88.71672719542514,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.56471674243583,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.59581051432059,NaN,58.55338143573437,64.04559023163785,NaN,70.07625888490803,NaN,70.04656409786203,75.5597605514171,73.91452143815711,NaN,164.41987989139244
1747529098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6069033947855318,NaN,115.46490893955041,NaN,128.25004443438058,NaN,88.71212445322857,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.59060725357901,NaN,NaN,63.883836821096644,NaN,70.05150446799605,NaN,NaN,NaN,118.39906753374906,NaN
1747529608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.33385229327608,NaN,88.72313876839486,NaN,88.5448235994495,NaN,88.5853035454012,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.240256206881,NaN,58.59581051432059,NaN,58.55338143573437,64.05206722366319,NaN,70.08274153609942,NaN,70.04656409786203,75.56613142238488,73.9208923091249,NaN,164.41323587406362
1747529610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.45682543807958,NaN,128.2481307858654,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.66602455415125,NaN,88.68446529624755,NaN,84.23264086681999,NaN,58.59002304512089,NaN,NaN,63.8896769342337,NaN,70.05076157312548,NaN,NaN,NaN,118.38448030991069,NaN
1747530120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.327393815432,NaN,88.72313876839486,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.6030468389684,NaN,58.56062444273942,64.04559023163785,NaN,70.07625888490803,NaN,70.04656409786203,75.5597605514171,73.9208923091249,NaN,164.41323587406362
1747530122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050778764694732,NaN,115.46325120171122,NaN,128.2481307858654,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.67821181438552,NaN,84.22635734639879,NaN,58.59002304512089,NaN,NaN,63.896136348163125,NaN,70.05076157312548,NaN,NaN,NaN,118.36517259421355,NaN
1747530632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29565839359938,NaN,120.32915746030237,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.23495615043855,NaN,58.603637051561876,NaN,58.568455021909784,64.05269390821634,NaN,70.08996999737029,NaN,70.04730884437834,75.55423075819098,73.92170396697583,NaN,164.41593489403724
1747530634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.45848304807595,NaN,128.25004443438058,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.50297038702773,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.59060725357901,NaN,NaN,63.89675590598007,NaN,70.05150446799605,NaN,NaN,NaN,118.35401530081026,NaN
1747531144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.32915746030237,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.603637051561876,NaN,58.561211870111215,64.05917102972195,NaN,70.08996999737029,NaN,70.04730884437834,75.56697275484422,73.91533296864922,NaN,164.40264659374105
1747531146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032523581534146,NaN,115.46490893955041,NaN,128.24361778715894,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.597797423495514,NaN,NaN,63.89675590598007,NaN,70.05150446799605,NaN,NaN,NaN,118.33470720097935,NaN
1747531656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.32269885334811,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.61087352086963,NaN,58.568455021909784,64.05917102972195,NaN,70.08996999737029,NaN,70.04730884437834,75.5606017565176,73.92170396697583,NaN,164.40264659374105
1747531658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6069033947855318,NaN,115.45682543807958,NaN,128.2417042665016,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.597213071989295,NaN,NaN,63.896136348163125,NaN,70.05076157312548,NaN,NaN,NaN,118.31368535235448,NaN
1747532168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.327393815432,NaN,88.72313876839486,NaN,88.5384459651104,NaN,88.57263026822362,NaN,88.56471674243583,NaN,84.24000528944997,NaN,84.23394446486408,NaN,58.61028316361621,NaN,58.567867449744455,64.05854421568851,NaN,70.08274153609942,NaN,70.04656409786203,75.5597605514171,73.9208923091249,NaN,164.3933038220771
1747532170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050778764694732,NaN,115.45682543807958,NaN,128.23527774713784,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.66602455415125,NaN,88.68446529624755,NaN,84.23264086681999,NaN,58.60440309885769,NaN,NaN,63.90259576209254,NaN,70.05719952569093,NaN,NaN,NaN,118.30081354188971,NaN
1747532680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.32269885334811,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.61810999017739,NaN,58.568455021909784,64.05917102972195,NaN,70.08996999737029,NaN,70.05378688293357,75.5606017565176,73.91533296864922,NaN,164.39600244359295
1747532682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6069033947855318,NaN,115.45682543807958,NaN,128.2417042665016,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.60440309885769,NaN,NaN,63.90259576209254,NaN,70.05719952569093,NaN,NaN,NaN,118.28150582619257,NaN
1747533192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.32269885334811,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.61810999017739,NaN,58.568455021909784,64.06564815122756,NaN,70.08996999737029,NaN,70.04730884437834,75.5606017565176,73.91533296864922,NaN,164.38935829344487
1747533194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.45039967444791,NaN,128.23527774713784,NaN,88.69839899735481,NaN,88.5645173218815,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.60440309885769,NaN,NaN,63.896136348163125,NaN,70.06363747825638,NaN,NaN,NaN,118.26219811049543,NaN
1747533704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.32093533758793,NaN,88.71672719542514,NaN,88.5448235994495,NaN,88.57896690681241,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.61751948826402,NaN,58.5751104567495,64.05854421568851,NaN,70.0892241872908,NaN,70.05304200691866,75.5597605514171,73.91452143815711,NaN,164.38001578741944
1747533706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032523581534146,NaN,115.45682543807958,NaN,128.23527774713784,NaN,88.69839899735481,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.60440309885769,NaN,NaN,63.90259576209254,NaN,70.06363747825638,NaN,NaN,NaN,118.24932630003066,NaN
1747534216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.32269885334811,NaN,88.71782845354551,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.61810999017739,NaN,58.57569817370837,64.06564815122756,NaN,70.08996999737029,NaN,70.05378688293357,75.55423075819098,73.91533296864922,NaN,164.38271414329677
1747534218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032707968412194,NaN,115.44397391081627,NaN,128.23527774713784,NaN,88.69839899735481,NaN,88.570744642322,NaN,88.48928248065272,NaN,88.66602455415125,NaN,88.67821181438552,NaN,84.22635734639879,NaN,58.60440309885769,NaN,NaN,63.909055176021944,NaN,70.06363747825638,NaN,NaN,NaN,118.2364544895659,NaN
1747534728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27627596076226,NaN,120.31624024639387,NaN,88.71782845354551,NaN,88.53954381628473,NaN,88.57372853615168,NaN,88.56581497709138,NaN,84.22835838706956,NaN,84.23495615043855,NaN,58.61810999017739,NaN,58.57569817370837,64.07212527273316,NaN,70.08996999737029,NaN,70.05378688293357,75.55423075819098,73.91533296864922,NaN,164.3760699931487
1747534730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.45205715660147,NaN,128.23076449271565,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49037375903477,NaN,88.66075644761854,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.61217776332853,NaN,NaN,63.9032154484218,NaN,70.05794254864682,NaN,NaN,NaN,118.21885860199384,NaN
1747535240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.31624024639387,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.55952051210411,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.625346459485144,NaN,58.582941325506944,64.06564815122756,NaN,70.08996999737029,NaN,70.0602649214888,75.55423075819098,73.91533296864922,NaN,164.3627816928525
1747535242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050778764694732,NaN,115.45205715660147,NaN,128.23076449271565,NaN,88.69949465681785,NaN,88.56561019722928,NaN,88.49667207303125,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.61936793324504,NaN,NaN,63.909674990863515,NaN,70.0643806292976,NaN,NaN,NaN,118.20598653543992,NaN
1747535752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27627596076226,NaN,120.30978163943963,NaN,88.71782845354551,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.625346459485144,NaN,58.582941325506944,64.07212527273316,NaN,70.09645277815508,NaN,70.0602649214888,75.5606017565176,73.91533296864922,NaN,164.3627816928525
1747535754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6105356416524358,NaN,115.45039967444791,NaN,128.22885122777404,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.6115931257261,NaN,NaN,63.909055176021944,NaN,70.06363747825638,NaN,NaN,NaN,118.18496724770685,NaN
1747536264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27627596076226,NaN,120.31624024639387,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.23495615043855,NaN,58.625346459485144,NaN,58.582941325506944,64.07212527273316,NaN,70.10293555893989,NaN,70.0602649214888,75.55423075819098,73.90896197032261,NaN,164.3627816928525
1747536266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050593513488406,NaN,115.45039967444791,NaN,128.22885122777404,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.65966137825302,NaN,88.68446529624755,NaN,84.22635734639879,NaN,58.6187831525945,NaN,NaN,63.915514589951364,NaN,70.06363747825638,NaN,NaN,NaN,118.17209543724206,NaN
1747536776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26981514981657,NaN,120.31624024639387,NaN,88.71782845354551,NaN,88.53316605445158,NaN,88.57372853615168,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.23495615043855,NaN,58.625346459485144,NaN,58.59018447730552,64.07212527273316,NaN,70.09645277815508,NaN,70.0602649214888,75.55423075819098,73.91533296864922,NaN,164.35613754270443
1747536778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5995830610452454,NaN,115.44563126512699,NaN,128.23076449271565,NaN,88.69949465681785,NaN,88.57183764156451,NaN,88.49037375903477,NaN,88.66075644761854,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.61936793324504,NaN,NaN,63.909674990863515,NaN,70.07081870994837,NaN,NaN,NaN,118.15449826922413,NaN
1747537288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27627596076226,NaN,120.31624024639387,NaN,88.71782845354551,NaN,88.53954381628473,NaN,88.58006530141496,NaN,88.55952051210411,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.6325829287929,NaN,58.59018447730552,64.07860239423879,NaN,70.09645277815508,NaN,70.0602649214888,75.55423075819098,73.90896197032261,NaN,164.34949339255633
1747537290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6068847814500392,NaN,115.45205715660147,NaN,128.224337845494,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49037375903477,NaN,88.66075644761854,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.61936793324504,NaN,NaN,63.91613453330523,NaN,70.07081870994837,NaN,NaN,NaN,118.14162620267018,NaN
1747537800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26981514981657,NaN,120.30978163943963,NaN,88.71782845354551,NaN,88.53954381628473,NaN,88.57372853615168,NaN,88.55952051210411,NaN,84.22835838706956,NaN,84.23495615043855,NaN,58.6325829287929,NaN,58.59018447730552,64.07860239423879,NaN,70.10293555893989,NaN,70.06674296004404,75.55423075819098,73.90896197032261,NaN,164.34284924240825
1747537802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032339212476423,NaN,115.45205715660147,NaN,128.21791119827236,NaN,88.69949465681785,NaN,88.56561019722928,NaN,88.49667207303125,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.62655810316155,NaN,NaN,63.91613453330523,NaN,70.07081870994837,NaN,NaN,NaN,118.12875413611624,NaN
1747538312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.30801838189976,NaN,88.71672719542514,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.55842240327748,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.631992137559635,NaN,58.58959647075958,64.0779751917645,NaN,70.09570683848219,NaN,70.05951991597527,75.55338968044933,73.90815056718934,NaN,164.33350766611755
1747538314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050593513488406,NaN,115.44563126512699,NaN,128.224337845494,NaN,88.69949465681785,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6543931451227,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.62655810316155,NaN,NaN,63.91613453330523,NaN,70.07081870994837,NaN,NaN,NaN,118.10944603628532,NaN
1747538824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26143213654188,NaN,120.30801838189976,NaN,88.71672719542514,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.55842240327748,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.63922846220744,NaN,58.58959647075958,64.0779751917645,NaN,70.10218948967358,NaN,70.0659978250319,75.55338968044933,73.90815056718934,NaN,164.32686364878873
1747538826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959322008428487,NaN,115.43920537365253,NaN,128.21791119827236,NaN,88.69949465681785,NaN,88.57183764156451,NaN,88.49037375903477,NaN,88.6543931451227,NaN,88.67930691709226,NaN,84.22108042937235,NaN,58.62655810316155,NaN,NaN,63.92259407574695,NaN,70.07081870994837,NaN,NaN,NaN,118.0901379364544,NaN
1747539336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26789281833337,NaN,120.30801838189976,NaN,88.71672719542514,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.55842240327748,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.63922846220744,NaN,58.596839477764625,64.0779751917645,NaN,70.10218948967358,NaN,70.0659978250319,75.54701880948154,73.90177969622155,NaN,164.32686364878873
1747539338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6050778764694732,NaN,115.44563126512699,NaN,128.21791119827236,NaN,88.69949465681785,NaN,88.56561019722928,NaN,88.49667207303125,NaN,88.66075644761854,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.62655810316155,NaN,NaN,63.92259407574695,NaN,70.07725679059914,NaN,NaN,NaN,118.08370190317743,NaN
1747539848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26143213654188,NaN,120.30801838189976,NaN,88.72313876839486,NaN,88.5320683307713,NaN,88.57896690681241,NaN,88.55842240327748,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.646464786855255,NaN,58.596839477764625,64.08445218378984,NaN,70.10218948967358,NaN,70.07247573408853,75.55338968044933,73.90815056718934,NaN,164.3202196314599
1747539850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032523581534146,NaN,115.44563126512699,NaN,128.21148455105072,NaN,88.69949465681785,NaN,88.57183764156451,NaN,88.49037375903477,NaN,88.66075644761854,NaN,88.67930691709226,NaN,84.2273640748064,NaN,58.633748273078055,NaN,NaN,63.92259407574695,NaN,70.07725679059914,NaN,NaN,NaN,118.05795777006954,NaN
1747540360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.26789281833337,NaN,120.30801838189976,NaN,88.72313876839486,NaN,88.5384459651104,NaN,88.57896690681241,NaN,88.55842240327748,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.646464786855255,NaN,58.596839477764625,64.08445218378984,NaN,70.10218948967358,NaN,70.0659978250319,75.55338968044933,73.90177969622155,NaN,164.3202196314599
