Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652446108254089,NaN,1.6382795939080652,NaN,12.922455061239859,NaN,1.6386446540230677,NaN,1.6547054718336727,1.6557950402612174,1.6529266281118244,NaN,NaN,3.49223597338314,NaN,5.056235058038166,NaN,NaN,NaN,13.044313092044685,4.246831501708047,NaN,12.931774601855386,NaN,13.015394379240556,NaN,6.953254664826963,NaN,117.450146225389,NaN,131.0891684657472,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.52171654709505,NaN
1652446618254089,1.6382808526093071,NaN,12.796704596438754,NaN,1.6508134446815048,NaN,1.6599310281935835,NaN,NaN,NaN,1.6445410321996923,1.8316045642540555,NaN,4.083482700975929,NaN,2.510375495753589,5.156146061983414,13.008110795881628,NaN,NaN,12.977656613265127,NaN,12.778863699908987,NaN,12.948663372801246,NaN,129.37586855856688,NaN,122.5917336431301,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.94578171316212,49.54520921285163,NaN,61.00866964186344,NaN,61.055049931823575,74.93764230809718,73.31166225283464,NaN,168.6847052790604
1652446620254089,NaN,1.638300709244233,NaN,12.922455061239859,NaN,1.6386446540230677,NaN,1.6547054718336727,1.6557699429656754,1.652939215021657,NaN,NaN,3.492044387732431,NaN,5.055244005898876,NaN,NaN,NaN,13.044313092044685,4.246684457698397,NaN,12.929652589591736,NaN,13.013080291441138,NaN,6.9587304259181195,NaN,117.450146225389,NaN,131.0891684657472,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.52815206822424,NaN
1652447130254089,1.6382808526093071,NaN,12.79883804992534,NaN,1.6508134446815048,NaN,1.6599310281935835,NaN,NaN,NaN,1.6445311093938857,1.8315554093097044,NaN,4.083029878262251,NaN,2.5102121691319024,5.155218069296328,13.005816554666097,NaN,NaN,12.973548313544143,NaN,12.778863699908987,NaN,12.94456534821972,NaN,129.37586855856688,NaN,122.5917336431301,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.35782750485924,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.54520921285163,NaN,61.00866964186344,NaN,61.055049931823575,74.93764230809718,73.31166225283464,NaN,168.69134863237264
1652447132254089,NaN,1.6382901515761492,NaN,12.918818079204131,NaN,1.6386343711303235,NaN,1.6546936004190436,1.6557824916134463,1.6529266281118244,NaN,NaN,3.491828728230608,NaN,5.054366343275051,NaN,NaN,NaN,13.044897145217758,4.246460618928075,NaN,12.930167827750452,NaN,13.006719358992346,NaN,6.949929254563918,NaN,117.45657160552271,NaN,131.10202073738873,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.51528102596586,NaN
1652447642254089,1.6382696163051922,NaN,12.796704596438754,NaN,1.6508027395624791,NaN,1.6599200120365574,NaN,NaN,NaN,1.644550955005499,1.8314570994210027,NaN,4.082501585096295,NaN,2.510130505821059,5.154135411161395,12.998951792946599,NaN,NaN,12.971494163683653,NaN,12.778863699908987,NaN,12.942516335928953,NaN,129.37586855856688,NaN,122.60464930787143,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.54520921285163,NaN,61.015913549546426,NaN,61.04781108653734,74.94401254234715,73.30529201858465,NaN,168.6979919856849
1652447644254089,NaN,1.6382795939080652,NaN,12.914661102549015,NaN,1.638624088237579,NaN,1.6546936004190436,1.6557573943179043,1.6529140412019918,NaN,NaN,3.4914838852971255,NaN,5.053705663379194,NaN,NaN,NaN,13.04028395199535,4.245872462056416,NaN,12.925923941523564,NaN,13.006719358992346,NaN,6.95540528024851,NaN,117.46299698565643,NaN,131.10844687320946,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.51528102596586,NaN
1652448154254089,1.6382696163051922,NaN,12.790304235978994,NaN,1.6506635730151482,NaN,1.6599089958795312,NaN,NaN,NaN,1.6445112637822723,1.8313424045508504,NaN,4.081822351025779,NaN,2.5099671791993723,5.1532074184743095,13.001228072235044,NaN,NaN,12.969440013823158,NaN,12.776713890669388,NaN,12.942516335928953,NaN,129.38684416377072,NaN,122.60929809525561,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.0482071843913,NaN,36.94552394390701,49.54480140676487,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.7084941406612
1652448156254089,NaN,1.6382690362399814,NaN,12.912582614221456,NaN,1.638624088237579,NaN,1.6546817290044145,1.6557448456701331,1.6528888673823268,NaN,NaN,3.4911390423636433,NaN,5.05271464353541,NaN,NaN,NaN,13.04028395199535,4.245431344402671,NaN,12.925923941523564,NaN,13.002091334212288,NaN,6.951754596458781,NaN,117.45657160552271,NaN,131.1148730090302,NaN,88.48042282683262,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.51528102596586,NaN
1652448666254089,1.6382696163051922,NaN,12.79243768946558,NaN,1.6505137013487914,NaN,1.6599089958795312,NaN,NaN,NaN,1.6445211865880789,1.8313096345879496,NaN,4.081444998764381,NaN,2.509885515888529,5.152279425787224,12.996961626705069,NaN,NaN,12.967385863962665,NaN,12.772414272190188,NaN,12.94046732363819,NaN,129.39330407074527,NaN,122.60929809525561,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.93559635494337,49.54480140676487,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.7084941406612
1652448668254089,NaN,1.6382509210643748,NaN,12.910504125893896,NaN,1.6385957903213948,NaN,1.654649993889567,1.6557245512004286,1.6528813712204211,NaN,NaN,3.490794199430161,NaN,5.051888793665589,NaN,NaN,NaN,13.037977355384147,4.245063746357884,NaN,12.923801998410122,NaN,13.002091334212288,NaN,6.9569051722210675,NaN,117.45657160552271,NaN,131.12772528067168,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.5088455048367,NaN
1652449178254089,1.6382583800010773,NaN,12.788170782492404,NaN,1.6505672269439189,NaN,1.6598979797225053,NaN,NaN,NaN,1.6445112637822723,1.8312277096806981,NaN,4.080841235146145,NaN,2.5098038525776856,5.151660763995835,12.992981294222012,NaN,NaN,12.969440013823158,NaN,12.772414272190188,NaN,12.938418311347428,NaN,129.39330407074527,NaN,122.62221350183856,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.55203877133201,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.71513736118604
1652449180254089,NaN,1.6382403629983389,NaN,12.913102913600113,NaN,1.6385957903213948,NaN,1.654649993889567,1.6557120020796592,1.6528813712204211,NaN,NaN,3.490540273061559,NaN,5.050846104382607,NaN,NaN,NaN,13.033948553084974,4.244692933267632,NaN,12.922195536459045,NaN,12.998056111787955,NaN,6.949604157432855,NaN,117.46942236579015,NaN,131.12772528067168,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.51528102596586,NaN
1652449690254089,1.6382696163051922,NaN,12.786037329005818,NaN,1.6505993423009953,NaN,1.6599089958795312,NaN,NaN,NaN,1.6445013409764655,1.8311457847734465,NaN,4.080312941980187,NaN,2.509640525955999,5.150887436756596,12.994971460463544,NaN,NaN,12.963277564241684,NaN,12.768114653710986,NaN,12.936369299056661,NaN,129.39976397771983,NaN,122.63512890842149,NaN,88.49856403780791,NaN,88.3341768257675,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.54480140676487,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.71513736118604
1652449692254089,NaN,1.6382403629983389,NaN,12.906347149238776,NaN,1.638575223760716,NaN,1.6546381220274666,1.6556994529588898,1.6528687838361478,NaN,NaN,3.4900278818002,NaN,5.049741584004055,NaN,NaN,NaN,13.033364162161739,4.243960952223522,NaN,12.921680055296678,NaN,12.995547022085852,NaN,6.954754588239992,NaN,117.46942236579015,NaN,131.13415141649244,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.5088455048367,NaN
1652450202254089,1.6382359073928474,NaN,12.78124615586964,NaN,1.650770624205403,NaN,1.6598869635654792,NaN,NaN,NaN,1.644491418170659,1.831080244847645,NaN,4.0798588394745146,NaN,2.5095588626451555,5.149850582409545,12.99446372888503,NaN,NaN,12.962763992957825,NaN,12.76759082794961,NaN,12.93380921438847,NaN,129.40622388469438,NaN,122.64158661171295,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.54480140676487,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.72178058171087
1652450204254089,NaN,1.6382403629983389,NaN,12.906347149238776,NaN,1.6385855070410555,NaN,1.6546262501653661,1.6556869038381201,1.6528436090676013,NaN,NaN,3.4897596706297134,NaN,5.049080904108199,NaN,NaN,NaN,13.031057565550535,4.243519834569777,NaN,12.919558112183239,NaN,12.991536764812441,NaN,6.954754588239992,NaN,117.47584774592386,NaN,131.14700368813394,NaN,88.48673722252953,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.46838007259574,NaN,36.839252383896955,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.5024099837075,NaN
1652450714254089,1.6382359073928474,NaN,12.78124615586964,NaN,1.650727803729301,NaN,1.659875947408453,NaN,NaN,NaN,1.644481495364852,1.831014704921844,NaN,4.079255055976014,NaN,2.509477199334312,5.1489225591662295,12.988493033568453,NaN,NaN,12.960709775459867,NaN,12.765440947922745,NaN,12.931760134629402,NaN,129.41268379166894,NaN,122.64804431500443,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.0482071843913,NaN,36.94552394390701,49.54480140676487,NaN,61.00803444252294,NaN,61.04717531827454,74.94318376252039,73.30449277892072,NaN,168.72178058171087
1652450716254089,NaN,1.6382373632357299,NaN,12.906347149238776,NaN,1.6386138053448347,NaN,1.6546461147605274,1.6556946510790491,1.6528511066528289,NaN,NaN,3.4893765118147333,NaN,5.048089884264414,NaN,NaN,NaN,13.028750968939331,4.243078716916033,NaN,12.919558112183239,NaN,12.993541893449146,NaN,6.949279091716697,NaN,117.47584774592386,NaN,131.14700368813394,NaN,88.48673722252953,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.46209692718323,NaN,36.82939250497335,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.5024099837075,NaN
1652451226254089,1.6382471436969623,NaN,12.78124615586964,NaN,1.6507385088483264,NaN,1.6598869635654792,NaN,NaN,NaN,1.644491418170659,1.8309491649960425,NaN,4.078651272477513,NaN,2.509232209401782,5.147994535922916,12.988493033568453,NaN,NaN,12.95865555796191,NaN,12.761141187869013,NaN,12.929711054870339,NaN,129.42108881125148,NaN,122.6563119668368,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.94578171316212,49.54520921285163,NaN,61.00866964186344,NaN,61.04781108653734,74.94401254234715,73.31166225283464,NaN,168.7378521055583
1652451228254089,NaN,1.6382373632357299,NaN,12.902190172583659,NaN,1.6385726737738573,NaN,1.6546342433458983,1.6556946510790491,1.6528636935626615,NaN,NaN,3.4889933529997528,NaN,5.047098864420629,NaN,NaN,NaN,13.026444372328127,4.242711118871245,NaN,12.91531422595635,NaN,12.989531636175736,NaN,6.952929422732227,NaN,117.47584774592386,NaN,131.15985595977543,NaN,88.48042282683262,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.5024099837075,NaN
1652451738254089,1.6382359073928474,NaN,12.776979108399038,NaN,1.65070639349125,NaN,1.6598869635654792,NaN,NaN,NaN,1.644491418170659,1.8308836250702412,NaN,4.078198434853638,NaN,2.5091505460909387,5.147375853760706,12.986502801796263,NaN,NaN,12.95865555796191,NaN,12.761141187869013,NaN,12.927661975111274,NaN,129.43400888344706,NaN,122.66922763157815,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.53797170362111,NaN,61.00866964186344,NaN,61.04781108653734,74.93764230809718,73.30529201858465,NaN,168.7378521055583
1652451740254089,NaN,1.6382373632357299,NaN,12.898033195928539,NaN,1.638593239559346,NaN,1.6546223719312694,1.655682102431278,1.6528636935626615,NaN,NaN,3.4887634577107645,NaN,5.046273014550808,NaN,NaN,NaN,13.026444372328127,4.242122961999586,NaN,12.913192282842905,NaN,12.989531636175736,NaN,6.954754588239992,NaN,117.48397093171023,NaN,131.168253684078,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.47876354800965,NaN,60.82789611655096,NaN,NaN,NaN,128.49789067721127,NaN
1652452250254089,1.6382246710887325,NaN,12.774845584663735,NaN,1.65070639349125,NaN,1.659853915094401,NaN,NaN,NaN,1.6444715725590455,1.8308344701258903,NaN,4.077519178417825,NaN,2.5090688827800953,5.146447830517391,12.984512570024071,NaN,NaN,12.954547122965995,NaN,12.761141187869013,NaN,12.927661975111274,NaN,129.43400888344706,NaN,122.67568546394881,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.95570950056244,49.54520921285163,NaN,61.00866964186344,NaN,61.04781108653734,74.93764230809718,73.30529201858465,NaN,168.75113881218277
1652452252254089,NaN,1.6382373632357299,NaN,12.898033195928539,NaN,1.6385829566666017,NaN,1.6546223719312694,1.6556695537835069,1.6528259328331636,NaN,NaN,3.488418614777282,NaN,5.045612334654952,NaN,NaN,NaN,13.019524582494515,4.241608324736884,NaN,12.911070339729461,NaN,12.98752650753903,NaN,6.945628760701169,NaN,117.49039643967149,NaN,131.18110621140468,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.47876354800965,NaN,60.82789611655096,NaN,NaN,NaN,128.4914550280528,NaN
1652452762254089,1.6382359073928474,NaN,12.776979108399038,NaN,1.65070639349125,NaN,1.6598318827803487,NaN,NaN,NaN,1.6444715725590455,1.830768930200089,NaN,4.077141813731263,NaN,2.508905556158408,5.145519807274076,12.98252233825188,NaN,NaN,12.952492905468038,NaN,12.756841427815285,NaN,12.921514735834078,NaN,129.43852341956716,NaN,122.6803328314618,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.0482071843913,NaN,36.94552394390701,49.54480140676487,NaN,61.015278205414646,NaN,61.04717531827454,74.94318376252039,73.31086288584241,NaN,168.75499668433508
1652452764254089,NaN,1.6382268055676459,NaN,12.898033195928539,NaN,1.6385726737738573,NaN,1.6546105005166403,1.6556695537835069,1.6528259328331636,NaN,NaN,3.4880354559623017,NaN,5.044621314811167,NaN,NaN,NaN,13.019524582494515,4.241093687474182,NaN,12.911070339729461,NaN,12.985521378902323,NaN,6.951104257224462,NaN,117.49039643967149,NaN,131.18110621140468,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.47876354800965,NaN,60.82789611655096,NaN,NaN,NaN,128.4850193788943,NaN
1652453274254089,1.6382246710887325,NaN,12.77271206092843,NaN,1.6503959450395111,NaN,1.6598428989373748,NaN,NaN,NaN,1.6444418041416253,1.8307033902742877,NaN,4.076538030232761,NaN,2.508823892847565,5.145055795652419,12.98252233825188,NaN,NaN,12.950438687970076,NaN,12.75469154778842,NaN,12.923563815593143,NaN,129.4449833265417,NaN,122.68679053475326,NaN,88.50497484185026,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.0581265218897,NaN,36.95545153287065,49.55203877133201,NaN,61.00803444252294,NaN,61.04717531827454,74.94318376252039,73.31086288584241,NaN,168.76163990485992
1652453276254089,NaN,1.6382268055676459,NaN,12.895954707600978,NaN,1.6385726737738573,NaN,1.654586757687382,1.6556695537835069,1.6528259328331636,NaN,NaN,3.4876906130288194,NaN,5.043795464941346,NaN,NaN,NaN,13.017217985883311,4.240652569820437,NaN,12.908948396616019,NaN,12.985521378902323,NaN,6.949279091716697,NaN,117.4985200765049,NaN,131.1959309170517,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.47040307916804,NaN,36.829898592462115,NaN,NaN,49.47916687721925,NaN,60.82852613935401,NaN,NaN,NaN,128.48049963651007,NaN
1652453786254089,1.6382134347846176,NaN,12.77057853719313,NaN,1.6504066501585366,NaN,1.659864931251427,NaN,NaN,NaN,1.6444715725590455,1.830670620311387,NaN,4.076085192608887,NaN,2.5087422295367214,5.144282442949657,12.984512570024071,NaN,NaN,12.950438687970076,NaN,12.75469154778842,NaN,12.921514735834078,NaN,129.45338899174044,NaN,122.7015167934315,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.54520921285163,NaN,61.015913549546426,NaN,61.04781108653734,74.94401254234715,73.31166225283464,NaN,168.76442551880723
1652453788254089,NaN,1.638216247899562,NaN,12.893355276376749,NaN,1.6385623908811129,NaN,1.654586757687382,1.6556444564879649,1.652813345923331,NaN,NaN,3.4872164293345675,NaN,5.0430210295143105,NaN,NaN,NaN,13.016633030697614,4.240140999268921,NaN,12.90418844242799,NaN,12.98301179894986,NaN,6.951104257224462,NaN,117.50494571229882,NaN,131.2023573085627,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.47040307916804,NaN,36.829898592462115,NaN,NaN,49.48638430194329,NaN,60.821333605577415,NaN,NaN,NaN,128.4676280821243,NaN
1652454298254089,1.6382021984805026,NaN,12.766311489722524,NaN,1.6504066501585366,NaN,1.6598428989373748,NaN,NaN,NaN,1.6444517269474321,1.8306050803855858,NaN,4.075632354985011,NaN,2.508578902915035,5.1438184313279995,12.97854187470749,NaN,NaN,12.948384470472119,NaN,12.752541667761557,NaN,12.919465656075015,NaN,129.45338899174044,NaN,122.7079746258022,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.54520921285163,NaN,61.00866964186344,NaN,61.04781108653734,74.94401254234715,73.31166225283464,NaN,168.77771222543169
1652454300254089,NaN,1.638205690231478,NaN,12.891276720315098,NaN,1.6385726737738573,NaN,1.654586757687382,1.6556319078401938,1.652788172103666,NaN,NaN,3.487101477944142,NaN,5.042360328088117,NaN,NaN,NaN,13.014326358918696,4.239846911249619,NaN,12.906310454691637,NaN,12.97900141098958,NaN,6.956254366718879,NaN,117.50967296355533,NaN,131.20681126605805,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46939155575888,NaN,36.83950561876129,NaN,NaN,49.47876354800965,NaN,60.82789611655096,NaN,NaN,NaN,128.4592767822604,NaN
1652454810254089,1.6382021984805026,NaN,12.766311489722524,NaN,1.650460175753664,NaN,1.6597988343092704,NaN,NaN,NaN,1.6444517269474321,1.8305723104226852,NaN,4.075028571486511,NaN,2.508497239604192,5.143045078625237,12.9765516429353,NaN,NaN,12.948384470472119,NaN,12.752541667761557,NaN,12.91741657631595,NaN,129.46630906393605,NaN,122.71443245817285,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.54520921285163,NaN,61.00866964186344,NaN,61.04781108653734,74.95038277659714,73.31166225283464,NaN,168.77771222543169
1652454812254089,NaN,1.6381951325633943,NaN,12.8897192426183,NaN,1.6385521079883687,NaN,1.654586757687382,1.6555942618968806,1.652813345923331,NaN,NaN,3.4868093477543645,NaN,5.042143765201705,NaN,NaN,NaN,13.012604792660907,4.239402736468161,NaN,12.902582567275688,NaN,12.979505992992207,NaN,6.949279091716697,NaN,117.50967296355533,NaN,131.22609005704808,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46939155575888,NaN,36.82964554368363,NaN,NaN,49.47876354800965,NaN,60.82070372586381,NaN,NaN,NaN,128.4464054839434,NaN
1652455322254089,1.6381909621763877,NaN,12.766311489722524,NaN,1.6504387655156132,NaN,1.6598098504662966,NaN,NaN,NaN,1.6444318813358187,1.830457615552533,NaN,4.07472667973726,NaN,2.508497239604192,5.142426396463027,12.974561411163108,NaN,NaN,12.9442760354762,NaN,12.74609202768096,NaN,12.91741657631595,NaN,129.47276910003387,NaN,122.72734812291418,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.54520921285163,NaN,61.015913549546426,NaN,61.04781108653734,74.94401254234715,73.31166225283464,NaN,168.78435557874394
1652455324254089,NaN,1.638205690231478,NaN,12.891797730945859,NaN,1.6385418250956243,NaN,1.654551143443495,1.6556068105446518,1.6527755851938333,NaN,NaN,3.48650282070238,NaN,5.041483085305848,NaN,NaN,NaN,13.010298196049703,4.239108658032331,NaN,12.902582567275688,NaN,12.975495735718795,NaN,6.945628760701169,NaN,117.50797464659243,NaN,131.22411731798292,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46838007259574,NaN,36.82939250497335,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.4380547724157,NaN
1652455834254089,1.6382134347846176,NaN,12.76204444225192,NaN,1.6505672269439189,NaN,1.6598208666233227,NaN,NaN,NaN,1.6444616497532387,2.4564282298697755,NaN,4.074575733862636,NaN,2.508333912982505,5.15588273349109,12.972571179390917,NaN,NaN,12.9442760354762,NaN,12.748241907707826,NaN,12.915367496556884,NaN,129.47922913613164,NaN,122.73380595528486,NaN,88.50607173530409,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.05838923196156,NaN,36.95570950056244,49.55244672208216,NaN,61.00866964186344,NaN,61.04781108653734,74.94401254234715,73.31166225283464,NaN,168.79099893205617
1652455836254089,NaN,1.6381951325633943,NaN,12.887640754290741,NaN,1.6385418250956243,NaN,1.6545748862727532,1.6556193591924226,1.6528007590134985,NaN,NaN,3.486234609531894,NaN,5.054696683222979,NaN,NaN,NaN,13.0079915994385,4.238741059987544,NaN,12.898338681048802,NaN,12.979505992992207,NaN,6.949279091716697,NaN,117.50797464659243,NaN,131.2369695896244,NaN,88.48673722252953,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.82939250497335,NaN,NaN,49.47836023484752,NaN,60.827266118814954,NaN,NaN,NaN,128.42518373015736,NaN
