Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681409289254089,1.6354084574100196,NaN,13.243949852438991,NaN,1.6483467010382742,NaN,1.6571791273995398,NaN,NaN,NaN,1.641864006627495,1.8444295943698452,NaN,4.233219848093624,NaN,2.553619148352432,5.382481546380842,13.445740442778321,NaN,NaN,13.402497828705226,NaN,13.223084420614944,NaN,13.410707346651366,NaN,129.68144061066874,NaN,123.36849774778864,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.772872804123594,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.00854497114014,73.37616526761722,NaN,169.17910738262282
1681409291254089,NaN,1.6353849115918861,NaN,13.379982010199324,NaN,1.6358756176839817,NaN,1.6523900564104559,1.6541904997129784,1.6507389488799145,NaN,NaN,3.616852977402834,NaN,5.2794500176823425,NaN,NaN,NaN,13.475660714703196,4.405680324138177,NaN,13.35675591996348,NaN,13.468955587925665,NaN,6.93532651940501,NaN,117.76197114405566,NaN,131.7293214124665,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.4641196837547,NaN,37.5398381217055,NaN,NaN,50.19369192489926,NaN,61.43989151036429,NaN,NaN,NaN,126.84581222951687,NaN
1681409801254089,1.6354309308717803,NaN,13.25133239299057,NaN,1.6483372105270688,NaN,1.6571791273995398,NaN,NaN,NaN,1.6418540834448108,1.8446098360112844,NaN,4.235031198589125,NaN,2.5541091468273853,5.385010435971854,13.445740442778321,NaN,NaN,13.40723303901837,NaN,13.223084420614944,NaN,13.413070043931443,NaN,129.66852028021634,NaN,123.3426659019685,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.76295307007376,NaN,37.660854473558175,50.26214477131149,NaN,61.63229337988271,NaN,61.663761028696484,75.00854497114014,73.37616526761722,NaN,169.16582041041298
1681409803254089,NaN,1.635363793867826,NaN,13.382374722941604,NaN,1.6358756176839817,NaN,1.6524019291676,1.6541904997129784,1.650713772213391,NaN,NaN,3.618191834491099,NaN,5.282338001051767,NaN,NaN,NaN,13.477967386482119,4.407397795815282,NaN,13.359201458895813,NaN,13.471269675725079,NaN,6.931675835615284,NaN,117.74269423667388,NaN,131.70361584642242,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.4641196837547,NaN,37.5398381217055,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,126.84581222951687,NaN
1681410313254089,1.6353972206791394,NaN,13.253793239841098,NaN,1.6483467010382742,NaN,1.6571570942486797,NaN,NaN,NaN,1.641864006627495,1.8448392344640254,NaN,4.236540657335376,NaN,2.5545174788898457,5.387719960533652,13.452623393053933,NaN,NaN,13.411968249331519,NaN,13.232996768009762,NaN,13.41543274121152,NaN,129.6426796193115,NaN,123.3232920176034,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.772872804123594,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.00854497114014,73.38253562920059,NaN,169.1525334382031
1681410315254089,NaN,1.6353849115918861,NaN,13.384184248504498,NaN,1.6358859017395986,NaN,1.6524019291676,1.654215599846725,1.650764125546438,NaN,NaN,3.6195177357957484,NaN,5.2845247743414925,NaN,NaN,NaN,13.484317668548155,4.409124599928555,NaN,13.368404447885002,NaN,13.477645954800861,NaN,6.933825512203654,NaN,117.74269423667388,NaN,131.68433667188935,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.43150867516258,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.4641196837547,NaN,37.5398381217055,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,126.85224800670974,NaN
1681410825254089,1.6353859839482592,NaN,13.256254086691625,NaN,1.6483277200158633,NaN,1.6571901439749697,NaN,NaN,NaN,1.6418838529928632,1.8450030905016976,NaN,4.238201061956253,NaN,2.5550074773647986,5.389887580183091,13.457212026571009,NaN,NaN,13.419071064801237,NaN,13.23795294170717,NaN,13.422520833051754,NaN,129.62975928885908,NaN,123.31037609469334,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.76295307007376,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.00854497114014,73.38253562920059,NaN,169.1392464659932
1681410827254089,NaN,1.6353925777022393,NaN,13.393755411380122,NaN,1.6359040202693385,NaN,1.6524337514148293,1.6542485023195321,1.6507842899409482,NaN,NaN,3.620718129545219,NaN,5.287605390327124,NaN,NaN,NaN,13.491237909402775,4.410751731384702,NaN,13.370850066515523,NaN,13.484588444442004,NaN,6.93747637240605,NaN,117.72512000005331,NaN,131.66703908740143,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.46513112240442,NaN,37.54996577217664,NaN,NaN,50.18689191728633,NaN,61.44772639819395,NaN,NaN,NaN,126.85413159572542,NaN
1681411337254089,1.6353859839482592,NaN,13.263636627243207,NaN,1.6483467010382742,NaN,1.6572011605503998,NaN,NaN,NaN,1.641873929810179,1.845183332143137,NaN,4.239785993639816,NaN,2.5552524766022753,5.392416469774102,13.46180066008808,NaN,NaN,13.423806275114385,NaN,13.245387202253285,NaN,13.427246227611908,NaN,129.61037879318047,NaN,123.2845442488732,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.01491533272349,73.37616526761722,NaN,169.12595949378334
1681411339254089,NaN,1.6353820192382211,NaN,13.39854099281793,NaN,1.6358834529334116,NaN,1.6524931129628566,1.6542861511009426,1.650759114223449,NaN,NaN,3.622149368246511,NaN,5.289915852316347,NaN,NaN,NaN,13.49585140330586,4.4121980704568315,NaN,13.375741303776568,NaN,13.486902607655718,NaN,6.933825512203654,NaN,117.71226847279,NaN,131.6413330099463,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.43259878242645,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.54996577217664,NaN,NaN,50.194109485600706,NaN,61.44772639819395,NaN,NaN,NaN,126.85413159572542,NaN
1681411849254089,1.6354043587558846,NaN,13.268558320944264,NaN,1.648383368725871,NaN,1.6571990212511147,NaN,NaN,NaN,1.6418817202434972,1.845400718635228,NaN,4.24137092532338,NaN,2.5557802965825047,5.394584089423541,13.464094976846617,NaN,NaN,13.426173880270959,NaN,13.250343375950695,NaN,13.429608924891989,NaN,129.5864866287495,NaN,123.27345068272771,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.77314981190874,NaN,37.66112655200768,50.26256693282586,NaN,61.62569688577494,NaN,61.66440914743497,75.00937509061885,73.37696597190963,NaN,169.1221088826514
1681411851254089,NaN,1.6354136946302753,NaN,13.400933783536837,NaN,1.635893736601375,NaN,1.6524337514148293,1.6542861511009426,1.6508094656584476,NaN,NaN,3.623303593005618,NaN,5.292803929802877,NaN,NaN,NaN,13.498158150257398,4.414096390489003,NaN,13.383078159668134,NaN,13.496159260510575,NaN,6.930174652001256,NaN,117.69941694552669,NaN,131.6220534518549,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.5401053047675,NaN,NaN,50.18689191728633,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681412361254089,1.6354043587558846,NaN,13.273480014645315,NaN,1.6484023490273922,NaN,1.6571990212511147,NaN,NaN,NaN,1.6418817202434972,1.845548183468281,NaN,4.242804911132318,NaN,2.5561886131367215,5.396932344043765,13.47097792712223,NaN,NaN,13.435644300897255,NaN,13.257777636496812,NaN,13.43669701673222,NaN,129.56710574567015,NaN,123.25407641109405,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.763229879571306,NaN,37.67105473630517,50.26256693282586,NaN,61.62569688577494,NaN,61.66440914743497,75.00300460169703,73.38333646083146,NaN,169.10882164484548
1681412363254089,NaN,1.6353925777022393,NaN,13.403326574255747,NaN,1.635893736601375,NaN,1.6524218791052239,1.6543112502885495,1.6508094656584476,NaN,NaN,3.62473483170691,NaN,5.2951143917921,NaN,NaN,NaN,13.502771644160479,4.415452333369125,NaN,13.385523778298657,NaN,13.496159260510575,NaN,6.928349221900057,NaN,117.68656541826337,NaN,131.59634737439976,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.60317003204105,NaN,84.46513112240442,NaN,37.5401053047675,NaN,NaN,50.194109485600706,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681412873254089,1.6353931224517697,NaN,13.273480014645315,NaN,1.6483643884243495,NaN,1.657243085879219,NaN,NaN,NaN,1.6418717974376904,1.8458758830972875,NaN,4.244163424003943,NaN,2.5566785930017817,5.39982250357635,13.480155194156376,NaN,NaN,13.438011906053829,NaN,13.255299549648107,NaN,13.4390597140123,NaN,129.55223730614458,NaN,123.22642259577793,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.772872804123594,NaN,37.660854473558175,50.26214477131149,NaN,61.63229337988271,NaN,61.663761028696484,75.00854497114014,73.38253562920059,NaN,169.0993855493636
1681412875254089,NaN,1.6354136946302753,NaN,13.412897737131367,NaN,1.6358834529334116,NaN,1.6524693683436458,1.6543112502885495,1.6507842899409482,NaN,NaN,3.6258890564660162,NaN,5.297617392280426,NaN,NaN,NaN,13.507385138063558,4.417079464825271,NaN,13.392860634190223,NaN,13.500787586938005,NaN,6.926523791798859,NaN,117.67371389100008,NaN,131.57706781630839,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.54996577217664,NaN,NaN,50.18689191728633,NaN,61.44772639819395,NaN,NaN,NaN,126.84769569049305,NaN
1681413385254089,1.6353931224517697,NaN,13.280862555196897,NaN,1.6483643884243495,NaN,1.657221053565167,NaN,NaN,NaN,1.641851951826077,1.8458594981158372,NaN,4.245446463938257,NaN,2.557005246245155,5.4016288532842145,13.480155194156376,NaN,NaN,13.442747116366977,NaN,13.262733810194218,NaN,13.443785108572454,NaN,129.52639664523977,NaN,123.20704871141282,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.660854473558175,50.25490711741179,NaN,61.61780527492259,NaN,61.65652203871438,75.00217460955677,73.37616526761722,NaN,169.08609857715373
1681413387254089,NaN,1.6353714607742034,NaN,13.412897737131367,NaN,1.6359040202693385,NaN,1.6524574960340401,1.6543237998823532,1.6507717020821986,NaN,NaN,3.6271356192058515,NaN,5.299542777271445,NaN,NaN,NaN,13.51199863196664,4.41861620008941,NaN,13.395306252820747,NaN,13.510044239792858,NaN,6.935650942304852,NaN,117.65443660010511,NaN,131.55136173885322,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.60317003204105,NaN,84.45884760198322,NaN,37.54996577217664,NaN,NaN,50.18689191728633,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681413897254089,1.6353747472173787,NaN,13.287658184301334,NaN,1.6483467010382742,NaN,1.6571901439749697,NaN,NaN,NaN,1.6418540834448108,1.8459206843126617,NaN,4.246884669611122,NaN,2.5573758033270715,5.404039526271308,13.484174649153946,NaN,NaN,13.44690650489849,NaN,13.264625606614924,NaN,13.450301217456282,NaN,129.51347631478734,NaN,123.1812168655927,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.76295307007376,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.00854497114014,73.37616526761722,NaN,169.0661681188389
1681413899254089,NaN,1.6353820192382211,NaN,13.420076109288082,NaN,1.6358834529334116,NaN,1.6524574960340401,1.6543112502885495,1.650796877799698,NaN,NaN,3.6281513369938656,NaN,5.302045777759771,NaN,NaN,NaN,13.51661212586972,4.420152935353548,NaN,13.402643108712311,NaN,13.510044239792858,NaN,6.929850493720422,NaN,117.6415850728418,NaN,131.53208218076185,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.5401053047675,NaN,NaN,50.17967434897195,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681414409254089,1.6353522737556183,NaN,13.292580040065472,NaN,1.6483941535943016,NaN,1.6572011605503998,NaN,NaN,NaN,1.641864006627495,1.8456585146523863,NaN,4.248700940241731,NaN,2.5577841353895323,5.405665294540434,13.486469041460472,NaN,NaN,13.449274188016311,NaN,13.267103775062854,NaN,13.452663992536001,NaN,129.4940958191087,NaN,123.16184298122762,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.670782459403114,50.25490711741179,NaN,61.61780527492259,NaN,61.663761028696484,75.00854497114014,73.38253562920059,NaN,169.05952463273397
1681414411254089,NaN,1.6353714607742034,NaN,13.42246890000699,NaN,1.6358834529334116,NaN,1.6524812406532512,1.6543363494761567,1.650796877799698,NaN,NaN,3.6293517307433363,NaN,5.304163701249893,NaN,NaN,NaN,13.521225619772801,4.421418482041662,NaN,13.405088727342832,NaN,13.516986729434002,NaN,6.931675835615284,NaN,117.6206071565894,NaN,131.50439770958076,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.4641196837547,NaN,37.54969839294499,NaN,NaN,50.18647450017522,NaN,61.44708404414088,NaN,NaN,NaN,126.85224800670974,NaN
1681414921254089,1.6353859839482592,NaN,13.292580040065472,NaN,1.648498549217562,NaN,1.6572121771258297,NaN,NaN,NaN,1.6418540834448108,1.8456749002561534,NaN,4.249906650494376,NaN,2.5580291346270085,5.406929780971976,13.493352218380037,NaN,NaN,13.456377237369777,NaN,13.27453828040664,NaN,13.452663992536001,NaN,129.46630906393605,NaN,123.14064939463718,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.76267627164218,NaN,37.67051019338582,50.261722626673794,NaN,61.624401794917674,NaN,61.66311293586773,75.00134465059696,73.3817348295844,NaN,169.03680300460886
1681414923254089,NaN,1.6353714607742034,NaN,13.427254481444798,NaN,1.6359143039373019,NaN,1.6524931129628566,1.6543488990699602,1.6508094656584476,NaN,NaN,3.630413617521714,NaN,5.30589654774181,NaN,NaN,NaN,13.525839113675882,4.422955217305801,NaN,13.412425583234398,NaN,13.516986729434002,NaN,6.929850493720422,NaN,117.60775588500155,NaN,131.47226575202563,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.45783628834137,NaN,37.54969839294499,NaN,NaN,50.18647450017522,NaN,61.43989151036429,NaN,NaN,NaN,126.85868378390262,NaN
1681415433254089,1.6353859839482592,NaN,13.295040967947536,NaN,1.6485175302399728,NaN,1.6571570942486797,NaN,NaN,NaN,1.6418540834448108,1.8455274298222486,NaN,4.251205107689532,NaN,2.5583558002769773,5.406387858215601,13.49794100299308,NaN,NaN,13.458744920487598,NaN,13.27206011195871,NaN,13.455026767615719,NaN,129.45984902783826,NaN,123.11481806515448,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.77259580741233,NaN,37.67051019338582,50.25448511744327,NaN,61.624401794917674,NaN,61.65587409058149,75.00134465059696,73.37536459533442,NaN,169.03015965129663
1681415435254089,NaN,1.6353714607742034,NaN,13.427836265044936,NaN,1.6358834529334116,NaN,1.6524693683436458,1.6543488990699602,1.6508094656584476,NaN,NaN,3.6312572329731316,NaN,5.305056803557905,NaN,NaN,NaN,13.533327509176262,4.423939759863182,NaN,13.413003315407137,NaN,13.519865519512768,NaN,6.931675835615284,NaN,117.59660472742023,NaN,131.46781698712394,NaN,88.60999218136432,NaN,88.50224411747634,NaN,88.42630059373464,NaN,88.57057691567766,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.5401053047675,NaN,NaN,50.18689191728633,NaN,61.44772639819395,NaN,NaN,NaN,126.85413159572542,NaN
1681415945254089,1.6353522737556183,NaN,13.287658184301334,NaN,1.648498549217562,NaN,1.6571570942486797,NaN,NaN,NaN,1.6418441602621268,1.845101404124301,NaN,4.251668842402088,NaN,2.558600799514454,5.403858885352516,13.49564661068656,NaN,NaN,13.46111260360542,NaN,13.264625606614924,NaN,13.447938442376564,NaN,129.442414497299,NaN,123.10372132813232,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.670782459403114,50.25490711741179,NaN,61.62504932740265,NaN,61.65652203871438,75.00217460955677,73.37616526761722,NaN,169.0130202299994
1681415947254089,NaN,1.6353714607742034,NaN,13.420076109288082,NaN,1.6358834529334116,NaN,1.6524574960340401,1.6543488990699602,1.6508094656584476,NaN,NaN,3.6315216732904565,NaN,5.30281593175618,NaN,NaN,NaN,13.530452607578964,4.424220763993914,NaN,13.412425583234398,NaN,13.512358403006571,NaN,6.928025151825557,NaN,117.57732743652527,NaN,131.4421109096688,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.46513112240442,NaN,37.5401053047675,NaN,NaN,50.18689191728633,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681416457254089,1.635378844902474,NaN,13.277814472773064,NaN,1.6484998479987785,NaN,1.6571812660244647,NaN,NaN,NaN,1.6418165209871118,1.844752908197627,NaN,4.251112360747021,NaN,2.55856308370203,5.400968630651849,13.49564661068656,NaN,NaN,13.456377237369777,NaN,13.254712932823205,NaN,13.43848734205769,NaN,129.4230340016204,NaN,123.08434744376723,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.772872804123594,NaN,37.660854473558175,50.26214477131149,NaN,61.62504932740265,NaN,61.663761028696484,75.00854497114014,73.38253562920059,NaN,168.99973325778956
1681416459254089,NaN,1.6353397853821492,NaN,13.413479988591254,NaN,1.6358731692654485,NaN,1.6524574960340401,1.6543739982575671,1.6507842899409482,NaN,NaN,3.631534237887945,NaN,5.300243497942199,NaN,NaN,NaN,13.533327509176262,4.424120546355509,NaN,13.413003315407137,NaN,13.505980992716287,NaN,6.926199809930693,NaN,117.57090167289361,NaN,131.42925787094123,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.45884760198322,NaN,37.54996577217664,NaN,NaN,50.18689191728633,NaN,61.44772639819395,NaN,NaN,NaN,126.85413159572542,NaN
1681416969254089,1.63534513342944,NaN,13.270431689126863,NaN,1.6484713753837457,NaN,1.6571592320367332,NaN,NaN,NaN,1.641826444546702,1.8444415699011307,NaN,4.250463132149442,NaN,2.558399744673277,5.398259016869972,13.493352218380037,NaN,NaN,13.456377237369777,NaN,13.249756595927348,NaN,13.431399016818535,NaN,129.40170870295808,NaN,123.05669757381844,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.77259580741233,NaN,37.660582405985494,50.25448511744327,NaN,61.617157887234676,NaN,61.65587409058149,75.00771488484695,73.37536459533442,NaN,168.98365617811098
1681416971254089,NaN,1.6353609023101852,NaN,13.40571936497465,NaN,1.6358834529334116,NaN,1.6524812406532512,1.6543363494761567,1.6507842899409482,NaN,NaN,3.631059983386814,NaN,5.297617392280426,NaN,NaN,NaN,13.530452607578964,4.423497594457849,NaN,13.405088727342832,NaN,13.498473423724288,NaN,6.9335011775101485,NaN,117.55162438199866,NaN,131.40355179348606,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59691655017902,NaN,84.45884760198322,NaN,37.5401053047675,NaN,NaN,50.18689191728633,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681417481254089,1.6353338962717618,NaN,13.26058797759859,NaN,1.648461884512068,NaN,1.6571371980490017,NaN,NaN,NaN,1.641826444546702,2.1870798057675764,NaN,4.249071928011776,NaN,2.558399744673277,5.39916222146393,13.486469041460472,NaN,NaN,13.456377237369777,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.38427301026314,NaN,123.03914171358201,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.772872804123594,NaN,37.660854473558175,50.25490711741179,NaN,61.62504932740265,NaN,61.65652203871438,75.00217460955677,73.37616526761722,NaN,168.97980279947473
1681417483254089,NaN,1.6353609023101852,NaN,13.396148202099026,NaN,1.6358834529334116,NaN,1.6524812406532512,1.6543363494761567,1.6508094656584476,NaN,NaN,3.630228941560257,NaN,5.298195007777732,NaN,NaN,NaN,13.525839113675882,4.422322443961743,NaN,13.402643108712311,NaN,13.491530934083148,NaN,6.931675835615284,NaN,117.53877285473534,NaN,131.3842722353947,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.58440958645494,NaN,84.45884760198322,NaN,37.54996577217664,NaN,NaN,50.18689191728633,NaN,61.44053372132222,NaN,NaN,NaN,126.85413159572542,NaN
1681417993254089,1.635356370587118,NaN,13.253205193952388,NaN,1.6485093388704561,NaN,1.6571371980490017,NaN,NaN,NaN,1.6418363681062922,1.8440974591523718,NaN,4.247495229989086,NaN,2.5578280580726407,5.394284916656553,13.481880256847427,NaN,NaN,13.449274188016311,NaN,13.229931248343913,NaN,13.417222366340223,NaN,129.3648925145845,NaN,123.02622579067194,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.772872804123594,NaN,37.670782459403114,50.25490711741179,NaN,61.61780527492259,NaN,61.663761028696484,75.00217460955677,73.37616526761722,NaN,168.96651582726486
1681417995254089,NaN,1.6353714607742034,NaN,13.38896982994231,NaN,1.6358731692654485,NaN,1.6524337514148293,1.6543363494761567,1.650796877799698,NaN,NaN,3.6290285478107864,NaN,5.292803929802877,NaN,NaN,NaN,13.521225619772801,4.4209665010816215,NaN,13.400197490081789,NaN,13.484588444442004,NaN,6.932000082102456,NaN,117.52422261968057,NaN,131.36301709633824,NaN,88.60889832431124,NaN,88.48247093485887,NaN,88.41891254837833,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.4641196837547,NaN,37.54969839294499,NaN,NaN,50.179257075451176,NaN,61.4326989765877,NaN,NaN,NaN,126.86511956109551,NaN
1681418505254089,1.63534513342944,NaN,13.25074426607032,NaN,1.6484998479987785,NaN,1.6570931300735388,NaN,NaN,NaN,1.641826444546702,1.8438516657604012,NaN,4.24605443996352,NaN,2.557419710500758,5.391755943793468,13.47729147223438,NaN,NaN,13.44690650489849,NaN,13.224974911448054,NaN,13.405408490941634,NaN,129.3519721841321,NaN,123.01330986776188,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.49220405227565,NaN,88.48479821214501,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.76295307007376,NaN,37.660854473558175,50.25490711741179,NaN,61.62504932740265,NaN,61.65652203871438,75.00217460955677,73.37616526761722,NaN,168.95322885505496
1681418507254089,NaN,1.6353925777022393,NaN,13.384184248504498,NaN,1.6358526019295214,NaN,1.6524693683436458,1.6543363494761567,1.650796877799698,NaN,NaN,3.6278281540613158,NaN,5.290108390815449,NaN,NaN,NaN,13.51661212586972,4.4195201620094915,NaN,13.392860634190223,NaN,13.47533179158715,NaN,6.926523791798859,NaN,117.50494571229882,NaN,131.3373115302942,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.45783628834137,NaN,37.54969839294499,NaN,NaN,50.179257075451176,NaN,61.43989151036429,NaN,NaN,NaN,126.84581222951687,NaN
1681419017254089,1.635341037024738,NaN,13.239028158737934,NaN,1.6484700776839454,NaN,1.6571460776732498,NaN,NaN,NaN,1.6418441602621268,1.8437250134078549,NaN,4.244540788690506,NaN,2.557130804089595,5.388261865446012,13.47097792712223,NaN,NaN,13.442747116366977,NaN,13.218128246917532,NaN,13.40125655753105,NaN,129.33453514871803,NaN,122.9892946987674,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.77314981190874,NaN,37.67105473630517,50.255329134251205,NaN,61.62569688577494,NaN,61.657170012751195,75.00300460169703,73.37696597190963,NaN,168.94273117227178
