Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652706204254089,NaN,1.6359146762572767,NaN,13.096434322702747,NaN,1.6363618518338214,NaN,1.6525330029565564,1.6540256809255005,1.6506987450714539,NaN,NaN,3.565636491509827,NaN,5.173893725222127,NaN,NaN,NaN,13.227696354749254,4.334075099753315,NaN,13.103595463751429,NaN,13.187787736928806,NaN,6.881747967929415,NaN,117.36492084635276,NaN,131.0807724817753,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.49250071135452,NaN,37.11507027687449,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,127.22628588250693,NaN
1652706714254089,1.6358987561369418,NaN,12.960980514905954,NaN,1.6485826618918453,NaN,1.6572981666643496,NaN,NaN,NaN,1.6422885552815718,1.8355861147464843,NaN,4.169066193860941,NaN,2.534466172452384,5.26772041017553,13.18247312826168,NaN,NaN,13.149749683284742,NaN,12.937949583639385,NaN,13.11595317875307,NaN,129.35648845027347,NaN,122.49486615757003,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.3262166977556,NaN,37.24361533517186,49.67548437900112,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.57841162606465
1652706716254089,NaN,1.6359357915934445,NaN,13.086864095485643,NaN,1.6363412860483328,NaN,1.6525092601272984,1.6539880349821872,1.6506483974321233,NaN,NaN,3.5652210112170764,NaN,5.1730679022634725,NaN,NaN,NaN,13.225389833300868,4.333352000912917,NaN,13.101150084199892,NaN,13.18547379994325,NaN,6.868971809375065,NaN,117.3666162836507,NaN,131.0891684657472,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49351265424583,NaN,37.115328993758,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.22817680013003,NaN
1652707226254089,1.6359324650492866,NaN,12.958847061419368,NaN,1.6486111323441275,NaN,1.6572981666643496,NaN,NaN,NaN,1.6422687096699584,1.8356024997279345,NaN,4.168462430242704,NaN,2.534466172452384,5.26717852310601,13.18247312826168,NaN,NaN,13.149749683284742,NaN,12.937949583639385,NaN,13.11595317875307,NaN,129.3648925145845,NaN,122.49667295135934,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.38409683785612,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.33640450593114,NaN,37.233951082225595,49.67589480543605,NaN,61.03828107651792,NaN,61.07740284014509,74.88750810105635,73.25512839753344,NaN,168.5811936331785
1652707228254089,NaN,1.635904118589193,NaN,13.088663873283076,NaN,1.6363618518338214,NaN,1.6525567457858146,1.6540131322777294,1.6506735712517886,NaN,NaN,3.5647446266700733,NaN,5.172628044633381,NaN,NaN,NaN,13.220198487669265,4.332635741432456,NaN,13.09322584957336,NaN,13.187212325414588,NaN,6.871118248459597,NaN,117.3666162836507,NaN,131.0891684657472,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.115328993758,NaN,NaN,49.601051573376104,NaN,60.863227356831985,NaN,NaN,NaN,127.22817680013003,NaN
1652707738254089,1.6358987561369418,NaN,12.954580154446194,NaN,1.6485921520426061,NaN,1.6572871505073234,NaN,NaN,NaN,1.642278632475765,1.8355369598021332,NaN,4.168085077981306,NaN,2.5343028458306973,5.266636636036492,13.180178887046152,NaN,NaN,13.149749683284742,NaN,12.937949583639385,NaN,13.118315798238633,NaN,129.36940852246906,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.23368754777153,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.58505497937688
1652707740254089,NaN,1.635904118589193,NaN,13.088663873283076,NaN,1.6363310031555884,NaN,1.6525448743711855,1.6540131322777294,1.650660984341956,NaN,NaN,3.564329132838029,NaN,5.172132534711489,NaN,NaN,NaN,13.220198487669265,4.332454960831435,NaN,13.095671308812697,NaN,13.18489831302456,NaN,6.874447305898358,NaN,117.36492084635276,NaN,131.10005050572502,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.4987837317741,NaN,37.11507027687449,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,127.22628588250693,NaN
1652708250254089,1.6359099924410565,NaN,12.958847061419368,NaN,1.6486016421933667,NaN,1.6572981666643496,NaN,NaN,NaN,1.642248864058345,1.8355369598021332,NaN,4.167632255267629,NaN,2.534221182519854,5.265914119943799,13.177884645830623,NaN,NaN,13.145014628883823,NaN,12.935799774399786,NaN,13.118315798238633,NaN,129.36294848637127,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.57841162606465
1652708252254089,NaN,1.6358935609211092,NaN,13.086271238512339,NaN,1.6363412860483328,NaN,1.6525330029565564,1.6540005836299583,1.6506483974321233,NaN,NaN,3.5640521369499996,NaN,5.171471854815632,NaN,NaN,NaN,13.217891891058061,4.331912619028372,NaN,13.09322584957336,NaN,13.182584300634531,NaN,6.870796974882828,NaN,117.3666162836507,NaN,131.09559460156797,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.115328993758,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.23461232125919,NaN
1652708762254089,1.6358987561369418,NaN,12.954580154446194,NaN,1.648563681590324,NaN,1.6572761343502973,NaN,NaN,NaN,1.6422687096699584,1.8355041898392326,NaN,4.167405843910791,NaN,2.5341395192090106,5.265733490920627,13.177884645830623,NaN,NaN,13.145014628883823,NaN,12.933649965160186,NaN,13.11595317875307,NaN,129.36940852246906,NaN,122.50132398994069,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.23368754777153,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88031019984737,73.26070037883481,NaN,168.58505497937688
1652708764254089,NaN,1.635904118589193,NaN,13.086271238512339,NaN,1.6363412860483328,NaN,1.6525211315419275,1.6539629376866452,1.6506358105222907,NaN,NaN,3.5638674730246462,NaN,5.171306684841667,NaN,NaN,NaN,13.213278697835653,4.331551057826329,NaN,13.095671308812697,NaN,13.180270288244502,NaN,6.871118248459597,NaN,117.37134609866399,NaN,131.09362449774179,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.49249529599429,NaN,84.49250071135452,NaN,37.11507027687449,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,127.23272127561188,NaN
1652709274254089,1.6358987561369418,NaN,12.95671360793278,NaN,1.648563681590324,NaN,1.6572761343502973,NaN,NaN,NaN,1.6422587868641516,1.8354714198763318,NaN,4.166953021197113,NaN,2.5340578558981672,5.265372232874281,13.177884645830623,NaN,NaN,13.140279574482905,NaN,12.935799774399786,NaN,13.11359055926751,NaN,129.36940852246906,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.23368754777153,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.59834168600133
1652709276254089,NaN,1.6358935609211092,NaN,13.083878603741601,NaN,1.6363412860483328,NaN,1.6525092601272984,1.6539629376866452,1.6506483974321233,NaN,NaN,3.563590477136617,NaN,5.170646004945811,NaN,NaN,NaN,13.215585294446857,4.331279886924797,NaN,13.095671308812697,NaN,13.180270288244502,NaN,6.865642487368439,NaN,117.37134609866399,NaN,131.10005050572502,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.49250071135452,NaN,37.11507027687449,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,127.23272127561188,NaN
1652709786254089,1.6358987561369418,NaN,12.95671360793278,NaN,1.6485731717410848,NaN,1.6572541020362452,NaN,NaN,NaN,1.642248864058345,1.8354714198763318,NaN,4.166651139387994,NaN,2.5340578558981672,5.264649716781589,13.175590404615097,NaN,NaN,13.142647101683366,NaN,12.933649965160186,NaN,13.11359055926751,NaN,129.37586855856688,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.33613623352575,NaN,37.23368754777153,49.67548437900112,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.24795991033484,NaN,168.59169833268913
1652709788254089,NaN,1.635904118589193,NaN,13.083878603741601,NaN,1.6363412860483328,NaN,1.6525092601272984,1.6539378403911031,1.6506106367026256,NaN,NaN,3.563451979192602,NaN,5.17097634489374,NaN,NaN,NaN,13.215585294446857,4.330918325722754,NaN,13.09078039033402,NaN,13.18489831302456,NaN,6.87294350215665,NaN,117.37134609866399,NaN,131.10647651370826,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.4987837317741,NaN,37.11507027687449,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,127.23915666871687,NaN
1652710298254089,1.6358987561369418,NaN,12.954061578429137,NaN,1.6485826618918453,NaN,1.6572761343502973,NaN,NaN,NaN,1.642248864058345,1.8354386499134312,NaN,4.166350825634701,NaN,2.533976192587324,5.264346275486454,13.170422431753874,NaN,NaN,13.137326051168982,NaN,12.930981709991352,NaN,13.110644792081462,NaN,129.3739243498216,NaN,122.49951713930058,NaN,88.53061805801958,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.33586797184482,NaN,37.233424023852535,49.67507396897339,NaN,61.0442532569815,NaN,61.06889142006298,74.88585280022518,73.25353192354719,NaN,168.59555939173887
1652710300254089,NaN,1.6358935609211092,NaN,13.081485968970863,NaN,1.6363412860483328,NaN,1.6525092601272984,1.653950389038874,1.6506106367026256,NaN,NaN,3.563174983304572,NaN,5.170315664997883,NaN,NaN,NaN,13.213278697835653,4.330647154821222,NaN,13.088334931094682,NaN,13.182584300634531,NaN,6.874768755853703,NaN,117.37777135097524,NaN,131.10647651370826,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.48621769093495,NaN,37.11507027687449,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,127.23272127561188,NaN
1652710810254089,1.6358875198328269,NaN,12.954580154446194,NaN,1.6485447012888026,NaN,1.6572651181932714,NaN,NaN,NaN,1.642248864058345,1.8354058799505306,NaN,4.166349257578877,NaN,2.533976192587324,5.26410782971207,13.171001922184045,NaN,NaN,13.137912047282446,NaN,12.931500155920586,NaN,13.111227939781951,NaN,129.37586855856688,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.23368754777153,49.68272188823165,NaN,61.0376452725954,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.59834168600133
1652710812254089,NaN,1.6358753562062893,NaN,13.083878603741601,NaN,1.6362923355254018,NaN,1.6524893149872961,1.6539425760511666,1.6505904672826934,NaN,NaN,3.562990319379219,NaN,5.169985325049955,NaN,NaN,NaN,13.21097210122445,4.330375983919691,NaN,13.088334931094682,NaN,13.18489831302456,NaN,6.876915578769379,NaN,117.37946704391815,NaN,131.1148730090302,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49351265424583,NaN,37.115328993758,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.24104784238838,NaN
1652711322254089,1.635876283528712,NaN,12.951928054693836,NaN,1.648535211138042,NaN,1.657243085879219,NaN,NaN,NaN,1.6422389412525382,1.8353731099876298,NaN,4.165973460948138,NaN,2.533976192587324,5.263623735603307,13.172716748512409,NaN,NaN,13.139693656325559,NaN,12.930981709991352,NaN,13.110644792081462,NaN,129.38232859466467,NaN,122.51423965468203,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.33613623352575,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.61162839262585
1652711324254089,NaN,1.6358647981402534,NaN,13.083878603741601,NaN,1.6363026188057408,NaN,1.6524893149872961,1.6539300269303971,1.6506030546669666,NaN,NaN,3.562944153397881,NaN,5.169489815128062,NaN,NaN,NaN,13.213278697835653,4.330104813018159,NaN,13.088334931094682,NaN,13.180270288244502,NaN,6.871439553084791,NaN,117.37777135097524,NaN,131.10647651370826,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.4987837317741,NaN,37.124929959651865,NaN,NaN,49.61507982349073,NaN,60.862596668771275,NaN,NaN,NaN,127.24559206182182,NaN
1652711834254089,1.635876283528712,NaN,12.954061578429137,NaN,1.6485541914395634,NaN,1.657243085879219,NaN,NaN,NaN,1.6422290184467314,1.8353894949690803,NaN,4.1657470421362,NaN,2.5338945292764805,5.2634431006325215,13.170422431753874,NaN,NaN,13.137326051168982,NaN,12.928831829964489,NaN,13.11300748936154,NaN,129.3803842567962,NaN,122.51243254588353,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.33586797184482,NaN,37.24335161281617,49.68231133354053,NaN,61.0442532569815,NaN,61.07613012065913,74.88585280022518,73.25353192354719,NaN,168.60884583278857
1652711836254089,NaN,1.6358618879168574,NaN,13.083878603741601,NaN,1.6363310031555884,NaN,1.6525092601272984,1.6539378403911031,1.6505854628829604,NaN,NaN,3.5626671575098516,NaN,5.169489815128062,NaN,NaN,NaN,13.21097210122445,4.329833642116626,NaN,13.088334931094682,NaN,13.182584300634531,NaN,6.8750902368745175,NaN,117.37946704391815,NaN,131.12129914485092,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49351265424583,NaN,37.115328993758,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.24748336351757,NaN
1652712346254089,1.6358538109204819,NaN,12.949794530958535,NaN,1.648563681590324,NaN,1.657221053565167,NaN,NaN,NaN,1.6421992500293114,1.835323955043279,NaN,4.1655960962615755,NaN,2.533812865965637,5.263081830690948,13.168128114995337,NaN,NaN,13.13495844601241,NaN,12.930981709991352,NaN,13.108282094801385,NaN,129.38232859466467,NaN,122.51423965468203,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3460557692959,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.6049850393136
1652712348254089,NaN,1.6358724455849414,NaN,13.079093334200126,NaN,1.6363104373700996,NaN,1.6524736458834113,1.6539378403911031,1.650598049792793,NaN,NaN,3.5625286595658365,NaN,5.1688291352322056,NaN,NaN,NaN,13.208665504613245,4.329652861515606,NaN,13.088334931094682,NaN,13.180270288244502,NaN,6.865963527400199,NaN,117.38589242405185,NaN,131.12129914485092,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49351265424583,NaN,37.125188872681605,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,127.24748336351757,NaN
1652712858254089,1.635876283528712,NaN,12.951928054693836,NaN,1.6485162308365204,NaN,1.657243085879219,NaN,NaN,NaN,1.6422389412525382,1.8353075700618287,NaN,4.165369677449638,NaN,2.533731202654794,5.262901195720161,13.170422431753874,NaN,NaN,13.137326051168982,NaN,12.928831829964489,NaN,13.108282094801385,NaN,129.38232859466467,NaN,122.51423965468203,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.33613623352575,NaN,37.23368754777153,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.24795991033484,NaN,168.61162839262585
1652712860254089,NaN,1.6358724455849414,NaN,13.079093334200126,NaN,1.6363001544773554,NaN,1.6524736458834113,1.6539378403911031,1.6506232236124583,NaN,NaN,3.5624363276031596,NaN,5.1688291352322056,NaN,NaN,NaN,13.208665504613245,4.329291300313563,NaN,13.085889471855344,NaN,13.177956275854473,NaN,6.873264894979653,NaN,117.37946704391815,NaN,131.12129914485092,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.115328993758,NaN,NaN,49.608268710936606,NaN,60.85603510922858,NaN,NaN,NaN,127.24748336351757,NaN
1652713370254089,1.6358650472245968,NaN,12.95031324747302,NaN,1.6485541914395634,NaN,1.6572651181932714,NaN,NaN,NaN,1.6422190956409248,1.8353075700618287,NaN,4.1653681416992425,NaN,2.533812865965637,5.26230153948034,13.171001922184045,NaN,NaN,13.133176992881529,NaN,12.931500155920586,NaN,13.111227939781951,NaN,129.38878863076246,NaN,122.50778182231136,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3460557692959,NaN,37.23368754777153,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.89305066834733,73.24795991033484,NaN,168.61162839262585
1652713372254089,NaN,1.6358513302487736,NaN,13.08207898187709,NaN,1.6363001544773554,NaN,1.6524973887126693,1.6539378403911031,1.650598049792793,NaN,NaN,3.562266484690846,NaN,5.168608458286738,NaN,NaN,NaN,13.204631140265409,4.329284569935673,NaN,13.08647780689067,NaN,13.178531988986574,NaN,6.871439553084791,NaN,117.37946704391815,NaN,131.12129914485092,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.125188872681605,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.25391888464674,NaN
1652713882254089,1.6358538109204819,NaN,12.95031324747302,NaN,1.648535211138042,NaN,1.657221053565167,NaN,NaN,NaN,1.6422190956409248,1.8352911850803784,NaN,4.165066259890124,NaN,2.533731202654794,5.26230153948034,13.166413439752992,NaN,NaN,13.135544520081986,NaN,12.927200537441385,NaN,13.111227939781951,NaN,129.38878863076246,NaN,122.52069748705271,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3460557692959,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.08400531296853,74.88668043409736,73.25433014458483,NaN,168.61162839262585
1652713884254089,NaN,1.6358618879168574,NaN,13.079686425072811,NaN,1.6363001544773554,NaN,1.6524855172980402,1.6539378403911031,1.650598049792793,NaN,NaN,3.5621741557369013,NaN,5.168608458286738,NaN,NaN,NaN,13.206937661713797,4.329103795225574,NaN,13.08403242733913,NaN,13.178531988986574,NaN,6.880566262559107,NaN,117.38589242405185,NaN,131.13415141649244,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.125188872681605,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,127.25391888464674,NaN
1652714394254089,1.6358538109204819,NaN,12.946046340499844,NaN,1.6485731717410848,NaN,1.657232069722193,NaN,NaN,NaN,1.6422091728351182,1.8352420301360273,NaN,4.164915318985565,NaN,2.533567876033107,5.262120910457167,13.164119198537461,NaN,NaN,13.135544520081986,NaN,12.927200537441385,NaN,13.108865320296388,NaN,129.38684416377072,NaN,122.51243254588353,NaN,88.53061805801958,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.345787309343216,NaN,37.24335161281617,49.68231133354053,NaN,61.0442532569815,NaN,61.08336882125528,74.88585280022518,73.24716181662549,NaN,168.60884583278857
1652714396254089,NaN,1.6358724455849414,NaN,13.081485968970863,NaN,1.636289871584611,NaN,1.6524617744687822,1.65390019444779,1.6505854628829604,NaN,NaN,3.562066999752454,NaN,5.168168455336349,NaN,NaN,NaN,13.206358908002041,4.32892973911152,NaN,13.083444012616006,NaN,13.175642263464445,NaN,6.867467741065492,NaN,117.37946704391815,NaN,131.12772528067168,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.125188872681605,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,127.26035440577593,NaN
1652714906254089,1.6358538109204819,NaN,12.948179793986434,NaN,1.648563681590324,NaN,1.657221053565167,NaN,NaN,NaN,1.6422091728351182,1.835225645154577,NaN,4.164839848533285,NaN,2.5336495393439504,5.261759652410821,13.168707680968517,NaN,NaN,13.133176992881529,NaN,12.929350346680987,NaN,13.106502700810829,NaN,129.39524866686025,NaN,122.52069748705271,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.25433014458483,NaN,168.61827174593807
1652714908254089,NaN,1.6358618879168574,NaN,13.079093334200126,NaN,1.6362693057991222,NaN,1.6524617744687822,1.65390019444779,1.6505477021534625,NaN,NaN,3.561836169845763,NaN,5.1676729454144565,NaN,NaN,NaN,13.206358908002041,4.3287489585104995,NaN,13.083444012616006,NaN,13.171014238684387,NaN,6.871118248459597,NaN,117.3875883122911,NaN,131.12969610209797,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.50080790781108,NaN,37.12544779601306,NaN,NaN,49.60867460851914,NaN,60.86385806998671,NaN,NaN,NaN,127.26868168794049,NaN
1652715418254089,1.6358538109204819,NaN,12.948179793986434,NaN,1.6485826618918453,NaN,1.657221053565167,NaN,NaN,NaN,1.6422190956409248,1.8351928751916764,NaN,4.164764378081006,NaN,2.533567876033107,5.2615790233876485,13.166413439752992,NaN,NaN,13.13080946568107,NaN,12.927200537441385,NaN,13.10414008132527,NaN,129.40170870295808,NaN,122.52069748705271,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.33613623352575,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.88668043409736,73.24795991033484,NaN,168.61162839262585
1652715420254089,NaN,1.6358331239421458,NaN,13.076700699429388,NaN,1.6362717689647233,NaN,1.6524536994009948,1.6538547322057804,1.6505401177456003,NaN,NaN,3.5616515059204095,NaN,5.16783811538842,NaN,NaN,NaN,13.204052311390837,4.328568177909478,NaN,13.085889471855344,NaN,13.175642263464445,NaN,6.865642487368439,NaN,117.38589242405185,NaN,131.12772528067168,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.125188872681605,NaN,NaN,49.615485848497116,NaN,60.870419604435384,NaN,NaN,NaN,127.2667899269051,NaN
1652715930254089,1.635831338312252,NaN,12.946046340499844,NaN,1.6485731717410848,NaN,1.657221053565167,NaN,NaN,NaN,1.6422091728351182,1.8351928751916764,NaN,4.1645379667241675,NaN,2.5334045494114203,5.261217765341302,13.166413439752992,NaN,NaN,13.135544520081986,NaN,12.922900918962185,NaN,13.10414008132527,NaN,129.39524866686025,NaN,122.52069748705271,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.3460557692959,NaN,37.24361533517186,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.89305066834733,73.25433014458483,NaN,168.61827174593807
1652715932254089,NaN,1.6358120078100737,NaN,13.076700699429388,NaN,1.6362614856843838,NaN,1.6524536994009948,1.6538672813265498,1.6505527051298736,NaN,NaN,3.5616515059204095,NaN,5.167507775440493,NaN,NaN,NaN,13.201745714779634,4.328387397308457,NaN,13.083444012616006,NaN,13.173328251074416,NaN,6.867467741065492,NaN,117.39231780418558,NaN,131.13415141649244,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.125188872681605,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,127.2667899269051,NaN
