Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746087304254089,6.858653464384866,NaN,18.736583556952144,NaN,7.006061630893783,NaN,6.988170905940695,NaN,NaN,NaN,6.98002629568928,7.203259977833396,NaN,11.790890614937428,NaN,8.695710921885246,12.925546979278211,18.83352334007929,NaN,NaN,18.76658021028343,NaN,18.630111642445247,NaN,18.883426460470897,NaN,129.4740939078365,NaN,122.52146881235835,NaN,89.10672411427693,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.54279100942743,NaN,84.54851361199493,NaN,42.43625846082452,NaN,42.338032499175924,51.754457422522044,NaN,62.58326435177892,NaN,62.56339405159957,75.48884120019359,73.83089027312752,NaN,168.51645759220418
1746087306254089,NaN,6.9315111446229345,NaN,18.92297083139318,NaN,6.9935849699884995,NaN,6.9830899337929315,6.961965710277316,6.929965127162993,NaN,NaN,11.246874451463892,NaN,12.934724691977157,NaN,NaN,NaN,18.877210608008653,11.796934557047537,NaN,18.69713759001887,NaN,18.9783152286843,NaN,4.1022083900308886,NaN,116.68078243655088,NaN,131.12969610209797,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,42.331567437011046,NaN,NaN,51.67281701439219,NaN,62.49653075597018,NaN,NaN,NaN,127.10779045897834,NaN
1746087816254089,6.877898441365851,NaN,18.74180826587124,NaN,7.030400170718075,NaN,7.01099732987308,NaN,NaN,NaN,6.998456661186422,7.2312764959891105,NaN,11.810459314761784,NaN,8.719267007865945,12.941789555537442,18.843310301715945,NaN,NaN,18.77666158139267,NaN,18.64593345511128,NaN,18.893496427093936,NaN,129.46117280255166,NaN,122.51501046361928,NaN,89.10672411427693,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54851361199493,NaN,42.43625846082452,NaN,42.35788966162873,51.754457422522044,NaN,62.58326435177892,NaN,62.57063347570403,75.49521194380762,73.83089027312752,NaN,168.51645759220418
1746087818254089,NaN,6.955201079566954,NaN,18.932129174545267,NaN,7.0142303958621515,NaN,7.001721076530599,6.982908047316872,6.9497036255239495,NaN,NaN,11.264334002380895,NaN,12.949016355792775,NaN,NaN,NaN,18.890964826781325,11.815648872940672,NaN,18.706542842969693,NaN,18.987731364837167,NaN,4.096732628939731,NaN,116.66793142062834,NaN,131.1232698384346,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.53850753027373,NaN,42.34142751208869,NaN,NaN,51.680034295531605,NaN,62.49653075597018,NaN,NaN,NaN,127.10135480981985,NaN
1746088328254089,6.902438661404069,NaN,18.747032974790333,NaN,7.054498694839787,NaN,7.034733349990181,NaN,NaN,NaN,7.023597729557249,7.249721475301362,NaN,11.828249041874837,NaN,8.742823093846646,12.962092775861482,18.853097263352605,NaN,NaN,18.78674295250191,NaN,18.656481330221972,NaN,18.89853141040545,NaN,129.45922673315238,NaN,122.49382853600133,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.455728489528894,NaN,42.367452068618476,51.76848130833857,NaN,62.589841968213534,NaN,62.569967215987546,75.48800146318902,73.83008046305594,NaN,168.5070329605983
1746088330254089,NaN,6.973626584523411,NaN,18.943246857292266,NaN,7.040506260883851,NaN,7.024378093965481,7.001310555749849,6.970183857904771,NaN,NaN,11.285601294650363,NaN,12.964345244384587,NaN,NaN,NaN,18.901740419835967,11.83356374464768,NaN,18.71271525175902,NaN,18.999880633438572,NaN,4.094907375242678,NaN,116.65676178750124,NaN,131.11881421891943,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.53952042871471,NaN,42.35165048657734,NaN,NaN,51.687698842775646,NaN,62.497193975523246,NaN,NaN,NaN,127.10324331723231,NaN
1746088840254089,6.921684369382773,NaN,18.76270710154762,NaN,7.0788381591347695,NaN,7.059838755883267,NaN,NaN,NaN,7.046430404096793,7.271512928224746,NaN,11.8495967144105,NaN,8.762317785692742,12.972244386023505,18.862884224989262,NaN,NaN,18.791783638056533,NaN,18.66702920533266,NaN,18.90860137702849,NaN,129.45276630965387,NaN,122.49382853600133,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.465648620161865,NaN,42.37738045137647,51.77571925159396,NaN,62.589841968213534,NaN,62.577206495378775,75.48800146318902,73.83008046305594,NaN,168.50038920889202
1746088842254089,NaN,6.99468430447365,NaN,18.94831586376704,NaN,7.066782125905552,NaN,7.0474283195603995,7.027194480387771,6.9904923259030936,NaN,NaN,11.304964716243598,NaN,12.983387028075075,NaN,NaN,NaN,18.911552344566896,11.852750461962044,NaN,18.728292913499175,NaN,19.01095834312021,NaN,4.087606360454468,NaN,116.65676178750124,NaN,131.1059614358974,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.53952042871471,NaN,42.37137102905632,NaN,NaN,51.69491626749969,NaN,62.497193975523246,NaN,NaN,NaN,127.09680754003944,NaN
1746089352254089,6.9436794642155775,NaN,18.76793181046672,NaN,7.103177623429751,NaN,7.083574776000367,NaN,NaN,NaN,7.072524889284842,7.293304381148133,NaN,11.869165414234855,NaN,8.785873871673443,12.992547606347543,18.872671186625922,NaN,NaN,18.80186500916577,NaN,18.672303142888005,NaN,18.918671343651525,NaN,129.43984546265685,NaN,122.48737031636209,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54810217245327,NaN,84.54749569897693,NaN,42.4854888814278,NaN,42.387308834134444,51.782957194849345,NaN,62.59708631030509,NaN,62.577206495378775,75.48800146318902,73.82370984679055,NaN,168.4871017054795
1746089354254089,NaN,7.015129299150686,NaN,18.963522883191356,NaN,7.0897735077995385,NaN,7.073771434526023,7.0498429144459545,7.013045610786475,NaN,NaN,11.325817631805542,NaN,13.002897811482502,NaN,NaN,NaN,18.91645830693236,11.875425673333561,NaN,18.73348546741256,NaN,19.02203605280185,NaN,4.0784800919692055,NaN,116.65033615170735,NaN,131.09953504438636,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.53952042871471,NaN,42.38123130029581,NaN,NaN,51.69491626749969,NaN,62.50438650929984,NaN,NaN,NaN,127.09037176284654,NaN
1746089864254089,6.963126196567351,NaN,18.783605937224003,NaN,7.127754330015249,NaN,7.107767258042796,NaN,NaN,NaN,7.095598036874701,7.315326050456256,NaN,11.886955141347904,NaN,8.808617678827224,13.007924981156467,18.87756466744425,NaN,NaN,18.80186500916577,NaN,18.682851017998694,NaN,18.938811276897596,NaN,129.44630588615536,NaN,122.47445387708363,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54810217245327,NaN,84.54118420929848,NaN,42.49540901206076,NaN,42.40716559965041,51.782957194849345,NaN,62.59708631030509,NaN,62.58444577476999,75.48800146318902,73.83008046305594,NaN,168.4871017054795
1746089866254089,NaN,7.041193931875925,NaN,18.97872990261567,NaN,7.112764889693527,NaN,7.096821660120941,7.075726839083877,7.037191518669268,NaN,NaN,11.343691559430065,NaN,13.017506372722945,NaN,NaN,NaN,18.926270231663285,11.889379649562189,NaN,18.743870575239324,NaN,19.033113762483488,NaN,4.076841112048822,NaN,116.63580388082194,NaN,131.0911385201179,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.53850753027373,NaN,42.39072788747694,NaN,NaN,51.70168613894985,NaN,62.51091553734449,NaN,NaN,NaN,127.08848351150289,NaN
1746090376254089,6.985120455974188,NaN,18.794055355062195,NaN,7.152092869839541,NaN,7.1315032781598955,NaN,NaN,NaN,7.11842984417501,7.33711667568848,NaN,11.908302813883568,NaN,8.830549207154082,13.02430281020292,18.88245814826258,NaN,NaN,18.816987065829633,NaN,18.68812495555404,NaN,18.933776293586078,NaN,129.43338503915834,NaN,122.46799565744439,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.50532914269373,NaN,42.417093982408396,51.790195138104735,NaN,62.604330652396655,NaN,62.59168505416122,75.48800146318902,73.83008046305594,NaN,168.4671704503607
1746090378254089,NaN,7.070516643691816,NaN,18.9736608961409,NaN,7.139040754715226,NaN,7.119871885715861,7.09837527314206,7.062322973812584,NaN,NaN,11.361565487054591,NaN,13.039419214583607,NaN,NaN,NaN,18.931176194028744,11.913799107962284,NaN,18.749063129152713,NaN,19.038652617324306,NaN,4.071365086364232,NaN,116.63580388082194,NaN,131.07828599279122,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.53850753027373,NaN,42.41044803763223,NaN,NaN,51.70890342008927,NaN,62.51091553734449,NaN,NaN,NaN,127.08204786234441,NaN
1746090888254089,7.004365432955171,NaN,18.79928006398129,NaN,7.176431409663835,NaN,7.154782836351668,NaN,NaN,NaN,7.144523338232506,7.358907300920704,NaN,11.924313568285315,NaN,8.85166845665402,13.043020329113153,18.897138590717567,NaN,NaN,18.83210912249349,NaN,18.698672830664727,NaN,18.94888124352063,NaN,129.43338503915834,NaN,122.46153743780516,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.525169403959666,NaN,42.42702236516638,51.797433081360126,NaN,62.6115749944882,NaN,62.59168505416122,75.48800146318902,73.83008046305594,NaN,168.47381420206696
1746090890254089,NaN,7.090065118235745,NaN,18.99527838493276,NaN,7.158747653481501,NaN,7.142922111310781,7.124259197779982,7.085483334434856,NaN,NaN,11.382418402616537,NaN,13.056462536030788,NaN,NaN,NaN,18.950800043490595,11.931241578248068,NaN,18.76464079089287,NaN,19.044191472165124,NaN,4.069539744469369,NaN,116.6229528648994,NaN,131.07185972912788,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.53850753027373,NaN,42.420308112709876,NaN,NaN,51.71612070122868,NaN,62.51810792803164,NaN,NaN,NaN,127.08204786234441,NaN
1746091400254089,7.031500238987516,NaN,18.809729481819478,NaN,7.197727632010091,NaN,7.178975318394097,NaN,NaN,NaN,7.170616832290002,7.37758497969118,NaN,11.945661240820975,NaN,8.873599984980878,13.064077537887163,18.906925552354224,NaN,NaN,18.83714980804811,NaN,18.714494643330763,NaN,18.969021176766702,NaN,129.41400376866278,NaN,122.44862099852669,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.55380718865538,NaN,42.53508953459263,NaN,42.44687913068235,51.804671024615516,NaN,62.6115749944882,NaN,62.59168505416122,75.4943720794544,73.82370984679055,NaN,168.46052669865443
1746091402254089,NaN,7.116129750960981,NaN,19.0066659475104,NaN,7.181739035375489,NaN,7.169265226276403,7.146907631838165,7.10962924231765,NaN,NaN,11.403271318178483,NaN,13.071071097271231,NaN,NaN,NaN,18.95570600585606,11.948684048533849,NaN,18.76464079089287,NaN,19.066346891528408,NaN,4.063878062392785,NaN,116.61484680800609,NaN,131.06346392246422,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.42980373358309,NaN,NaN,51.72289001616453,NaN,62.5174443056152,NaN,NaN,NaN,127.07372429302971,NaN
1746091912254089,7.055301195426186,NaN,18.82017889965767,NaN,7.219023854356348,NaN,7.20134195273521,NaN,NaN,NaN,7.193448639590312,7.399375604923405,NaN,11.963450967934026,NaN,8.894719234480819,13.082795056797396,18.91181903317256,NaN,NaN,18.852271864711966,NaN,18.725042518441448,NaN,18.969021176766702,NaN,129.41400376866278,NaN,122.44216277888746,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.5450096652256,NaN,42.456807513440324,51.804671024615516,NaN,62.6115749944882,NaN,62.59168505416122,75.48800146318902,73.83008046305594,NaN,168.46052669865443
1746091914254089,NaN,7.138936304595565,NaN,19.012359728799222,NaN,7.204730417269476,NaN,7.192315451871322,7.172791556476087,7.1332823765701825,NaN,NaN,11.421145245803007,NaN,13.090549178925153,NaN,NaN,NaN,18.960611968221524,11.96961501287679,NaN,18.780218452633026,NaN,19.066346891528408,NaN,4.056577047604574,NaN,116.60842142787236,NaN,131.05703778664346,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.44952349143031,NaN,NaN,51.73010715372503,NaN,62.52463655321861,NaN,NaN,NaN,127.07372429302971,NaN
1746092424254089,7.0791021518648565,NaN,18.830628317495858,NaN,7.243362394180642,NaN,7.2250779728523105,NaN,NaN,NaN,7.2162804468906225,7.418053283693881,NaN,11.983019667758382,NaN,8.915838483980757,13.101512575707629,18.926499475627544,NaN,NaN,18.857312550266588,NaN,18.73559039355214,NaN,18.979091143389734,NaN,129.40754334516424,NaN,122.43570455924821,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.55492979585857,NaN,42.46673589619831,51.8119089678709,NaN,62.62606367867132,NaN,62.60616361294366,75.48800146318902,73.83008046305594,NaN,168.45388294694814
1746092426254089,NaN,7.161742858230147,NaN,19.023747291376864,NaN,7.2244373160357505,NaN,7.215365677466242,7.19543999053427,7.156442737192455,NaN,NaN,11.441998161364952,NaN,13.107592500372334,NaN,NaN,NaN,18.975329855317913,11.98880173019115,NaN,18.79060356045979,NaN,19.088502310891688,NaN,4.049276032816365,NaN,116.60199604773865,NaN,131.04418551500197,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.44952349143031,NaN,NaN,51.73732429128554,NaN,62.52463655321861,NaN,NaN,NaN,127.07372429302971,NaN
1746092936254089,7.103146021327519,NaN,18.84107773533405,NaN,7.267932842971414,NaN,7.247444607193424,NaN,NaN,NaN,7.236085695295232,7.440069378518666,NaN,12.000809394871434,NaN,8.940206848788378,13.120230094617865,18.936286437264204,NaN,NaN,18.862353235821207,NaN,18.746138268662826,NaN,18.984266138300892,NaN,129.40754334516424,NaN,122.42924633960898,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54810217245327,NaN,84.54749569897693,NaN,42.574770057124496,NaN,42.486592661714276,51.81914691112629,NaN,62.62606367867132,NaN,62.60616361294366,75.48163084692364,73.83008046305594,NaN,168.44723919524188
1746092938254089,NaN,7.187807490955385,NaN,19.035134853954506,NaN,7.250713181057451,NaN,7.238415903061162,7.214852934012713,7.1805886450752485,NaN,NaN,11.461361582958187,NaN,13.127070582026258,NaN,NaN,NaN,18.985412754303777,12.006244200476935,NaN,18.795796114373175,NaN,19.088502310891688,NaN,4.049276032816365,NaN,116.59557066760495,NaN,131.0506116508227,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.469243249277525,NaN,NaN,51.74454142884604,NaN,62.53182880082201,NaN,NaN,NaN,127.06728877190055,NaN
1746093448254089,7.1269460737836425,NaN,18.85152715317224,NaN,7.286186054539286,NaN,7.269811241534537,NaN,NaN,NaN,7.258916635422186,7.458746347893465,NaN,12.020378094695788,NaN,8.958889261807553,13.138947613528096,18.94607339890086,NaN,NaN,18.867393921375825,NaN,18.756686143773518,NaN,19.001265998252695,NaN,129.40108292166573,NaN,122.41632990033051,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.58469018775747,NaN,42.49652104447225,51.82638485438167,NaN,62.62606367867132,NaN,62.60616361294366,75.48800146318902,73.83008046305594,NaN,168.44059544353559
1746093450254089,NaN,7.210614044589967,NaN,19.046522416532145,NaN,7.273704562951438,NaN,7.261466128656081,7.240736858650635,7.203749005697519,NaN,NaN,11.477746016614,NaN,13.14898342388692,NaN,NaN,NaN,18.990926864754464,12.027175164819873,NaN,18.806181222199946,NaN,19.105118875414142,NaN,4.040149764331101,NaN,116.5762945272038,NaN,131.0377593791812,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.488963007124745,NaN,NaN,51.74454142884604,NaN,62.53902104842541,NaN,NaN,NaN,127.06728877190055,NaN
1746093960254089,7.150746126239768,NaN,18.86197657101043,NaN,7.310523669963113,NaN,7.293090799726309,NaN,NaN,NaN,7.281747575549138,7.4805361454974,NaN,12.038167821808845,NaN,8.980008511307494,13.152985752710771,18.95586036053752,NaN,NaN,18.877475292485066,NaN,18.761960081328862,NaN,19.012599238220563,NaN,129.39913809231584,NaN,122.42098273084679,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.54075539949709,NaN,84.54647782665347,NaN,42.59423692790166,NaN,42.50608048918584,51.83316922352497,NaN,62.63264030810004,NaN,62.612735791009726,75.48079127083396,73.82290019643743,NaN,168.4378161356477
1746093962254089,NaN,7.233420598224549,NaN,19.05221619782097,NaN,7.296695944845426,NaN,7.284516354251001,7.2633852927088185,7.226416592689531,NaN,NaN,11.498598932175947,NaN,13.163591985127361,NaN,NaN,NaN,19.007469196106538,12.044617635105658,NaN,18.81137377611333,NaN,19.110657730254967,NaN,4.027372988451734,NaN,116.5827199073375,NaN,131.03133324336048,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.543777817546,NaN,42.49882288604835,NaN,NaN,51.75897570396705,NaN,62.546213296028824,NaN,NaN,NaN,127.06085325077137,NaN
1746094472254089,7.174546178695892,NaN,18.87242598884862,NaN,7.334861285386943,NaN,7.3145445102167646,NaN,NaN,NaN,7.3078400785513695,7.502325943101333,NaN,12.055957548921894,NaN,9.001127760807432,13.171703271621004,18.965647322174178,NaN,NaN,18.892597349148925,NaN,18.767234018884206,NaN,19.023932478188428,NaN,129.39462249816722,NaN,122.40987168069128,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.54810217245327,NaN,84.54749569897693,NaN,42.6045304490234,NaN,42.51637780998822,51.84086074089245,NaN,62.63330802076288,NaN,62.620642171726104,75.48163084692364,73.82370984679055,NaN,168.43395169182935
1746094474254089,NaN,7.256227151859132,NaN,19.063603760398614,NaN,7.3164028436117015,NaN,7.304273690475217,7.286033726767,7.249576953311801,NaN,NaN,11.520126260978797,NaN,13.185504826988025,NaN,NaN,NaN,19.007469196106538,12.062060105391442,NaN,18.821758883940102,NaN,19.132813149618244,NaN,4.0255477347546815,NaN,116.56986914707008,NaN,131.02490710753972,NaN,89.08660481373526,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.53749467213348,NaN,42.508682764971965,NaN,NaN,51.75897570396705,NaN,62.53902104842541,NaN,NaN,NaN,127.06085325077137,NaN
1746094984254089,7.198106934058204,NaN,18.8881001156059,NaN,7.352885823389959,NaN,7.33645468263255,NaN,NaN,NaN,7.330439483392167,7.523656801062529,NaN,12.075526248746248,NaN,9.02375915512579,13.195100170258794,18.975434283810838,NaN,NaN,18.902678720258166,NaN,18.788329769105584,NaN,19.035265718156296,NaN,129.3817016511702,NaN,122.39695524141281,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.61445057965637,NaN,42.53623457550419,51.84809868414784,NaN,62.640552362854436,NaN,62.61340289233488,75.48800146318902,73.82370984679055,NaN,168.4273079401231
1746094986254089,NaN,7.279033705493715,NaN,19.074991322976253,NaN,7.339394225505688,NaN,7.330616805440839,7.308682160825182,7.271751766673551,NaN,NaN,11.541259272712859,NaN,13.204982908641947,NaN,NaN,NaN,19.01849741700791,12.082991069734382,NaN,18.83733654568025,NaN,19.143890859299884,NaN,4.027189113785919,NaN,116.56344376693637,NaN,131.018480971719,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.53749467213348,NaN,42.51854264389557,NaN,NaN,51.766192841527555,NaN,62.546213296028824,NaN,NaN,NaN,127.0544177296422,NaN
1746095496254089,7.225308027130968,NaN,18.8881001156059,NaN,7.374182045736217,NaN,7.358821316973663,NaN,NaN,NaN,7.3500096039352885,7.546365239039885,NaN,12.095094948570605,NaN,9.047406625536773,13.20913830944147,18.980327764629166,NaN,NaN,18.917800776922025,NaN,18.793603706660928,NaN,19.04093233814023,NaN,129.3817016511702,NaN,122.39695524141281,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.624370710289334,NaN,42.53623457550419,51.855336627403226,NaN,62.640552362854436,NaN,62.620642171726104,75.48800146318902,73.82370984679055,NaN,168.4206641884168
1746095498254089,NaN,7.298582180037642,NaN,19.092072666842718,NaN,7.362385607399676,NaN,7.350374141665055,7.324859613723883,7.293926580035301,NaN,NaN,11.564153368758095,NaN,13.222026230089128,NaN,NaN,NaN,19.03503974835998,12.102177787048744,NaN,18.84252909959364,NaN,19.154968568981523,NaN,4.020071973663523,NaN,116.56344376693637,NaN,131.01205483589825,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.53749467213348,NaN,42.538262401742784,NaN,NaN,51.77340997908806,NaN,62.55340554363222,NaN,NaN,NaN,127.0544177296422,NaN
1746096008254089,7.245708846935542,NaN,18.903774242363188,NaN,7.398520585560511,NaN,7.380275027464118,NaN,NaN,NaN,7.372841411235598,7.572858416680133,NaN,12.114663648394961,NaN,9.071999994764194,13.227855828351702,18.99100553797142,NaN,NaN,18.922841462476644,NaN,18.798877644216276,NaN,19.063598818075963,NaN,129.36878080417316,NaN,122.39049702177358,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.64421097155527,NaN,42.55609134102015,51.862574570658616,NaN,62.647796704946,NaN,62.62788145111733,75.48800146318902,73.82370984679055,NaN,168.41402043671056
1746096010254089,NaN,7.321388733672226,NaN,19.10915401070918,NaN,7.385376989293663,NaN,7.370131477889273,7.350743538361806,7.31610139339705,NaN,NaN,11.58704746480333,NaN,13.241504311743052,NaN,NaN,NaN,19.04055385881067,12.119620257334528,NaN,18.852914207420408,NaN,19.160507423822338,NaN,4.010945705178261,NaN,116.55059300666893,NaN,130.99920256425673,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.543777817546,NaN,42.54812228066639,NaN,NaN,51.78062711664857,NaN,62.55340554363222,NaN,NaN,NaN,127.04798220851302,NaN
1746096520254089,7.269509803374211,NaN,18.9099797885303,NaN,7.419816807906766,NaN,7.401924396703324,NaN,NaN,NaN,7.395673218535908,7.5955668546574895,NaN,12.134699586310246,NaN,9.09596601454279,13.247154802721692,19.00860213538469,NaN,NaN,18.933894022046765,NaN,18.820957395036594,NaN,19.070346029350958,NaN,129.36878080417316,NaN,122.37758058249511,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.65413110218824,NaN,42.56601972377813,51.862574570658616,NaN,62.655041047037564,NaN,62.62788145111733,75.48800146318902,73.83008046305594,NaN,168.41402043671056
1746096522254089,NaN,7.340937208216154,NaN,19.10915401070918,NaN,7.405083888059939,NaN,7.393181703484191,7.373391972419988,7.3382762067588,NaN,NaN,11.609941560848567,NaN,13.260982393396976,NaN,NaN,NaN,19.051582079712052,12.138806974648888,NaN,18.858106761333794,NaN,19.182662843185618,NaN,4.00364469039005,NaN,116.5377422464015,NaN,130.992776428436,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.53749467213348,NaN,42.557982159590004,NaN,NaN,51.78784425420907,NaN,62.56059779123563,NaN,NaN,NaN,127.04798220851302,NaN
1746097032254089,7.289910623178786,NaN,18.925653399148008,NaN,7.441113030253023,NaN,7.4238338476302905,NaN,NaN,NaN,7.41524333907903,7.622060032297739,NaN,12.148930899356666,NaN,9.119612706256776,13.26587170527527,19.019613311778954,NaN,NaN,18.94397506118251,NaN,18.83150492281209,NaN,19.087345329507585,NaN,129.36878080417316,NaN,122.37758058249511,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.67397136345417,NaN,42.5858764892941,51.869812513914,NaN,62.655041047037564,NaN,62.635120730508554,75.48800146318902,73.83008046305594,NaN,168.4206641884168
1746097034254089,NaN,7.363743761850737,NaN,19.131929135864468,NaN,7.424790786826213,NaN,7.412939039708409,7.396040406478171,7.360451020120549,NaN,NaN,11.631074572582628,NaN,13.278025714844157,NaN,NaN,NaN,19.07363852151481,12.157993691963247,NaN,18.878876976987332,NaN,19.177123988344803,NaN,3.9908679145106833,NaN,116.54584676936409,NaN,130.9947445651678,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.53222425986328,NaN,42.56820923887459,NaN,NaN,51.79551079376226,NaN,62.56126227215455,NaN,NaN,NaN,127.04343396739348,NaN
