Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729162629254089,1.640300719965434,NaN,13.03604832446855,NaN,1.6655372209877821,NaN,1.6639567172518848,NaN,NaN,NaN,1.6467485301034335,1.8482595605897427,NaN,4.600705322275939,NaN,2.94832683458044,5.633345398299669,13.251864179341275,NaN,NaN,13.21192229785762,NaN,13.013736022269235,NaN,13.201629643959091,NaN,129.77383516518316,NaN,122.78909389188628,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.45571197711085,NaN,37.3434246544878,50.0671463713103,NaN,61.53152232109706,NaN,61.570300396545875,75.3916044259284,73.72097237368823,NaN,168.40459804113297
1729162631254089,NaN,1.6403097439413818,NaN,13.172406090258889,NaN,1.6421743718794553,NaN,1.6842109305195372,1.6619238168605373,1.657589052938609,NaN,NaN,4.024530826013093,NaN,5.5476172964717065,NaN,NaN,NaN,13.287089789394182,4.7356540082678595,NaN,13.16903508599284,NaN,13.268202759065595,NaN,7.029586374058331,NaN,117.88064669434789,NaN,130.93494120604927,NaN,89.09291920943217,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.05086979198532,NaN,89.08137882969034,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.99799413920387,NaN,61.345107946260136,NaN,NaN,NaN,126.71977063092487,NaN
1729163141254089,1.6403076720738095,NaN,13.04097034230644,NaN,1.665524396558566,NaN,1.664031437317007,NaN,NaN,NaN,1.6467660588734536,1.8483457536702097,NaN,4.6019450443165875,NaN,2.9486553066100427,5.6345993243780255,13.254158647200756,NaN,NaN,13.21665782002603,NaN,13.016214272321763,NaN,13.203992496843574,NaN,129.77383516518316,NaN,122.77617771079717,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.44579204477341,NaN,37.3434246544878,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.38523393700657,73.72097237368823,NaN,168.4112416600359
1729163143254089,NaN,1.6403172238482535,NaN,13.177191359800364,NaN,1.6421922520198695,NaN,1.6842178086014923,1.6619689749645703,1.6576089585695528,NaN,NaN,4.025498838761451,NaN,5.549396649139434,NaN,NaN,NaN,13.284783192782978,4.736752936520202,NaN,13.16903508599284,NaN,13.272830783845654,NaN,7.033565827497274,NaN,117.88064669434789,NaN,130.94136734187,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.65059128955888,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.70046406753733,NaN
1729163653254089,1.6402964353429292,NaN,13.04589236014433,NaN,1.665524396558566,NaN,1.664009404166147,NaN,NaN,NaN,1.6467561356907696,1.8484276816890457,NaN,4.602846660346151,NaN,2.9490056767749517,5.636689201175286,13.254158647200756,NaN,NaN,13.219025581110236,NaN,13.021170772426819,NaN,13.206355349728057,NaN,129.7718829238357,NaN,122.78082325538074,NaN,89.10980834372072,NaN,88.92943671297051,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.43560184642943,NaN,37.343158926519976,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3843963045582,73.7201647931185,NaN,168.40846299445013
1729163655254089,NaN,1.6403066661801697,NaN,13.18197662934184,NaN,1.642202534912614,NaN,1.6842296800161214,1.6619689749645703,1.6576215454793854,NaN,NaN,4.026317926471599,NaN,5.551398420890628,NaN,NaN,NaN,13.294009579227794,4.737851864772544,NaN,13.171480545232178,NaN,13.275144796235683,NaN,7.031411539566094,NaN,117.87422131421417,NaN,130.93494120604927,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.70046406753733,NaN
1729164165254089,1.6402964353429292,NaN,13.04648725185871,NaN,1.6655458076097978,NaN,1.664009404166147,NaN,NaN,NaN,1.6467462125080854,1.8485423809154162,NaN,4.603953840911546,NaN,2.9492669704392527,5.637862715615537,13.261618595421298,NaN,NaN,13.22197660870539,NaN,13.021765098717857,NaN,13.211660934404724,NaN,129.76737487082337,NaN,122.77617771079717,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.45571197711085,NaN,37.3434246544878,50.0671463713103,NaN,61.53152232109706,NaN,61.570300396545875,75.38523393700657,73.72097237368823,NaN,168.40459804113297
1729164167254089,NaN,1.6403097439413818,NaN,13.18197662934184,NaN,1.6421640885991162,NaN,1.6842109305195372,1.661948915102076,1.657589052938609,NaN,NaN,4.027211476700852,NaN,5.552732935391424,NaN,NaN,NaN,13.294009579227794,4.738731007374418,NaN,13.171480545232178,NaN,13.277458808625711,NaN,7.033565827497274,NaN,117.86779593408046,NaN,130.9285150702285,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.99799413920387,NaN,61.345107946260136,NaN,NaN,NaN,126.69402854640815,NaN
1729164677254089,1.6402964353429292,NaN,13.050814377982219,NaN,1.6655136910329502,NaN,1.664020420741577,NaN,NaN,NaN,1.6467561356907696,1.848607923330485,NaN,4.604987998416363,NaN,2.9494874357517022,5.639615028691449,13.26333651863869,NaN,NaN,13.223761103278646,NaN,13.028605522584405,NaN,13.213443908381503,NaN,129.7609145764636,NaN,122.77617771079717,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.45571197711085,NaN,37.3533528387853,50.0671463713103,NaN,61.53152232109706,NaN,61.570300396545875,75.38523393700657,73.7146018847664,NaN,168.40459804113297
1729164679254089,NaN,1.64028862780931,NaN,13.186761898883315,NaN,1.6421640885991162,NaN,1.6842109305195372,1.6619614642228455,1.657589052938609,NaN,NaN,4.028030564411002,NaN,5.553845030808754,NaN,NaN,NaN,13.298622772450202,4.739720042801526,NaN,13.178816922950194,NaN,13.282086833405769,NaN,7.031740573800222,NaN,117.86779593408046,NaN,130.91566279858702,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.65059128955888,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.6811575041498,NaN
1729165189254089,1.6402514884194082,NaN,13.050814377982219,NaN,1.6654815744561025,NaN,1.663987371015287,NaN,NaN,NaN,1.6467362893254014,1.8486898513493213,NaN,4.6058896144459265,NaN,2.949794009645998,5.641077942449533,13.26333651863869,NaN,NaN,13.22612886436285,NaN,13.028605522584405,NaN,13.215806761265986,NaN,129.7609145764636,NaN,122.77617771079717,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.44579204477341,NaN,37.3533528387853,50.05990857273565,NaN,61.53876651837997,NaN,61.570300396545875,75.3916044259284,73.7146018847664,NaN,168.40459804113297
1729165191254089,NaN,1.6402675116772383,NaN,13.189154533654053,NaN,1.642153805318777,NaN,1.684199058657437,1.6619614642228455,1.6575638781700626,NaN,NaN,4.028998577159359,NaN,5.555401964393015,NaN,NaN,NaN,13.300929369061405,4.740269506927697,NaN,13.181262382189532,NaN,13.284400845795798,NaN,7.028090066406117,NaN,117.86779593408046,NaN,130.92208893440778,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.6811575041498,NaN
1729165701254089,1.6402514884194082,NaN,13.055736395820109,NaN,1.6655136910329502,NaN,1.663954321288997,NaN,NaN,NaN,1.6467462125080854,1.8487553937643901,NaN,4.60679123047549,NaN,2.950012990999066,5.642331868527888,13.267925454357655,NaN,NaN,13.23086438653126,NaN,13.03108377263693,NaN,13.218169614150469,NaN,129.76286663758265,NaN,122.77799020012762,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.45598265051349,NaN,37.343690393079214,50.06032670006705,NaN,61.53216802284584,NaN,61.57094665999883,75.38607160294285,73.72177998654438,NaN,168.400732933298
1729165703254089,NaN,1.6402675116772383,NaN,13.19154716842479,NaN,1.6421435220384377,NaN,1.6842109305195372,1.661948915102076,1.6575638781700626,NaN,NaN,4.02951981479309,NaN,5.557181317060743,NaN,NaN,NaN,13.30323596567261,4.7414783280052735,NaN,13.18370784142887,NaN,13.286714858185826,NaN,7.026264812709063,NaN,117.86307590142545,NaN,130.9176294012077,NaN,89.08770813083642,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.65160639766167,NaN,37.22404854678955,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.67016631620132,NaN
1729166213254089,1.640285198612049,NaN,13.060658413657997,NaN,1.665449457879255,NaN,1.663976354439857,NaN,NaN,NaN,1.6467462125080854,1.8488537073869933,NaN,4.607918250512443,NaN,2.9503633611639755,5.643376806926519,13.270219922217137,NaN,NaN,13.233232147615466,NaN,13.03108377263693,NaN,13.220532467034952,NaN,129.74994579058563,NaN,122.77153198048839,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.44606251988053,NaN,37.343690393079214,50.06032670006705,NaN,61.53216802284584,NaN,61.57818593939005,75.37970098667746,73.7090387540136,NaN,168.400732933298
1729166215254089,NaN,1.6402675116772383,NaN,13.193939803195526,NaN,1.6421435220384377,NaN,1.684199058657437,1.661948915102076,1.6575638781700626,NaN,NaN,4.030636752579656,NaN,5.558070993394606,NaN,NaN,NaN,13.307849158895017,4.7424673634323815,NaN,13.188598759907546,NaN,13.291342882965884,NaN,7.026264812709063,NaN,117.86307590142545,NaN,130.91120313754436,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.6578896680721,NaN,37.22404854678955,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.65729501788434,NaN
1729166725254089,1.6402627251502884,NaN,13.058197404739053,NaN,1.6654922799817184,NaN,1.663976354439857,NaN,NaN,NaN,1.6467362893254014,1.8489192498020621,NaN,4.609045270549397,NaN,2.950648036922964,5.6452576960440535,13.274808857936103,NaN,NaN,13.237967669783876,NaN,13.038518522794513,NaN,13.225258172803917,NaN,129.75640621408417,NaN,122.77153198048839,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.44606251988053,NaN,37.3536187758372,50.06032670006705,NaN,61.53216802284584,NaN,61.57094665999883,75.38607160294285,73.71540937027899,NaN,168.38744542988545
1729166727254089,NaN,1.6402675116772383,NaN,13.198725072737002,NaN,1.6421332387580985,NaN,1.6841871867953366,1.661974013343615,1.6575512907857894,NaN,NaN,4.03153030280891,NaN,5.5602951842292665,NaN,NaN,NaN,13.307849158895017,4.743236613209021,NaN,13.193489678386223,NaN,13.291342882965884,NaN,7.029915320103169,NaN,117.86779593408046,NaN,130.90923666276626,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.65059128955888,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.33791569865673,NaN,NaN,NaN,126.65541541963309,NaN
1729167237254089,1.6402514884194082,NaN,13.063119422576943,NaN,1.6654922799817184,NaN,1.6639322881381369,NaN,NaN,NaN,1.646716442960033,1.8489684066133638,NaN,4.60994688657896,NaN,2.950801323870112,5.6460936467629566,13.277103325795586,NaN,NaN,13.24033543086808,NaN,13.038518522794513,NaN,13.2276210256884,NaN,129.7544542821038,NaN,122.7568034391635,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3434246544878,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.37886344808476,73.7146018847664,NaN,168.39131080332703
1729167239254089,NaN,1.6402358374791304,NaN,13.203510342278477,NaN,1.642122955477759,NaN,1.6841634430711359,1.661974013343615,1.6575512907857894,NaN,NaN,4.0321260029617445,NaN,5.560962441479664,NaN,NaN,NaN,13.314768948728629,4.74400586298566,NaN,13.191044219146885,NaN,13.293656895355912,NaN,7.029915320103169,NaN,117.86307590142545,NaN,130.91120313754436,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.65160639766167,NaN,37.233908621867194,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,126.65085936872583,NaN
1729167749254089,1.6402445341770442,NaN,13.066174674915251,NaN,1.6654943972588334,NaN,1.6639126492764218,NaN,NaN,NaN,1.6466989123054825,1.8490788718963118,NaN,4.610941135053261,NaN,2.951062558406779,5.647475832328776,13.279973733873476,NaN,NaN,13.240918073647963,NaN,13.041590446301292,NaN,13.23292591012219,NaN,129.74799398774405,NaN,122.7568034391635,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.44579204477341,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.37886344808476,73.7146018847664,NaN,168.3846671844241
1729167751254089,NaN,1.6402644355078342,NaN,13.203510342278477,NaN,1.6421305546634035,NaN,1.6842178086014923,1.6620191695556545,1.6575963716597202,NaN,NaN,4.03272170311458,NaN,5.562519375063925,NaN,NaN,NaN,13.314768948728629,4.7447751127623,NaN,13.195935137625561,NaN,13.29828492013597,NaN,7.026264812709063,NaN,117.85665039346415,NaN,130.91120313754436,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.6578896680721,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.64442371956736,NaN
1729168261254089,1.64021082270401,NaN,13.06804144041483,NaN,1.665483691326596,NaN,1.6639126492764218,NaN,NaN,NaN,1.6467088358650728,1.8491444168008373,NaN,4.611750118638087,NaN,2.951151694035021,5.649019474279122,13.281692261514552,NaN,NaN,13.24507095303649,NaN,13.04347502289957,NaN,13.229983878572883,NaN,129.74799398774405,NaN,122.76326152970807,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.44579204477341,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.56306126186209,75.37886344808476,73.7146018847664,NaN,168.37802356552115
1729168263254089,NaN,1.6402433201716664,NaN,13.205902977049215,NaN,1.6421202717706591,NaN,1.684194065772234,1.6619940722601123,1.657571197840055,NaN,NaN,4.033615253343834,NaN,5.5638538895647205,NaN,NaN,NaN,13.319382141951037,4.745874041014642,NaN,13.198380596864899,NaN,13.300598932525999,NaN,7.022614305314958,NaN,117.85665039346415,NaN,130.90477687388102,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.63798807040888,NaN
1729168773254089,1.6402514884194082,NaN,13.068635602797318,NaN,1.6654815744561025,NaN,1.663943304713567,NaN,NaN,NaN,1.6466965965946647,1.8491978050661049,NaN,4.612857006027602,NaN,2.9514567118630652,5.65040156350237,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.04654678319715,NaN,13.235288685201908,NaN,129.74153369338424,NaN,122.76326152970807,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.37886344808476,73.7146018847664,NaN,168.3713799466182
1729168775254089,NaN,1.6402433201716664,NaN,13.205902977049215,NaN,1.6421305546634035,NaN,1.6842178086014923,1.6619940722601123,1.6575586109302223,NaN,NaN,4.0342854160157735,NaN,5.564743565898585,NaN,NaN,NaN,13.319382141951037,4.7466432907912814,NaN,13.198380596864899,NaN,13.305226957306056,NaN,7.0353910811943265,NaN,117.85494517381304,NaN,130.89638439112477,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.233647540841304,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1729169285254089,1.6402220598616881,NaN,13.071096530679386,NaN,1.6654729853943588,NaN,1.6639126492764218,NaN,NaN,NaN,1.6466889887458924,1.8492755066098885,NaN,4.613533195783252,NaN,2.951697583419685,5.651446467492939,13.29144569540609,NaN,NaN,13.250388806119254,NaN,13.051503120093008,NaN,13.237651460281628,NaN,129.74153369338424,NaN,122.7568034391635,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.56306126186209,75.37249295916293,73.7146018847664,NaN,168.3713799466182
1729169287254089,NaN,1.6402433201716664,NaN,13.213080881361428,NaN,1.6421202717706591,NaN,1.684194065772234,1.6620066209078834,1.657571197840055,NaN,NaN,4.035253428764131,NaN,5.566078080399381,NaN,NaN,NaN,13.32168873856224,4.747192754917453,NaN,13.200826056104237,NaN,13.300598932525999,NaN,7.027761208550565,NaN,117.8502248855029,NaN,130.89192434655433,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.65160639766167,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,126.61868112293341,NaN
1729169797254089,1.6402177782267675,NaN,13.078479314325588,NaN,1.6654708689304867,NaN,1.6639322881381369,NaN,NaN,NaN,1.646706519777349,1.8493452755000097,NaN,4.614434782124119,NaN,2.9519822498047805,5.652491371483508,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.74153369338424,NaN,122.7568034391635,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53876651837997,NaN,61.56306126186209,75.37886344808476,73.70823139584458,NaN,168.3713799466182
1729169799254089,NaN,1.6402252794130945,NaN,13.214884830981966,NaN,1.6420921056367412,NaN,1.6841753149332361,1.661974013343615,1.6575512907857894,NaN,NaN,4.03562307210426,NaN,5.567502523648419,NaN,NaN,NaN,13.325727049073233,4.747985013929643,NaN,13.205132506158835,NaN,13.306969441966695,NaN,7.0292574597987905,NaN,117.8420944135456,NaN,130.88995825530404,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.233647540841304,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.616802292858,NaN
1729170309254089,1.6402177782267675,NaN,13.078479314325588,NaN,1.6654280468280231,NaN,1.663921271562707,NaN,NaN,NaN,1.646706519777349,1.849443589122613,NaN,4.6152236701723774,NaN,2.952113634290209,5.653536275474077,13.289151303099564,NaN,NaN,13.252756489237075,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.74153369338424,NaN,122.7568034391635,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.56306126186209,75.37249295916293,73.70823139584458,NaN,168.36473632771526
1729170311254089,NaN,1.6401936052149868,NaN,13.217277543724245,NaN,1.6420921056367412,NaN,1.6841871867953366,1.6619865624643844,1.657538703401516,NaN,NaN,4.036367721561263,NaN,5.568837081638574,NaN,NaN,NaN,13.325727049073233,4.748719308344937,NaN,13.202686967226501,NaN,13.304655354167284,NaN,7.0292574597987905,NaN,117.84851979367932,NaN,130.88995825530404,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.2237876619177,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,126.616802292858,NaN
1729170821254089,1.6401953047650069,NaN,13.07788547609061,NaN,1.6655029855073342,NaN,1.663921271562707,NaN,NaN,NaN,1.6466866734119805,1.8494763603301476,NaN,4.615920092774816,NaN,2.952290397070976,5.654662141631724,13.290870132952483,NaN,NaN,13.256909758457518,NaN,13.058344523214735,NaN,13.241798142995295,NaN,129.74348536708712,NaN,122.75215732157069,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.45598265051349,NaN,37.3536187758372,50.06032670006705,NaN,61.5394123649374,NaN,61.57094665999883,75.37970098667746,73.7090387540136,NaN,168.36751417476665
1729170823254089,NaN,1.6402147213470586,NaN,13.217277543724245,NaN,1.6420921056367412,NaN,1.6841753149332361,1.661974013343615,1.657538703401516,NaN,NaN,4.036888976181164,NaN,5.569949213297037,NaN,NaN,NaN,13.33034039263108,4.749902234158084,NaN,13.210023584023501,NaN,13.311597617565523,NaN,7.025936043042803,NaN,117.8420944135456,NaN,130.88995825530404,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.233647540841304,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,126.59749572947047,NaN
1729171333254089,1.6401953047650069,NaN,13.083401170089722,NaN,1.6654815744561025,NaN,1.663899238411847,NaN,NaN,NaN,1.6466965965946647,1.8495419027452165,NaN,4.616914144561502,NaN,2.9525296851607337,5.656044045051445,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.056459456988868,NaN,13.244739785520782,NaN,129.7350733990245,NaN,122.74388725807441,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.56306126186209,75.37886344808476,73.70823139584458,NaN,168.36473632771526
1729171335254089,NaN,1.6402041632810227,NaN,13.222062969208807,NaN,1.6420921056367412,NaN,1.6841753149332361,1.6619865624643844,1.657526116017243,NaN,NaN,4.037633625638166,NaN,5.570838918623808,NaN,NaN,NaN,13.33034039263108,4.750559415165387,NaN,13.210023584023501,NaN,13.313911705364939,NaN,7.020460546519508,NaN,117.83566903341189,NaN,130.88353211948328,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,37.2237876619177,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,126.59749572947047,NaN
1729171845254089,1.6401658740732983,NaN,13.08832302585386,NaN,1.6654408675976473,NaN,1.6638575643070934,NaN,NaN,NaN,1.6466592180671218,1.8496032311325161,NaN,4.61770303260976,NaN,2.95257347998921,5.656670987445787,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.061415793884727,NaN,13.251828110759938,NaN,129.7370249435886,NaN,122.74569910193145,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.45598265051349,NaN,37.36354715859518,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.37333037041208,73.7090387540136,NaN,168.34758291964783
1729171847254089,NaN,1.6401936052149868,NaN,13.225044055215115,NaN,1.6420818223564022,NaN,1.6841515712090354,1.6619865624643844,1.6575135286329696,NaN,NaN,4.038455317085622,NaN,5.572305814736427,NaN,NaN,NaN,13.337834914840668,4.751451833864764,NaN,13.210607893061589,NaN,13.31448300686617,NaN,7.029586374058331,NaN,117.83566903341189,NaN,130.87710598366255,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.233647540841304,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,126.5910602083413,NaN
1729172357254089,1.6401883483886541,NaN,13.08586209797179,NaN,1.6654622794621219,NaN,1.6638795982948247,NaN,NaN,NaN,1.6466294473883512,1.8496196173586474,NaN,4.618491920658018,NaN,2.9528800437885434,5.65792487223447,13.302917656938702,NaN,NaN,13.262227221708363,NaN,13.063893962332656,NaN,13.254190885839657,NaN,129.7286131046647,NaN,122.73742916752985,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.3533528387853,50.05990857273565,NaN,61.53152232109706,NaN,61.570300396545875,75.3661224702411,73.70823139584458,NaN,168.34480547100642
