Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723882487254089,1.630187278055242,NaN,13.184299213254494,NaN,1.6435645947264064,NaN,1.6513202252878996,NaN,NaN,NaN,1.636715811357757,1.8391160464084317,NaN,4.291550027681876,NaN,2.565423322909661,5.431316305008863,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.155586194906036,NaN,13.343976338868954,NaN,129.72215281030492,NaN,122.76971962025262,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.343173191741286,NaN,61.38208289476768,75.16226682474267,73.50437575034614,NaN,168.99588012349537
1723882489254089,NaN,1.6302029778238993,NaN,13.318942105500412,NaN,1.630695977931683,NaN,1.647464225598952,1.6491212054162645,1.645936197846138,NaN,NaN,3.6637821695530386,NaN,5.336490863801782,NaN,NaN,NaN,13.432976763655454,4.450765175122671,NaN,13.311452725632078,NaN,13.41223962452796,NaN,6.7655697231827086,NaN,117.34260975656218,NaN,131.30320522100817,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.17313086953425,NaN,NaN,NaN,127.95086049873998,NaN
1723882999254089,1.630176040897564,NaN,13.184299213254494,NaN,1.6436689943148604,NaN,1.6513202252878996,NaN,NaN,NaN,1.6367356584769372,1.8392799086697456,NaN,4.292199256279454,NaN,2.565586661938414,5.43294207327799,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.163020700249826,NaN,13.346339113948675,NaN,129.70923222158535,NaN,122.76326152970807,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.3504173890242,NaN,61.38208289476768,75.16226682474267,73.51074623926796,NaN,168.9892365045924
1723883001254089,NaN,1.6301740005468848,NaN,13.318356811273878,NaN,1.6306879477405076,NaN,1.6474466465165793,1.6491251851114486,1.6459294286554658,NaN,NaN,3.664232316454039,NaN,5.33848673330395,NaN,NaN,NaN,13.427792182677624,4.451498986603937,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.763744381287846,NaN,117.34091476311586,NaN,131.30123094783187,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.50972415070235,NaN,NaN,49.90417135091731,NaN,61.17249400377841,NaN,NaN,NaN,127.9489551665981,NaN
1723883511254089,1.630164803739886,NaN,13.194142924782767,NaN,1.6436879760582157,NaN,1.651342259275631,NaN,NaN,NaN,1.6367058877981668,1.8393618398004024,NaN,4.293033978762054,NaN,2.565750000967167,5.434567841547115,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.165498868697755,NaN,13.348701889028392,NaN,129.6963116328658,NaN,122.7568034391635,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.733470082559,NaN,37.63134199911519,49.9802927884145,NaN,61.3504173890242,NaN,61.3748437600839,75.16226682474267,73.51074623926796,NaN,168.98259288568946
1723883513254089,NaN,1.6301818624877316,NaN,13.325534715586091,NaN,1.6307165437171716,NaN,1.6474538709574036,1.6491431489501385,1.6459800074768094,NaN,NaN,3.6649709721554515,NaN,5.340219466859022,NaN,NaN,NaN,13.43701856912244,4.452131718707512,NaN,13.313317181113792,NaN,13.416299552027438,NaN,6.761919039392981,NaN,117.33448938298213,NaN,131.28195254036962,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.78200610798446,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.51958402962595,NaN,NaN,49.90417135091731,NaN,61.165301756175,NaN,NaN,NaN,127.93608412433974,NaN
1723884023254089,1.630164803739886,NaN,13.194142924782767,NaN,1.643706957801571,NaN,1.6513312422817652,NaN,NaN,NaN,1.6367455820365275,1.8395093158355849,NaN,4.293961448187165,NaN,2.56591333999592,5.4361936098162404,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.165498868697755,NaN,13.355790214267547,NaN,129.6963116328658,NaN,122.7568034391635,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.3504173890242,NaN,61.38208289476768,75.1686373136645,73.50437575034614,NaN,168.9759492667865
1723884025254089,NaN,1.6301845586129207,NaN,13.327927350356829,NaN,1.630698231020847,NaN,1.6474362914847318,1.6491251851114486,1.6459622871169626,NaN,NaN,3.6655249639315115,NaN,5.341567148512967,NaN,NaN,NaN,13.43701856912244,4.453126012013129,NaN,13.318208099592468,NaN,13.420927576807495,NaN,6.763428280333497,NaN,117.33448938298213,NaN,131.28195254036962,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.52944390854957,NaN,NaN,49.90417135091731,NaN,61.17249400377841,NaN,NaN,NaN,127.94251964546892,NaN
1723884535254089,1.630164803739886,NaN,13.19660385266483,NaN,1.643650012571505,NaN,1.6513092082940337,NaN,NaN,NaN,1.636715811357757,1.839853426584344,NaN,4.294796170669766,NaN,2.56615834853905,5.437819378085367,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.170455205593612,NaN,13.355790214267547,NaN,129.689851338506,NaN,122.74388725807441,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.733470082559,NaN,37.63134199911519,49.9802927884145,NaN,61.3504173890242,NaN,61.38208289476768,75.16226682474267,73.50437575034614,NaN,168.9759492667865
1723884537254089,NaN,1.6301740005468848,NaN,13.332712619898302,NaN,1.6306879477405076,NaN,1.6474362914847318,1.6491251851114486,1.6459513342964636,NaN,NaN,3.6661251216889084,NaN,5.343299882068039,NaN,NaN,NaN,13.441631762344848,4.454029915018236,NaN,13.313317181113792,NaN,13.423241589197524,NaN,6.761603026636443,NaN,117.32333323267835,NaN,131.2775001663548,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.529710874196624,NaN,NaN,49.90458313523521,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723885047254089,1.63014232942453,NaN,13.19660385266483,NaN,1.6436025582131168,NaN,1.6513202252878996,NaN,NaN,NaN,1.636715811357757,1.8398370403582125,NaN,4.2956308931523655,NaN,2.5659950095102966,5.438361300841741,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.172933374041541,NaN,13.362878539506701,NaN,129.68339104414622,NaN,122.74388725807441,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.733470082559,NaN,37.63134199911519,49.9802927884145,NaN,61.3504173890242,NaN,61.3748437600839,75.16226682474267,73.50437575034614,NaN,168.96930564788357
1723885049254089,NaN,1.6301528844148128,NaN,13.33510525466904,NaN,1.6306879477405076,NaN,1.6474466465165793,1.6491251851114486,1.6459513342964636,NaN,NaN,3.6664944495396146,NaN,5.34387745991973,NaN,NaN,NaN,13.439325165733644,4.4547530374223205,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.768587706448023,NaN,117.32333323267835,NaN,131.26464763902814,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723885559254089,1.630164803739886,NaN,13.201525708428969,NaN,1.6435361221113733,NaN,1.6513202252878996,NaN,NaN,NaN,1.636715811357757,1.839771495453687,NaN,4.296280121749944,NaN,2.5659950095102966,5.438000019004159,13.408459703038716,NaN,NaN,13.373508328246,NaN,13.17541154248947,NaN,13.358152989347264,NaN,129.67693074978644,NaN,122.73097107698531,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.743390014896434,NaN,37.63134199911519,49.9802927884145,NaN,61.3504173890242,NaN,61.38208289476768,75.1686373136645,73.50437575034614,NaN,168.96930564788357
1723885561254089,NaN,1.6301634424808489,NaN,13.334520468095995,NaN,1.6306879477405076,NaN,1.6474570015484273,1.6491251851114486,1.6459513342964636,NaN,NaN,3.666806197040853,NaN,5.343755780708192,NaN,NaN,NaN,13.443367309798283,4.455035036543388,NaN,13.32496391384315,NaN,13.422673831937386,NaN,6.765253534030551,NaN,117.31521324258098,NaN,131.25624799708663,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.78200610798446,NaN,88.93633946154422,NaN,88.96882287406055,NaN,84.53121152672095,NaN,37.51958402962595,NaN,NaN,49.91138848847781,NaN,61.17249400377841,NaN,NaN,NaN,127.94251964546892,NaN
1723886071254089,1.630176040897564,NaN,13.201525708428969,NaN,1.6435551038547287,NaN,1.651298191300168,NaN,NaN,NaN,1.6366959642385768,1.839476543383322,NaN,4.296651109519988,NaN,2.566321687567803,5.43818065992295,13.410754095345242,NaN,NaN,13.373508328246,NaN,13.172933374041541,NaN,13.362878539506701,NaN,129.68339104414622,NaN,122.72451298644076,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.743390014896434,NaN,37.641270183412686,49.973054989839845,NaN,61.3504173890242,NaN,61.38208289476768,75.16226682474267,73.51074623926796,NaN,168.96266202898062
1723886073254089,NaN,1.6301607471515638,NaN,13.334520468095995,NaN,1.6306856950389386,NaN,1.6474538709574036,1.6491760642509494,1.6459581026614736,NaN,NaN,3.6672678718988756,NaN,5.343563248483564,NaN,NaN,NaN,13.445673981577206,4.455667789266531,NaN,13.322518374910818,NaN,13.422673831937386,NaN,6.763428280333497,NaN,117.3104822167558,NaN,131.25822137536477,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.95086049873998,NaN
1723886583254089,1.630176040897564,NaN,13.199064780546902,NaN,1.643545612983051,NaN,1.6513092082940337,NaN,NaN,NaN,1.6367058877981668,1.8394601571571907,NaN,4.297114844232544,NaN,2.566566696110933,5.438541941760534,13.410754095345242,NaN,NaN,13.373508328246,NaN,13.170455205593612,NaN,13.355790214267547,NaN,129.68144061066874,NaN,122.72270160228544,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.73319386792428,NaN,37.64099850186828,49.97987626922332,NaN,61.34977533316044,NaN,61.38144041939396,75.1614336491407,73.50994286086771,NaN,168.95322885505496
1723886585254089,NaN,1.6301818624877316,NaN,13.332127755353714,NaN,1.6307062608244272,NaN,1.6474331616743065,1.6491541207170755,1.6459800074768094,NaN,NaN,3.6676833792710957,NaN,5.344333377382077,NaN,NaN,NaN,13.443367309798283,4.456119755497348,NaN,13.322518374910818,NaN,13.424987919736804,NaN,6.764937375432495,NaN,117.3104822167558,NaN,131.2453688480381,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.17313086953425,NaN,NaN,NaN,127.95086049873998,NaN
1723887095254089,1.630205851012463,NaN,13.19660385266483,NaN,1.6435919549243327,NaN,1.6512962761199135,NaN,NaN,NaN,1.6367237979971172,1.839481142032146,NaN,4.2975785789451,NaN,2.5669307735886537,5.438541941760534,13.413048487651759,NaN,NaN,13.375876011363825,NaN,13.17541154248947,NaN,13.358152989347264,NaN,129.67498044544257,NaN,122.71624364083043,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.73319386792428,NaN,37.64099850186828,49.97987626922332,NaN,61.34977533316044,NaN,61.38144041939396,75.1614336491407,73.50994286086771,NaN,168.94658536895005
1723887097254089,NaN,1.6301607471515638,NaN,13.332127755353714,NaN,1.6306856950389386,NaN,1.6474538709574036,1.6491650924840124,1.6459471502538057,NaN,NaN,3.667960384185909,NaN,5.3445259096067055,NaN,NaN,NaN,13.44798065335613,4.456210148743512,NaN,13.32496391384315,NaN,13.424987919736804,NaN,6.759461878909203,NaN,117.30405670879453,NaN,131.23894258437477,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723887607254089,1.630176040897564,NaN,13.19660385266483,NaN,1.643526631239696,NaN,1.651298191300168,NaN,NaN,NaN,1.6367257349173472,1.8394929296094535,NaN,4.298135060600167,NaN,2.5668933741684388,5.439625787273284,13.415342879958285,NaN,NaN,13.375876011363825,NaN,13.170455205593612,NaN,13.358152989347264,NaN,129.67498044544257,NaN,122.71624364083043,NaN,89.00082031809416,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.7431136019741,NaN,37.64099850186828,49.97987626922332,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50357249928436,NaN,168.94658536895005
1723887609254089,NaN,1.630121210216705,NaN,13.337497889439778,NaN,1.6306879477405076,NaN,1.6474466465165793,1.6491142129309508,1.6459622871169626,NaN,NaN,3.668433420755822,NaN,5.345225141573675,NaN,NaN,NaN,13.44855155217846,4.456832014334065,NaN,13.32798993654982,NaN,13.427869613977581,NaN,6.755811547893673,NaN,117.29763120083324,NaN,131.23894258437477,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.17313086953425,NaN,NaN,NaN,127.937989200423,NaN
1723888119254089,1.6301833775507024,NaN,13.202115455980026,NaN,1.6435539928795109,NaN,1.6513293258462036,NaN,NaN,NaN,1.6367237979971172,1.8395630700509822,NaN,4.298499158771848,NaN,2.5670124400011463,5.439923467090959,13.413620008158805,NaN,NaN,13.378821777139487,NaN,13.176000770489555,NaN,13.35636530920957,NaN,129.68339104414622,NaN,122.7180548958962,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.743390014896434,NaN,37.641270183412686,49.9802927884145,NaN,61.3504173890242,NaN,61.3748437600839,75.16226682474267,73.51711672818979,NaN,168.94273117227178
1723888121254089,NaN,1.6301528844148128,NaN,13.334520468095995,NaN,1.6306776644601686,NaN,1.6474362914847318,1.6491690738334397,1.6459622871169626,NaN,NaN,3.668560561501338,NaN,5.345103506280591,NaN,NaN,NaN,13.44798065335613,4.457114081205146,NaN,13.329854991707816,NaN,13.424987919736804,NaN,6.757636713401438,NaN,117.29120569287198,NaN,131.23894258437477,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.529710874196624,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723888631254089,1.6301721408198224,NaN,13.202115455980026,NaN,1.6435729739019218,NaN,1.6513293258462036,NaN,NaN,NaN,1.636694028449065,1.8395466844472148,NaN,4.298870134326291,NaN,2.567094106413638,5.4404653720033185,13.413620008158805,NaN,NaN,13.378821777139487,NaN,13.173522683640847,NaN,13.361090703769728,NaN,129.68790077589497,NaN,122.70978567937539,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.7431136019741,NaN,37.64099850186828,49.97987626922332,NaN,61.34977533316044,NaN,61.38144041939396,75.1614336491407,73.50994286086771,NaN,168.94658536895005
1723888633254089,NaN,1.6301607471515638,NaN,13.334520468095995,NaN,1.6306856950389386,NaN,1.6474538709574036,1.6491650924840124,1.6459690550691415,NaN,NaN,3.6688375664161517,NaN,5.345681102954476,NaN,NaN,NaN,13.452593996913974,4.457294867697473,NaN,13.327409452775484,NaN,13.427302007536214,NaN,6.767078787727602,NaN,117.29120569287198,NaN,131.2453688480381,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.53850753027373,NaN,37.529710874196624,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723889143254089,1.6301496673580618,NaN,13.199654609129501,NaN,1.6435445023683055,NaN,1.6513293258462036,NaN,NaN,NaN,1.6367138748144332,1.8397269260886542,NaN,4.298962878214903,NaN,2.5670124400011463,5.440284737032532,13.411325691400265,NaN,NaN,13.38118938229606,NaN,13.178478857338257,NaN,13.363453401049805,NaN,129.68790077589497,NaN,122.70332771792036,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.7431136019741,NaN,37.65092648771323,49.97987626922332,NaN,61.34977533316044,NaN,61.38144041939396,75.1614336491407,73.50994286086771,NaN,168.9399418828451
1723889145254089,NaN,1.6301423263487769,NaN,13.332127755353714,NaN,1.6306673811798293,NaN,1.6474259364528838,1.6491251851114486,1.6459513342964636,NaN,NaN,3.6689299013877563,NaN,5.345873635179103,NaN,NaN,NaN,13.452593996913974,4.4574756541898,NaN,13.327409452775484,NaN,13.427302007536214,NaN,6.761603026636443,NaN,117.29120569287198,NaN,131.2453688480381,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93107704711406,NaN,88.96992369287265,NaN,84.53222425986328,NaN,37.529710874196624,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.94442484958151,NaN
1723889655254089,1.6301721408198224,NaN,13.199064780546902,NaN,1.6435824644131274,NaN,1.6513072926953434,NaN,NaN,NaN,1.6367138748144332,1.8395630700509822,NaN,4.299155276967789,NaN,2.56717577282613,5.439987069110868,13.417637272264807,NaN,NaN,13.38061137759947,NaN,13.172933374041541,NaN,13.358152989347264,NaN,129.68144061066874,NaN,122.70332771792036,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.7431136019741,NaN,37.64099850186828,49.97987626922332,NaN,61.357019385640484,NaN,61.38144041939396,75.16780401072407,73.50994286086771,NaN,168.93329839674018
1723889657254089,NaN,1.6301528844148128,NaN,13.336913180838275,NaN,1.6306673811798293,NaN,1.6474466465165793,1.6491142129309508,1.6459294286554658,NaN,NaN,3.6689299013877563,NaN,5.346066167403732,NaN,NaN,NaN,13.45028732513505,4.457566047435963,NaN,13.327409452775484,NaN,13.424987919736804,NaN,6.763428280333497,NaN,117.28951172204614,NaN,131.2498218612659,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.52944390854957,NaN,NaN,49.91138848847781,NaN,61.17249400377841,NaN,NaN,NaN,127.9489551665981,NaN
1723890167254089,1.6301384306271816,NaN,13.201525708428969,NaN,1.6435445023683055,NaN,1.6513072926953434,NaN,NaN,NaN,1.636703951631749,1.8395466844472148,NaN,4.2992480239103,NaN,2.56717577282613,5.440348350948451,13.417637272264807,NaN,NaN,13.378243694481647,NaN,13.17541154248947,NaN,13.362878539506701,NaN,129.68144061066874,NaN,122.70332771792036,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.75303333602393,NaN,37.64099850186828,49.98711392312301,NaN,61.357019385640484,NaN,61.38144041939396,75.1614336491407,73.50357249928436,NaN,168.93329839674018
1723890169254089,NaN,1.6301423263487769,NaN,13.334520468095995,NaN,1.6306776644601686,NaN,1.6474259364528838,1.6491361572919463,1.6459513342964636,NaN,NaN,3.668976068873558,NaN,5.345873635179103,NaN,NaN,NaN,13.45028732513505,4.457656440682126,NaN,13.329854991707816,NaN,13.424987919736804,NaN,6.768904041424656,NaN,117.28951172204614,NaN,131.25624799708663,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.52944390854957,NaN,NaN,49.91138848847781,NaN,61.17968625138181,NaN,NaN,NaN,127.9489551665981,NaN
1723890679254089,1.6301496673580618,NaN,13.201525708428969,NaN,1.6435634833907165,NaN,1.6513293258462036,NaN,NaN,NaN,1.636703951631749,1.8396777692773525,NaN,4.2997117586228555,NaN,2.5673391056511146,5.441793478298785,13.413048487651759,NaN,NaN,13.378243694481647,NaN,13.180367879385328,NaN,13.360515764426983,NaN,129.68144061066874,NaN,122.70332771792036,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.75303333602393,NaN,37.65092648771323,49.98711392312301,NaN,61.34977533316044,NaN,61.38867940937608,75.1614336491407,73.50994286086771,NaN,168.93329839674018
1723890681254089,NaN,1.630121210216705,NaN,13.33510525466904,NaN,1.6306673811798293,NaN,1.6474259364528838,1.6491800460139372,1.6459513342964636,NaN,NaN,3.6694490723452637,NaN,5.348113030832128,NaN,NaN,NaN,13.450858148789663,4.458097478541214,NaN,13.33043539578916,NaN,13.43018362636761,NaN,6.767078787727602,NaN,117.28478018491069,NaN,131.26464763902814,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.529710874196624,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.95086049873998,NaN
1723891191254089,1.630160904088942,NaN,13.211369419957238,NaN,1.6435445023683055,NaN,1.6512962761199135,NaN,NaN,NaN,1.6367237979971172,1.8401037949753,NaN,4.300453734162945,NaN,2.567584104888591,5.44540629667462,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.68339104414622,NaN,122.7051387148071,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.641270183412686,49.9802927884145,NaN,61.35766158630711,NaN,61.38208289476768,75.16226682474267,73.51074623926796,NaN,168.9294439344659
1723891193254089,NaN,1.6301528844148128,NaN,13.344091319065118,NaN,1.6306468146191506,NaN,1.6474362914847318,1.6491690738334397,1.6459513342964636,NaN,NaN,3.670084088532812,NaN,5.351072005244068,NaN,NaN,NaN,13.452593996913974,4.458831552882251,NaN,13.329854991707816,NaN,13.431930183135043,NaN,6.763428280333497,NaN,117.27835467694942,NaN,131.27107390269146,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.7642093304356,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.529710874196624,NaN,NaN,49.911800416374625,NaN,61.17313086953425,NaN,NaN,NaN,127.95086049873998,NaN
1723891703254089,1.6301496673580618,NaN,13.221802230784247,NaN,1.6435539928795109,NaN,1.6513183092707735,NaN,NaN,NaN,1.636703951631749,1.8405134350694805,NaN,4.30193068265046,NaN,2.5679107705385595,5.449858390484217,13.422797275192949,NaN,NaN,13.383556987452637,NaN,13.193347378430484,NaN,13.377629584730274,NaN,129.68339104414622,NaN,122.71159680535165,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.3504173890242,NaN,61.38208289476768,75.16226682474267,73.51074623926796,NaN,168.92280031556294
1723891705254089,NaN,1.630131768282741,NaN,13.35126945729196,NaN,1.63065709789949,NaN,1.6474362914847318,1.6491690738334397,1.6459294286554658,NaN,NaN,3.6709612707630543,NaN,5.355500246410518,NaN,NaN,NaN,13.454900668692897,4.460006665082375,NaN,13.339637147437148,NaN,13.441186534332697,NaN,6.761603026636443,NaN,117.2766609617787,NaN,131.26910026872812,NaN,88.98557448258482,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.53930378747317,NaN,NaN,49.91860562603832,NaN,61.165301756175,NaN,NaN,NaN,127.9489551665981,NaN
1723892215254089,1.63014232942453,NaN,13.228595915131711,NaN,1.643545612983051,NaN,1.6513092082940337,NaN,NaN,NaN,1.6366761171193962,1.8408857588306209,NaN,4.303978117978368,NaN,2.5681184168840874,5.453896419857832,13.42910923379742,NaN,NaN,13.390082110070756,NaN,13.207627732312549,NaN,13.391231840463321,NaN,129.689851338506,NaN,122.71159680535165,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.35766158630711,NaN,61.38932202945145,75.16226682474267,73.50437575034614,NaN,168.92280031556294
