Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719656852254089,NaN,1.6311453426221907,NaN,13.093449142824552,NaN,1.631582593130023,NaN,1.6480161732682066,1.6492239347359283,1.6463784942959214,NaN,NaN,3.590551410238165,NaN,5.204505849608461,NaN,NaN,NaN,13.213278697835653,4.358306586777476,NaN,13.09322584957336,NaN,13.187212325414588,NaN,6.803901902974841,NaN,118.85557938256056,NaN,132.6165883897697,NaN,88.5740456638666,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.19091573121489,NaN,37.302404249644596,NaN,NaN,49.88932559500836,NaN,61.236586104089554,NaN,NaN,NaN,127.50944317912544,NaN
1719657362254089,1.6311722098681647,NaN,12.96686272084095,NaN,1.6442088381526885,NaN,1.6523869170874845,NaN,NaN,NaN,1.6376466539867411,1.8324025612047088,NaN,4.196615473497035,NaN,2.542757515490975,5.3010151745561185,13.177305382029482,NaN,NaN,13.139693656325559,NaN,12.943880990152541,NaN,13.124820975761931,NaN,130.81842969048154,NaN,124.30490215876821,NaN,88.5905124569118,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.44703519678667,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.52487945287788,NaN,37.42258281327952,49.965400961423924,NaN,61.422215857961014,NaN,61.44659132923301,75.18691509547412,73.56090575353457,NaN,169.87667342364125
1719657364254089,NaN,1.6311559006882266,NaN,13.09584177759529,NaN,1.6315517432890052,NaN,1.6480058182363588,1.649234906916426,1.6463894471164202,NaN,NaN,3.5910592360328857,NaN,5.20566203942621,NaN,NaN,NaN,13.213278697835653,4.35884892858054,NaN,13.088334931094682,NaN,13.194154362584674,NaN,6.807552586764569,NaN,118.84272887793809,NaN,132.58445834985352,NaN,88.5740456638666,NaN,88.45429023182423,NaN,88.37155942589504,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.19719875163446,NaN,37.302404249644596,NaN,NaN,49.88932559500836,NaN,61.236586104089554,NaN,NaN,NaN,127.50300778602048,NaN
1719657874254089,1.6311722098681647,NaN,12.962595673370346,NaN,1.6442278191750994,NaN,1.6523869170874845,NaN,NaN,NaN,1.6376268076213727,1.8324353324122433,NaN,4.197445675807473,NaN,2.5429208483159593,5.302460254322411,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.946030870179404,NaN,13.127183673042008,NaN,130.79904919480293,NaN,124.27907031294808,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.52487945287788,NaN,37.42258281327952,49.95816330752423,NaN,61.41497180548095,NaN,61.44659132923301,75.18054473389077,73.55453539195122,NaN,169.8500994792215
1719657876254089,NaN,1.6311453426221907,NaN,13.09584177759529,NaN,1.631582593130023,NaN,1.647995463204511,1.6492568512774215,1.6463565886549236,NaN,NaN,3.5917055597716216,NaN,5.206487889296031,NaN,NaN,NaN,13.217891891058061,4.359843221886156,NaN,13.09322584957336,NaN,13.194154362584674,NaN,6.802076561079978,NaN,118.81702786869312,NaN,132.56518032590378,NaN,88.5740456638666,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.19091573121489,NaN,37.31226393242197,NaN,NaN,49.89654258899566,NaN,61.2293939995642,NaN,NaN,NaN,127.50944317912544,NaN
1719658386254089,1.6311609731372845,NaN,12.970611720169563,NaN,1.6442373096863048,NaN,1.6523648839366245,NaN,NaN,NaN,1.6376168844386887,1.8325336460348465,NaN,4.1979765958251525,NaN,2.543084181140944,5.3030612526667165,13.181314864693025,NaN,NaN,13.141475382699438,NaN,12.94551288565056,NaN,13.128963806614582,NaN,130.7732085338981,NaN,124.25323846712796,NaN,88.5905124569118,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.52487945287788,NaN,37.42258281327952,49.95816330752423,NaN,61.41497180548095,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,169.85674296532645
1719658388254089,NaN,1.6311531679514482,NaN,13.098234412366027,NaN,1.6315803067076973,NaN,1.648033730884115,1.6492748101533823,1.6463852465605207,NaN,NaN,3.5922595515476807,NaN,5.207644079113781,NaN,NaN,NaN,13.217891891058061,4.360566344290242,NaN,13.098116768052035,NaN,13.196468374974703,NaN,6.803901902974841,NaN,118.8059014336028,NaN,132.54790129705688,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.19192167444479,NaN,37.31252657223017,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.51777525094309,NaN
1719658898254089,1.6311609731372845,NaN,12.970611720169563,NaN,1.6442373096863048,NaN,1.6523538673611946,NaN,NaN,NaN,1.6376168844386887,1.8325828028461482,NaN,4.198504923782717,NaN,2.54332918037842,5.3041450981794664,13.181314864693025,NaN,NaN,13.143843065817258,NaN,12.94766283646935,NaN,13.133689356774019,NaN,130.7622602022297,NaN,124.22924808332148,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.51523157113545,NaN,37.422850128867765,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.18774878042998,73.55533966172075,NaN,169.84626334307276
1719658900254089,NaN,1.6311531679514482,NaN,13.100627047136763,NaN,1.6315803067076973,NaN,1.6480130216010183,1.6492748101533823,1.6463742941528527,NaN,NaN,3.5929058752864167,NaN,5.208469928983601,NaN,NaN,NaN,13.217891891058061,4.361289466694327,NaN,13.100562227291373,NaN,13.198782387364734,NaN,6.803901902974841,NaN,118.78192353988773,NaN,132.51776905337968,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.31278922248838,NaN,NaN,49.89014857295638,NaN,61.245054776405766,NaN,NaN,NaN,127.51323635596295,NaN
1719659410254089,1.631138499675524,NaN,12.970611720169563,NaN,1.6442373096863048,NaN,1.6523648839366245,NaN,NaN,NaN,1.6375970380733205,1.8326319596574498,NaN,4.199259678007809,NaN,2.5434925132034047,5.3054095846110085,13.183609256999546,NaN,NaN,13.148578432052904,NaN,12.949812787288142,NaN,13.131326581694301,NaN,130.72349843607103,NaN,124.20987381168781,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.52515150347289,NaN,37.432778313165265,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.18774878042998,73.56171015064257,NaN,169.82633248636392
1719659412254089,NaN,1.6311426102833644,NaN,13.105412316678239,NaN,1.6315700238149529,NaN,1.6480233762425667,1.6492528666195083,1.6463742941528527,NaN,NaN,3.5934598670624758,NaN,5.209130608879457,NaN,NaN,NaN,13.220198487669265,4.362102979398922,NaN,13.100562227291373,NaN,13.196468374974703,NaN,6.798425877290251,NaN,118.76907252396518,NaN,132.49206399872634,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.31278922248838,NaN,NaN,49.89014857295638,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
1719659922254089,1.6311497364064043,NaN,12.97274531415821,NaN,1.6441898571302775,NaN,1.6523759005120546,NaN,NaN,NaN,1.6375771917079522,1.8326975020725187,NaN,4.199863481387882,NaN,2.543737512440881,5.3066740710425515,13.185903649306072,NaN,NaN,13.148578432052904,NaN,12.94766283646935,NaN,13.128963806614582,NaN,130.7021467164098,NaN,124.1822008911226,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1916572130376,NaN,84.2046531775733,NaN,37.534799186927714,NaN,37.432510799124465,49.965400961423924,NaN,61.422215857961014,NaN,61.44659132923301,75.18691509547412,73.56090575353457,NaN,169.8168820486968
1719659924254089,NaN,1.6311531679514482,NaN,13.105412316678239,NaN,1.6315803067076973,NaN,1.6480026669594698,1.6492857819203193,1.6463852465605207,NaN,NaN,3.594060024819873,NaN,5.210451968671171,NaN,NaN,NaN,13.227118277502878,4.3626453212019864,NaN,13.100562227291373,NaN,13.203410412144791,NaN,6.807552586764569,NaN,118.74979600008136,NaN,132.45993268040962,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
1719660434254089,1.6311272629446438,NaN,12.97274531415821,NaN,1.6442278191750994,NaN,1.6523428507857645,NaN,NaN,NaN,1.6376069612560045,1.8327302732800532,NaN,4.200693711035484,NaN,2.5439825116783576,5.30757727563651,13.18819804161259,NaN,NaN,13.150946115170722,NaN,12.949812787288142,NaN,13.136052131853736,NaN,130.6718160811928,NaN,124.16466717787596,NaN,88.57878872708073,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.53507143581032,NaN,37.432778313165265,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.18774878042998,73.56171015064257,NaN,169.80640162965506
1719660436254089,NaN,1.6311426102833644,NaN,13.105412316678239,NaN,1.6315803067076973,NaN,1.6479923123179214,1.6492748101533823,1.6463742941528527,NaN,NaN,3.594614016595932,NaN,5.211277818540991,NaN,NaN,NaN,13.224811680891673,4.363368443606071,NaN,13.107898605009387,NaN,13.20572442453482,NaN,6.805409115365705,NaN,118.72409396823626,NaN,132.43422762575625,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.31278922248838,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
1719660946254089,1.6311087249848373,NaN,12.977012502135498,NaN,1.6442194648721633,NaN,1.6523227717296805,NaN,NaN,NaN,1.6375692374825128,1.8327909631217183,NaN,4.2012975144155575,NaN,2.5440259101430027,5.308480480230469,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.956262639744521,NaN,13.136052131853736,NaN,130.65046539460013,NaN,124.13053719948235,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.534799186927714,NaN,37.432510799124465,49.965400961423924,NaN,61.41497180548095,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,169.79030810427707
1719660948254089,NaN,1.6311426102833644,NaN,13.110197586219714,NaN,1.6315597409222087,NaN,1.6480233762425667,1.6492638383864453,1.6463852465605207,NaN,NaN,3.5951680083719917,NaN,5.211938498436848,NaN,NaN,NaN,13.227118277502878,4.364091566010156,NaN,13.107898605009387,NaN,13.20572442453482,NaN,6.799933354274549,NaN,118.71124295231371,NaN,132.41494883476622,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
1719661458254089,1.6311160262137634,NaN,12.981279690112785,NaN,1.644199347641483,NaN,1.6523318342103346,NaN,NaN,NaN,1.6375970380733205,1.832877743713958,NaN,4.201901317795631,NaN,2.544145844503342,5.309383684824428,13.192786826225637,NaN,NaN,13.155681481406369,NaN,12.95411268892573,NaN,13.140777682013173,NaN,130.6375450641477,NaN,124.10470535366224,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.46052339256855,NaN,88.43444752500056,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.534799186927714,NaN,37.432510799124465,49.965400961423924,NaN,61.422215857961014,NaN,61.44659132923301,75.19328545705748,73.56727611511793,NaN,169.77037764596227
1719661460254089,NaN,1.6311320526152804,NaN,13.107804951448976,NaN,1.6315494580294643,NaN,1.6480130216010183,1.6492748101533823,1.646352389337517,NaN,NaN,3.5957220001480508,NaN,5.213094688254597,NaN,NaN,NaN,13.229424874114082,4.364814688414241,NaN,13.107898605009387,NaN,13.20572442453482,NaN,6.801758607971601,NaN,118.68381921106223,NaN,132.39367403735895,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.19192167444479,NaN,37.31252657223017,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.51777525094309,NaN
1719661970254089,1.6311160262137634,NaN,12.979663863252766,NaN,1.644199347641483,NaN,1.6523538673611946,NaN,NaN,NaN,1.6375871148906362,1.8329105149214926,NaN,4.202804254356664,NaN,2.5443908437408185,5.310950097949378,13.195659916097782,NaN,NaN,13.158634497578147,NaN,12.958930150340596,NaN,13.143722554002554,NaN,130.60524423801667,NaN,124.0788735078421,NaN,88.5905124569118,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.204314683675,NaN,84.19834194021313,NaN,37.534799186927714,NaN,37.432510799124465,49.965400961423924,NaN,61.41497180548095,NaN,61.45383031921512,75.18691509547412,73.56090575353457,NaN,169.77037764596227
1719661972254089,NaN,1.631092552292011,NaN,13.110197586219714,NaN,1.6315311767283267,NaN,1.6479851081726633,1.6492458790969238,1.6463675414754224,NaN,NaN,3.5962298259427716,NaN,5.213920538124418,NaN,NaN,NaN,13.231731470725286,4.365447420517816,NaN,13.107898605009387,NaN,13.210352449314877,NaN,6.807234369062758,NaN,118.66454307066108,NaN,132.35511722243447,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.19192167444479,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.24441647981246,NaN,NaN,NaN,127.51133972981393,NaN
1719662482254089,1.631138499675524,NaN,12.98179738698807,NaN,1.6442088381526885,NaN,1.6523428507857645,NaN,NaN,NaN,1.6375771917079522,1.832959671732794,NaN,4.203332564917853,NaN,2.5446358429782947,5.311672637832524,13.195659916097782,NaN,NaN,13.163369707891295,NaN,12.961080030367464,NaN,13.141359856722477,NaN,130.58586374233803,NaN,124.05949962347701,NaN,88.5905124569118,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.54471892097754,NaN,37.432510799124465,49.97263861532362,NaN,61.41497180548095,NaN,61.44659132923301,75.18691509547412,73.56090575353457,NaN,169.75044718764744
1719662484254089,NaN,1.631103110358047,NaN,13.112590220990452,NaN,1.6315311767283267,NaN,1.6480058182363588,1.6492568512774215,1.6463456358344246,NaN,NaN,3.5968299837001694,NaN,5.214911557968203,NaN,NaN,NaN,13.231731470725286,4.366170542921901,NaN,13.112789523488065,NaN,13.210352449314877,NaN,6.799933354274549,NaN,118.63884155012623,NaN,132.34226495079298,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.19192167444479,NaN,37.31252657223017,NaN,NaN,49.89695421335681,NaN,61.23722423220906,NaN,NaN,NaN,127.51133972981393,NaN
1719662994254089,1.6311160262137634,NaN,12.98179738698807,NaN,1.644199347641483,NaN,1.6523428507857645,NaN,NaN,NaN,1.637567268525268,1.8330088285440957,NaN,4.203785402541728,NaN,2.5447991758032793,5.312575812686456,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.958930150340596,NaN,13.146085251282631,NaN,130.55553078271672,NaN,124.03550536698488,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.544991368147755,NaN,37.432778313165265,49.965817191265195,NaN,61.42285936185334,NaN,61.44723510692167,75.18774878042998,73.5680806395644,NaN,169.72003458391674
1719662996254089,NaN,1.631081994225975,NaN,13.11498285576119,NaN,1.6315311767283267,NaN,1.6480161732682066,1.6492568512774215,1.6463456358344246,NaN,NaN,3.597291643513552,NaN,5.215902577811988,NaN,NaN,NaN,13.236344663947694,4.366622494424454,NaN,13.115234982727403,NaN,13.214980474094935,NaN,6.8014406855877825,NaN,118.61314002959136,NaN,132.30370813586848,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.1982048198573,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.23722423220906,NaN,NaN,NaN,127.51777525094309,NaN
1719663506254089,1.631093552752003,NaN,12.983930910723371,NaN,1.64414240457425,NaN,1.6522987844840444,NaN,NaN,NaN,1.6375771917079522,1.8330579853553974,NaN,4.204691077789478,NaN,2.5450441750407555,5.313478987540389,13.200248549614853,NaN,NaN,13.165737313047867,NaN,12.961080030367464,NaN,13.148447948562708,NaN,130.54261019399715,NaN,124.00967300480669,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.56171015064257,NaN,169.71339096501382
1719663508254089,NaN,1.631103110358047,NaN,13.119768125302665,NaN,1.6315208934479875,NaN,1.6479747531408153,1.649234906916426,1.6463237301934268,NaN,NaN,3.5978918012709493,NaN,5.216563257707844,NaN,NaN,NaN,13.23403806733649,4.367345616828539,NaN,13.115234982727403,NaN,13.214980474094935,NaN,6.7977903545722524,NaN,118.60028926932394,NaN,132.2780035925855,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.19192167444479,NaN,37.32238645115378,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.51133972981393,NaN
1719664018254089,1.6310823160211227,NaN,12.988197958193979,NaN,1.6442278191750994,NaN,1.6523098010594746,NaN,NaN,NaN,1.637567268525268,1.8331235277704663,NaN,4.205143915413354,NaN,2.5451258414532476,5.314382162394321,13.20254286637339,NaN,NaN,13.16810491820444,NaN,12.963229910394327,NaN,13.148447948562708,NaN,130.51030872219826,NaN,123.97738255208391,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.53507143581032,NaN,37.44270649746276,49.973054989839845,NaN,61.42285936185334,NaN,61.454474241605446,75.1941192693518,73.56171015064257,NaN,169.70010372720787
1719664020254089,NaN,1.631092552292011,NaN,13.124553394844138,NaN,1.6315311767283267,NaN,1.6479851081726633,1.6492458790969238,1.6463237301934268,NaN,NaN,3.5983072951029937,NaN,5.217719447525593,NaN,NaN,NaN,13.238651260558898,4.368159129533135,NaN,13.11768044196674,NaN,13.217294486484963,NaN,6.799933354274549,NaN,118.56816236865536,NaN,132.25872518512324,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.19192167444479,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.24441647981246,NaN,NaN,NaN,127.51133972981393,NaN
1719664530254089,1.6310862506694812,NaN,12.988197958193979,NaN,1.6442953918455845,NaN,1.652300737741949,NaN,NaN,NaN,1.6375593139229228,1.83316784632274,NaN,4.2058231718491665,NaN,2.5453326223730275,5.315465972219041,13.20254286637339,NaN,NaN,13.16810491820444,NaN,12.963229910394327,NaN,13.148447948562708,NaN,130.48446754475913,NaN,123.95155018990572,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.53507143581032,NaN,37.44270649746276,49.965817191265195,NaN,61.42285936185334,NaN,61.44723510692167,75.18774878042998,73.56171015064257,NaN,169.68017287049904
1719664532254089,NaN,1.6310503200278672,NaN,13.122160760073402,NaN,1.6315208934479875,NaN,1.6479747531408153,1.6492458790969238,1.6463456358344246,NaN,NaN,3.598861286879053,NaN,5.218545297395415,NaN,NaN,NaN,13.243264453781306,4.368791861636709,NaN,13.120125901206078,NaN,13.219608498874992,NaN,6.803583861668652,NaN,118.55703076124311,NaN,132.24143971585602,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
1719665042254089,1.6310750135118033,NaN,12.99033148192928,NaN,1.6441435378987423,NaN,1.6522897207480833,NaN,NaN,NaN,1.6375295432441521,1.833200618775003,NaN,4.206426955347667,NaN,2.5454959614017807,5.31654978204376,13.207131499890465,NaN,NaN,13.170472523361013,NaN,12.965379790421192,NaN,13.153173343122866,NaN,130.46508666167978,NaN,123.93217591827205,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.544991368147755,NaN,37.45263468176026,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.18774878042998,73.56171015064257,NaN,169.66688563269315
1719665044254089,NaN,1.631081994225975,NaN,13.121569034033023,NaN,1.631500326887309,NaN,1.647995463204511,1.6492678234579192,1.6463456358344246,NaN,NaN,3.599309332797984,NaN,5.21926313495123,NaN,NaN,NaN,13.242686865032024,4.369432632426658,NaN,13.11953864352718,NaN,13.216720017789555,NaN,6.801758607971601,NaN,118.52490322143674,NaN,132.2093083975393,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.33250937264367,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.51323635596295,NaN
1719665554254089,1.6310525391964472,NaN,12.992465005664581,NaN,1.6441435378987423,NaN,1.652256669766486,NaN,NaN,NaN,1.6375295432441521,1.8332825499056598,NaN,4.206955265908855,NaN,2.5455776309161573,5.317452956897692,13.209425816649004,NaN,NaN,13.170472523361013,NaN,12.969679550474924,NaN,13.155536040402943,NaN,130.43278518988086,NaN,123.89988546554929,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.43010355913625,NaN,61.454474241605446,75.18774878042998,73.56171015064257,NaN,169.6469547759843
1719665556254089,NaN,1.6310714361599392,NaN,13.126946029614876,NaN,1.631500326887309,NaN,1.6479643981089678,1.6492458790969238,1.6463346830139258,NaN,NaN,3.5999231044498328,NaN,5.22036216710902,NaN,NaN,NaN,13.243264453781306,4.370238106444878,NaN,13.125016819684754,NaN,13.22192251126502,NaN,6.798108100577495,NaN,118.50562669755291,NaN,132.18360334288593,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.51323635596295,NaN
1719666066254089,1.6310637763541254,NaN,12.992465005664581,NaN,1.6441720105137752,NaN,1.6522897207480833,NaN,NaN,NaN,1.6375295432441521,1.833331708584054,NaN,4.20740810353273,NaN,2.5459043089736637,5.317994861810052,13.207131499890465,NaN,NaN,13.177575338830735,NaN,12.969679550474924,NaN,13.155536040402943,NaN,130.4198646011613,NaN,123.88051119391564,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.55491130048519,NaN,37.44270649746276,49.965817191265195,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.56171015064257,NaN,169.64031115708136
1719666068254089,NaN,1.6310608780939033,NaN,13.126946029614876,NaN,1.631500326887309,NaN,1.6479747531408153,1.6492678234579192,1.6463237301934268,NaN,NaN,3.6003385982818776,NaN,5.22118801697884,NaN,NaN,NaN,13.243264453781306,4.3706900579474315,NaN,13.125016819684754,NaN,13.22423652365505,NaN,6.801758607971601,NaN,118.49277568163036,NaN,132.1643245518959,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.50680070680446,NaN
1719666578254089,1.6310525391964472,NaN,12.994081254044653,NaN,1.6441815013854528,NaN,1.6522676867603519,NaN,NaN,NaN,1.6375196196845618,1.833331708584054,NaN,4.208014827018878,NaN,2.5459043089736637,5.318957653520391,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.38559862032554,NaN,123.852844856916,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.44074136089363,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.55463865502737,NaN,37.45236677081435,49.97263861532362,NaN,61.422215857961014,NaN,61.44659132923301,75.19328545705748,73.56090575353457,NaN,169.62422095165365
1719666580254089,NaN,1.631092552292011,NaN,13.131731299156352,NaN,1.631469477046291,NaN,1.6479747531408153,1.649234906916426,1.6463346830139258,NaN,NaN,3.600846424076598,NaN,5.221683526900733,NaN,NaN,NaN,13.250184243614918,4.371322790051006,NaN,13.127462278924092,NaN,13.22192251126502,NaN,6.800251219185115,NaN,118.460648141824,NaN,132.12576696991587,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.322649297566024,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.51323635596295,NaN
