Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718563010254089,1.634355323816539,NaN,12.989232828194913,NaN,1.6471958506740503,NaN,1.6556987416573874,NaN,NaN,NaN,1.641046103623663,1.8421282201100004,NaN,4.736752492934345,NaN,2.5463455309211067,5.726011658458368,13.258759670199373,NaN,NaN,13.242665771785013,NaN,12.964264644565034,NaN,13.147249174524584,NaN,129.46825515820387,NaN,122.89706656157131,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.1663422717628,NaN,84.16047451605215,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.342531280680376,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.70077638306736
1718563012254089,NaN,1.634323320499007,NaN,13.126946029614876,NaN,1.6347601267548526,NaN,1.6511359227078517,1.6572806421758404,1.695061695920014,NaN,NaN,3.94052135002088,NaN,5.651709427533775,NaN,NaN,NaN,13.314768948728629,4.927307740600479,NaN,13.18370784142887,NaN,13.233492573215164,NaN,6.893021292824228,NaN,117.24926630475044,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563018254089,1.634366559693921,NaN,12.99136621143741,NaN,1.6471958506740503,NaN,1.6556987416573874,NaN,NaN,NaN,1.6410560260526208,1.842144604469181,NaN,4.736301744291092,NaN,2.5463455309211067,5.725593738146375,13.261053835876867,NaN,NaN,13.242665771785013,NaN,12.964264644565034,NaN,13.144886632828417,NaN,129.46825515820387,NaN,122.89706656157131,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.35262765839086,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.70077638306736
1718563020254089,NaN,1.6343127624329712,NaN,13.131731299156352,NaN,1.634780693315531,NaN,1.651147794569952,1.6572931912966098,1.6949358220772817,NaN,NaN,3.940225755466252,NaN,5.651709427533775,NaN,NaN,NaN,13.310155755506221,4.926650581008791,NaN,13.18370784142887,NaN,13.228864548435107,NaN,6.896671800218332,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47373634324224,NaN,84.15950062911702,NaN,37.558756001856324,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.39360610323605,NaN
1718563026254089,1.634355323816539,NaN,12.989232828194913,NaN,1.6471768710933636,NaN,1.6556877259187335,NaN,NaN,NaN,1.641046103623663,1.842095451391639,NaN,4.735850995647838,NaN,2.5462638707116763,5.724966857678386,13.265642167231848,NaN,NaN,13.245033221034493,NaN,12.964264644565034,NaN,13.144886632828417,NaN,129.4766616246332,NaN,122.89888143114366,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.6969172728627
1718563028254089,NaN,1.634341583712779,NaN,13.126946029614876,NaN,1.634778286351191,NaN,1.6511559188595866,1.6573008779937424,1.6948662116740572,NaN,NaN,3.9399301609116235,NaN,5.651264589366843,NaN,NaN,NaN,13.312462352117425,4.9263877171721155,NaN,13.181262382189532,NaN,13.226550536045078,NaN,6.896671800218332,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.5686156846337,NaN,NaN,49.9470615469068,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563034254089,1.6343440879391569,NaN,12.989232828194913,NaN,1.6471768710933636,NaN,1.6557097573960413,NaN,NaN,NaN,1.6410560260526208,1.842095451391639,NaN,4.735287559843772,NaN,2.5462638707116763,5.724548937366394,13.261053835876867,NaN,NaN,13.242665771785013,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.4766616246332,NaN,122.89242334059912,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.37059548298781,NaN,168.71020451066858
1718563036254089,NaN,1.634341583712779,NaN,13.126946029614876,NaN,1.634778286351191,NaN,1.6511559188595866,1.6572883293459715,1.6947906902150616,NaN,NaN,3.9396345663569954,NaN,5.650597332116445,NaN,NaN,NaN,13.310155755506221,4.925993421417103,NaN,13.178816922950194,NaN,13.226550536045078,NaN,6.900322307612439,NaN,117.25399836011391,NaN,131.27800499667183,NaN,88.50349701973774,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.45694785239374,NaN,88.48515115859063,NaN,84.15849535084939,NaN,37.56834795567567,NaN,NaN,49.9394320835303,NaN,61.1496444639227,NaN,NaN,NaN,127.39814719743364,NaN
1718563042254089,1.6343440879391569,NaN,12.99136621143741,NaN,1.6471578915126772,NaN,1.6557097573960413,NaN,NaN,NaN,1.641046103623663,1.842095451391639,NaN,4.735174872682959,NaN,2.5461822105022462,5.724548937366394,13.261053835876867,NaN,NaN,13.242665771785013,NaN,12.964264644565034,NaN,13.147249174524584,NaN,129.46825515820387,NaN,122.89706656157131,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36342454445051,NaN,168.69413289696243
1718563044254089,NaN,1.634352141380863,NaN,13.129338664385614,NaN,1.634778286351191,NaN,1.6511677902742157,1.6573008779937424,1.694677408026568,NaN,NaN,3.939279852891441,NaN,5.650152493949514,NaN,NaN,NaN,13.312462352117425,4.9254676937437525,NaN,13.181262382189532,NaN,13.228864548435107,NaN,6.896671800218332,NaN,117.24284105243918,NaN,131.27997872925576,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.558756001856324,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563050254089,1.6343440879391569,NaN,12.987616899084294,NaN,1.6471673813030205,NaN,1.6557207731346952,NaN,NaN,NaN,1.6410659484815788,1.8420790670324583,NaN,4.7350380327082355,NaN,2.5461822105022462,5.72446568491034,13.261630304202372,NaN,NaN,13.24324826110913,NaN,12.964781960549038,NaN,13.14546861475219,NaN,129.46825515820387,NaN,122.89706656157131,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.342531280680376,NaN,61.374201429411855,74.99580424797342,73.35705418286715,NaN,168.70077638306736
1718563052254089,NaN,1.634341583712779,NaN,13.124553394844138,NaN,1.634778286351191,NaN,1.6511440474449575,1.6572883293459715,1.6946018865675725,NaN,NaN,3.9391024961586636,NaN,5.649707655782581,NaN,NaN,NaN,13.312462352117425,4.92507339798874,NaN,13.178816922950194,NaN,13.226550536045078,NaN,6.896994339612878,NaN,117.24284105243918,NaN,131.27997872925576,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.39360610323605,NaN
1718563058254089,1.6343440879391569,NaN,12.98548358608126,NaN,1.6471578915126772,NaN,1.6557207731346952,NaN,NaN,NaN,1.641046103623663,1.8420462983140968,NaN,4.734474615454717,NaN,2.546100550292816,5.72383882508175,13.266218484491233,NaN,NaN,13.238513518501868,NaN,12.962632292869987,NaN,13.14546861475219,NaN,129.46825515820387,NaN,122.89706656157131,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36342454445051,NaN,168.70077638306736
1718563060254089,NaN,1.634333878565043,NaN,13.124553394844138,NaN,1.6347704100351919,NaN,1.6511240508457512,1.657268093055071,1.6944826762434455,NaN,NaN,3.938866020514961,NaN,5.649485236699116,NaN,NaN,NaN,13.312462352117425,4.924679102233727,NaN,13.176371463710856,NaN,13.226550536045078,NaN,6.900645023402606,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563066254089,1.6343440879391569,NaN,12.989750212087324,NaN,1.6471768710933636,NaN,1.6557097573960413,NaN,NaN,NaN,1.6410560260526208,1.8420462983140968,NaN,4.734136565102606,NaN,2.5461822105022462,5.723420918529357,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.964781960549038,NaN,13.147831078664082,NaN,129.46179499297764,NaN,122.90352452302633,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1600135364441,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36979490603386,NaN,168.70077638306736
1718563068254089,NaN,1.634341583712779,NaN,13.122160760073402,NaN,1.6347885692439355,NaN,1.6511559188595866,1.6572883293459715,1.6944130829200834,NaN,NaN,3.9385704259603327,NaN,5.648817979448718,NaN,NaN,NaN,13.312462352117425,4.924416238397051,NaN,13.178816922950194,NaN,13.226550536045078,NaN,6.904295707192332,NaN,117.23641580012794,NaN,131.27997872925576,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.9470615469068,NaN,61.15747295431069,NaN,NaN,NaN,127.400041496341,NaN
1718563074254089,1.634366559693921,NaN,12.987616899084294,NaN,1.6471578915126772,NaN,1.6557097573960413,NaN,NaN,NaN,1.6410361811947052,1.842029913954916,NaN,4.733685831299792,NaN,2.546100550292816,5.722794058700767,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.964781960549038,NaN,13.147831078664082,NaN,129.45984902783826,NaN,122.89525176455166,NaN,88.51248266748819,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.373559124418136,74.99497441634699,73.35625389258449,NaN,168.6979919856849
1718563076254089,NaN,1.634341583712779,NaN,13.126946029614876,NaN,1.634778286351191,NaN,1.6511559188595866,1.6572883293459715,1.6943375614610878,NaN,NaN,3.9382748314057037,NaN,5.648817979448718,NaN,NaN,NaN,13.312462352117425,4.924021942642039,NaN,13.181262382189532,NaN,13.226550536045078,NaN,6.903972815006544,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.49196015279692,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.9470615469068,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563082254089,1.634355323816539,NaN,12.991883525090358,NaN,1.6471768710933636,NaN,1.6557207731346952,NaN,NaN,NaN,1.6410361811947052,1.8419971452365547,NaN,4.733573147849088,NaN,2.546100550292816,5.722794058700767,13.259336214057944,NaN,NaN,13.238513518501868,NaN,12.962632292869987,NaN,13.14546861475219,NaN,129.46630906393605,NaN,122.89525176455166,NaN,88.51248266748819,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.17166064091407,NaN,84.1594644203568,NaN,37.79243487895263,NaN,37.700293555586796,50.00840980360535,NaN,61.33464548759803,NaN,61.373559124418136,74.99497441634699,73.36262412683446,NaN,168.6979919856849
1718563084254089,NaN,1.6343626990489468,NaN,13.127537561158332,NaN,1.6347885692439355,NaN,1.6511559188595866,1.6572757806982004,1.6942494530922596,NaN,NaN,3.938102512340812,NaN,5.648280580211825,NaN,NaN,NaN,13.308424605442701,4.923594403451476,NaN,13.179402229849078,NaN,13.224810728697738,NaN,6.904295707192332,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.15028084978534,NaN,NaN,NaN,127.400041496341,NaN
1718563090254089,1.6343256735608513,NaN,12.989750212087324,NaN,1.6471401589762211,NaN,1.6556677754244893,NaN,NaN,NaN,1.6410184361383142,1.8419762575121104,NaN,4.73300973059557,NaN,2.5459806992812997,5.722167198872177,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.964781960549038,NaN,13.14546861475219,NaN,129.46630906393605,NaN,122.89525176455166,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.1653320320967,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.01564731283588,NaN,61.341889395281015,NaN,61.373559124418136,74.99497441634699,73.36262412683446,NaN,168.6979919856849
1718563092254089,NaN,1.634352141380863,NaN,13.126946029614876,NaN,1.6347680034584466,NaN,1.6511440474449575,1.6572757806982004,1.6941613447234314,NaN,NaN,3.937801880118298,NaN,5.647705884031388,NaN,NaN,NaN,13.314768948728629,4.923364783050351,NaN,13.178816922950194,NaN,13.22423652365505,NaN,6.903972815006544,NaN,117.24453406111013,NaN,131.27552640454888,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.40193587061786,NaN
1718563098254089,1.6343440879391569,NaN,12.987616899084294,NaN,1.6471673813030205,NaN,1.6557097573960413,NaN,NaN,NaN,1.6410361811947052,1.841980760877374,NaN,4.732671680243459,NaN,2.546100550292816,5.721540339043588,13.257042123913514,NaN,NaN,13.2408808898055,NaN,12.960482625190933,NaN,13.14546861475219,NaN,129.46630906393605,NaN,122.89525176455166,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.1653320320967,NaN,84.17208664277396,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.36632027913189,74.988604182097,73.36262412683446,NaN,168.69134863237264
1718563100254089,NaN,1.634341583712779,NaN,13.127537561158332,NaN,1.6347680034584466,NaN,1.6511440474449575,1.6572757806982004,1.6940858232644358,NaN,NaN,3.937570459480535,NaN,5.647390932868978,NaN,NaN,NaN,13.308424605442701,4.922805837638515,NaN,13.181847609400615,NaN,13.224810728697738,NaN,6.896671800218332,NaN,117.24284105243918,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.47373634324224,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15028084978534,NaN,NaN,NaN,127.400041496341,NaN
1718563106254089,1.6343328520617748,NaN,12.98548358608126,NaN,1.6471673813030205,NaN,1.6557097573960413,NaN,NaN,NaN,1.6410361811947052,1.841980760877374,NaN,4.73210826298994,NaN,2.546100550292816,5.721331385767391,13.261630304202372,NaN,NaN,13.238513518501868,NaN,12.962632292869987,NaN,13.143106150840294,NaN,129.45984902783826,NaN,122.88879393218099,NaN,88.51889359967228,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.01564731283588,NaN,61.33464548759803,NaN,61.373559124418136,75.00134465059696,73.36899436108445,NaN,168.6979919856849
1718563108254089,NaN,1.634341583712779,NaN,13.119768125302665,NaN,1.6347680034584466,NaN,1.6511559188595866,1.6572506834026584,1.6939977148956076,NaN,NaN,3.9372698099199672,NaN,5.646816207697524,NaN,NaN,NaN,13.310155755506221,4.922444759621987,NaN,13.178816922950194,NaN,13.226550536045078,NaN,6.900322307612439,NaN,117.24926630475044,NaN,131.2735527212725,NaN,88.50458869296149,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563114254089,1.634355323816539,NaN,12.98548358608126,NaN,1.6471673813030205,NaN,1.6556877259187335,NaN,NaN,NaN,1.6410262587657471,1.8419479921590127,NaN,4.73177021263783,NaN,2.5460188900833858,5.721331385767391,13.261630304202372,NaN,NaN,13.238513518501868,NaN,12.962632292869987,NaN,13.143106150840294,NaN,129.46825515820387,NaN,122.90352452302633,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36342454445051,NaN,168.70077638306736
1718563116254089,NaN,1.634352141380863,NaN,13.119768125302665,NaN,1.6347885692439355,NaN,1.6511321760303284,1.6572506834026584,1.693922193436612,NaN,NaN,3.9369742153653386,NaN,5.646593788614058,NaN,NaN,NaN,13.307849158895017,4.922181895785313,NaN,13.176371463710856,NaN,13.22423652365505,NaN,6.896671800218332,NaN,117.24453406111013,NaN,131.26910026872812,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.568883424244,NaN,NaN,49.94747417628034,NaN,61.1581095085716,NaN,NaN,NaN,127.40837139174705,NaN
1718563122254089,1.6343481461690812,NaN,12.98548358608126,NaN,1.6471591392777425,NaN,1.6556787915815152,NaN,NaN,NaN,1.6410184361383142,1.8419107175863092,NaN,4.731544845736423,NaN,2.5459806992812997,5.720704525938801,13.261630304202372,NaN,NaN,13.2408808898055,NaN,12.962632292869987,NaN,13.1407436869284,NaN,129.46630906393605,NaN,122.90170959692232,NaN,88.51248266748819,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.1653320320967,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.36632027913189,75.00134465059696,73.36262412683446,NaN,168.6979919856849
1718563124254089,NaN,1.634352141380863,NaN,13.122160760073402,NaN,1.634778286351191,NaN,1.6511440474449575,1.6572632320504292,1.6938340850677838,NaN,NaN,3.9367968586325617,NaN,5.646371369530592,NaN,NaN,NaN,13.312462352117425,4.921524736193624,NaN,13.176371463710856,NaN,13.22423652365505,NaN,6.896671800218332,NaN,117.24926630475044,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.40647688944598,NaN
1718563130254089,1.6343593824731961,NaN,12.98496606170992,NaN,1.647168629428503,NaN,1.6556898077385414,NaN,NaN,NaN,1.641028358944121,1.8419434875492098,NaN,4.7314561963761195,NaN,2.5459806992812997,5.720578694402463,13.258759670199373,NaN,NaN,13.240298322535535,NaN,12.962114906108038,NaN,13.144886632828417,NaN,129.46630906393605,NaN,122.90170959692232,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.1594644203568,NaN,37.79243487895263,NaN,37.680437980786145,50.01564731283588,NaN,61.341889395281015,NaN,61.373559124418136,74.99497441634699,73.36899436108445,NaN,168.70463533899712
1718563132254089,NaN,1.6343626990489468,NaN,13.123961746775302,NaN,1.6347680034584466,NaN,1.6511559188595866,1.6572381347548872,1.6937459766989555,NaN,NaN,3.9365552949016607,NaN,5.645796592404222,NaN,NaN,NaN,13.309580346620775,4.921295040862965,NaN,13.178231577903171,NaN,13.223662281187798,NaN,6.891196039127175,NaN,117.25095944124384,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.55902354532039,NaN,NaN,49.940257038719835,NaN,61.165301756175,NaN,NaN,NaN,127.40193587061786,NaN
1718563138254089,1.6343369098649663,NaN,12.987099444952417,NaN,1.6471781195792639,NaN,1.6556787915815152,NaN,NaN,NaN,1.6410482045557344,1.8419107175863092,NaN,4.73078007341124,NaN,2.5458990359704563,5.720160774090471,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.962114906108038,NaN,13.144886632828417,NaN,129.46630906393605,NaN,122.88879393218099,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.35782750485924,NaN,84.1653320320967,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.36632027913189,74.99497441634699,73.36262412683446,NaN,168.6979919856849
1718563140254089,NaN,1.634341583712779,NaN,13.121569034033023,NaN,1.634778286351191,NaN,1.6511440474449575,1.6572632320504292,1.6936578683301273,NaN,NaN,3.9362596907141523,NaN,5.645129313409145,NaN,NaN,NaN,13.309580346620775,4.920769296057122,NaN,13.175786038970838,NaN,13.223662281187798,NaN,6.902147561309491,NaN,117.25095944124384,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.40837139174705,NaN
1718563146254089,1.6343481461690812,NaN,12.989232828194913,NaN,1.6471876097300244,NaN,1.6556787915815152,NaN,NaN,NaN,1.6410482045557344,1.8418943326048587,NaN,4.730329324767987,NaN,2.5458990359704563,5.7199518139344745,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.959965167651042,NaN,13.144886632828417,NaN,129.46630906393605,NaN,122.90170959692232,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.78251534318248,NaN,37.690365768186474,50.00840980360535,NaN,61.34913330296401,NaN,61.373559124418136,74.99497441634699,73.36262412683446,NaN,168.6979919856849
1718563148254089,NaN,1.634352141380863,NaN,13.121569034033023,NaN,1.634778286351191,NaN,1.6511440474449575,1.6572255861071161,1.6935949337809642,NaN,NaN,3.9360232073641455,NaN,5.644906887077453,NaN,NaN,NaN,13.30496700306293,4.9205064236542,NaN,13.175786038970838,NaN,13.225976368987212,NaN,6.896671800218332,NaN,117.25738482137757,NaN,131.27552640454888,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.40837139174705,NaN
1718563154254089,1.6343481461690812,NaN,12.988715410231586,NaN,1.647168629428503,NaN,1.6556677754244893,NaN,NaN,NaN,1.6410184361383142,1.8419107175863092,NaN,4.730015250724046,NaN,2.5458990359704563,5.7196169864348345,13.2604773295896,NaN,NaN,13.23734818970172,NaN,12.963747294514583,NaN,13.141941993094239,NaN,129.46630906393605,NaN,122.90170959692232,NaN,88.51248266748819,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.700293555586796,50.01564731283588,NaN,61.33464548759803,NaN,61.373559124418136,74.99497441634699,73.36262412683446,NaN,168.6979919856849
1718563156254089,NaN,1.634341583712779,NaN,13.119768125302665,NaN,1.634778286351191,NaN,1.6511559188595866,1.6572506834026584,1.693506825412136,NaN,NaN,3.9357918371468243,NaN,5.644369597779399,NaN,NaN,NaN,13.307849158895017,4.919947553173573,NaN,13.178816922950194,NaN,13.22192251126502,NaN,6.896994339612878,NaN,117.24453406111013,NaN,131.27552640454888,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.40193587061786,NaN
1718563162254089,1.6343256735608513,NaN,12.986581956744997,NaN,1.6471876097300244,NaN,1.6556787915815152,NaN,NaN,NaN,1.641028358944121,1.8418779476234084,NaN,4.729902559852879,NaN,2.5458990359704563,5.718990085326088,13.2604773295896,NaN,NaN,13.239715716902182,NaN,12.961597485274986,NaN,13.141941993094239,NaN,129.46630906393605,NaN,122.89525176455166,NaN,88.51248266748819,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.1653320320967,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.373559124418136,75.00134465059696,73.36262412683446,NaN,168.6979919856849
