Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657264599254089,NaN,1.6392961696019321,NaN,12.995204523397645,NaN,1.6500410813389852,NaN,1.6570955974822472,1.6591755594120274,1.6805736166215266,NaN,NaN,3.6925676541185006,NaN,5.243213561650718,NaN,NaN,NaN,16.082060461803305,4.489926829562457,NaN,16.346711792890208,NaN,13.151925559405969,NaN,6.979134724881734,NaN,117.44711499015352,NaN,130.52758619990541,NaN,88.09109727513808,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.13109972684799,NaN,37.4215148668316,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.382436271629,NaN
1657265109254089,1.6392963662945867,NaN,12.873508921955885,NaN,1.6529989315879763,NaN,1.6926084339824574,NaN,NaN,NaN,1.6457538942396726,1.834090278392732,NaN,4.326129038431037,NaN,2.602580218119012,5.337262584097131,16.290554242208334,NaN,NaN,15.988607616775834,NaN,12.847657595576186,NaN,13.073426028012978,NaN,128.93658610391654,NaN,122.80484211136225,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99689911086048,NaN,87.97391118941175,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.613883235089936,NaN,37.53152116978127,49.71167192515375,NaN,61.00866964186344,NaN,61.0405722412511,74.81660785734759,73.20973850483499,NaN,167.60848204247836
1657265111254089,NaN,1.6392675339968428,NaN,13.001933396918993,NaN,1.6500337800510185,NaN,1.6570876967801709,1.659193042278118,1.6805294001663107,NaN,NaN,3.693398668862941,NaN,5.244700139859652,NaN,NaN,NaN,16.089628597738297,4.491011548516417,NaN,16.354728531998536,NaN,13.154239647205383,NaN,6.978808216585698,NaN,117.44068935435962,NaN,130.52758619990541,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.05407666842152,NaN,88.0767944398815,NaN,84.12481633143466,NaN,37.43137513807109,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.382436271629,NaN
1657265621254089,1.6392851295637065,NaN,12.87777582892906,NaN,1.653020342639208,NaN,1.6925864008315974,NaN,NaN,NaN,1.6457935869704092,1.8342049776191025,NaN,4.327241928449984,NaN,2.6028682104923875,5.338888245305687,16.290554242208334,NaN,NaN,15.988607616775834,NaN,12.851957214055387,NaN,13.075788647498538,NaN,128.92366603172093,NaN,122.79838427899159,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.62380277086009,NaN,37.53152116978127,49.71167192515375,NaN,61.001425734180444,NaN,61.033333395964846,74.81660785734759,73.20973850483499,NaN,167.6018386891661
1657265623254089,NaN,1.6392675339968428,NaN,13.004326109661273,NaN,1.6500029290471283,NaN,1.657111441399382,1.6591804926843146,1.6805168123075611,NaN,NaN,3.6942296836073814,NaN,5.246186718068586,NaN,NaN,NaN,16.097196733673286,4.492096267470378,NaN,16.362745271106856,NaN,13.158867822804211,NaN,6.984610750566324,NaN,117.4389923759813,NaN,130.51277479041718,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.0529937120134,NaN,88.08196460027496,NaN,84.12381168318461,NaN,37.43111012342015,NaN,NaN,49.637543733076804,NaN,60.82070372586381,NaN,NaN,NaN,126.37412645491096,NaN
1657266133254089,1.639262656101946,NaN,12.879388247693552,NaN,1.6529989315879763,NaN,1.6925423345298776,NaN,NaN,NaN,1.6457638174223568,1.8343032912417057,NaN,4.328362690904639,NaN,2.603156202865762,5.340393598187582,16.297281363803425,NaN,NaN,15.987772749608515,NaN,12.855735909051075,NaN,13.082292424720528,NaN,128.9256012792023,NaN,122.79373917829082,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.9687036689145,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.63399652742599,NaN,37.53179065757391,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.59795768964779
1657266135254089,NaN,1.6392886509248787,NaN,13.009111535145834,NaN,1.6500234963830551,NaN,1.657111441399382,1.6592055918719215,1.680453873013813,NaN,NaN,3.694922195894415,NaN,5.2480036469906155,NaN,NaN,NaN,16.10098080164078,4.493180986424338,NaN,16.362745271106856,NaN,13.16349599840304,NaN,6.982785408671461,NaN,117.43426371856569,NaN,130.50830702537235,NaN,88.09109727513808,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.12481633143466,NaN,37.43137513807109,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.36956471724324,NaN
1657266645254089,1.639262656101946,NaN,12.879388247693552,NaN,1.6532558642027577,NaN,1.6924982682281573,NaN,NaN,NaN,1.6457638174223568,1.8344179904680764,NaN,4.329568361456583,NaN,2.6034441952391374,5.342380582866233,16.30105341553455,NaN,NaN,15.995549394521445,NaN,12.857885789077939,NaN,13.082292424720528,NaN,128.9191411139761,NaN,122.79373917829082,NaN,88.10327187175773,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.63399652742599,NaN,37.53179065757391,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.59131420354285
1657266647254089,NaN,1.6392780924608608,NaN,13.012099560619475,NaN,1.6500337800510185,NaN,1.657111441399382,1.6592306910595287,1.6804035215788145,NaN,NaN,3.695948345633429,NaN,5.24943208252671,NaN,NaN,NaN,16.10180415425977,4.494343989045977,NaN,16.36356857587109,NaN,13.16638621390433,NaN,6.981286694834811,NaN,117.42783808277177,NaN,130.5018806338613,NaN,88.09109727513808,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.05407666842152,NaN,88.08304779733328,NaN,84.13109972684799,NaN,37.43137513807109,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.36956471724324,NaN
1657267157254089,1.6392851295637065,NaN,12.883655295164157,NaN,1.653020342639208,NaN,1.6924431853510074,NaN,NaN,NaN,1.645773740605041,1.8344999184869124,NaN,4.330681288119917,NaN,2.603636190154721,5.343645027661739,16.30105341553455,NaN,NaN,15.995549394521445,NaN,12.864335429158535,NaN,13.079929727440451,NaN,128.91268094874988,NaN,122.78728121683577,NaN,88.10327187175773,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.97499750480755,NaN,84.141027330488,NaN,84.14154080397165,NaN,37.63399652742599,NaN,37.53179065757391,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.58467071743792
1657267159254089,NaN,1.6392886509248787,NaN,13.019277464931688,NaN,1.6500234963830551,NaN,1.6571351860185928,1.6592432406533322,1.6804035215788145,NaN,NaN,3.6965485033908267,NaN,5.250887425797533,NaN,NaN,NaN,16.10937204357124,4.495338282351594,NaN,16.36356857587109,NaN,13.171014238684387,NaN,6.986762985138407,NaN,117.42614136005875,NaN,130.4999222630905,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.12381168318461,NaN,37.440970198497794,NaN,NaN,49.637543733076804,NaN,60.82070372586381,NaN,NaN,NaN,126.36125515659398,NaN
1657267669254089,1.6392963662945867,NaN,12.887922342634763,NaN,1.6529775205367445,NaN,1.6923881024738572,NaN,NaN,NaN,1.645783663787725,1.834614617713283,NaN,4.3319797025604725,NaN,2.6041161774436796,5.345451377369605,16.30482546726567,NaN,NaN,16.00721436189084,NaN,12.864335429158535,NaN,13.087017819280685,NaN,128.91268094874988,NaN,122.78728121683577,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.64391626147582,NaN,37.54171864341885,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.2169062280333,NaN,167.57138374522805
1657267671254089,NaN,1.6393097678529147,NaN,13.018682386114957,NaN,1.6500234963830551,NaN,1.6571351860185928,1.6592683398409391,1.6803783458613153,NaN,NaN,3.6974614076135377,NaN,5.252302974009753,NaN,NaN,NaN,16.10098080164078,4.496163963547731,NaN,16.370762010215184,NaN,13.17043826180128,NaN,6.986436092461188,NaN,117.41971585209748,NaN,130.4806434721005,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.08196460027496,NaN,84.13009495359505,NaN,37.440970198497794,NaN,NaN,49.637543733076804,NaN,60.82070372586381,NaN,NaN,NaN,126.35481950743548,NaN
1657268181254089,1.6392851295637065,NaN,12.892189390105367,NaN,1.6534378581382279,NaN,1.6923330195967072,NaN,NaN,NaN,1.6457935869704092,1.8347457025434206,NaN,4.333185373112418,NaN,2.6044041698170544,5.346896457135897,16.30482546726567,NaN,NaN,16.00332603943437,NaN,12.866485309185402,NaN,13.09174321384084,NaN,128.90622078352368,NaN,122.78082325538074,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.99164962890322,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.64391626147582,NaN,37.54171864341885,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.56474025912308
1657268183254089,NaN,1.6392886509248787,NaN,13.026455369243902,NaN,1.6500337800510185,NaN,1.6571470583281982,1.6592683398409391,1.680353170143816,NaN,NaN,3.6982566447003427,NaN,5.254352892907677,NaN,NaN,NaN,16.105588098915504,4.497236478662318,NaN,16.37559329267029,NaN,13.177956275854473,NaN,6.979134724881734,NaN,117.41498681118392,NaN,130.48902785083928,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.05407666842152,NaN,88.0767944398815,NaN,84.13109972684799,NaN,37.451095680550075,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.35025738566459,NaN
1657268693254089,1.6392738928328263,NaN,12.894322913840671,NaN,1.653523502343155,NaN,1.6922889532949872,NaN,NaN,NaN,1.6457935869704092,1.8348112449584895,NaN,4.334298299775751,NaN,2.6046921621904295,5.348522171872975,16.312369570727913,NaN,NaN,16.00721436189084,NaN,12.872934949265998,NaN,13.094105911120916,NaN,128.89976061829745,NaN,122.78082325538074,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.9687036689145,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.653835995525654,NaN,37.54171864341885,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.2169062280333,NaN,167.56474025912308
1657268695254089,NaN,1.6392992093888967,NaN,13.02825323708408,NaN,1.6500337800510185,NaN,1.6571351860185928,1.6592557902471357,1.6803154065675672,NaN,NaN,3.6988925996734072,NaN,5.255768554053062,NaN,NaN,NaN,16.112333005543263,4.4984102749084975,NaN,16.374770379769345,NaN,13.177380525199522,NaN,6.9919121181457795,NaN,117.40856117539,NaN,130.48260145932827,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.05407666842152,NaN,88.0767944398815,NaN,84.13109972684799,NaN,37.451095680550075,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.35025738566459,NaN
1657269205254089,1.6392963662945867,NaN,12.898589961311274,NaN,1.6531381034209829,NaN,1.6922448869932671,NaN,NaN,NaN,1.645783663787725,1.83492594418486,NaN,4.335132994773252,NaN,2.6049801545638047,5.3501478866100545,16.312369570727913,NaN,NaN,16.0111026843473,NaN,12.872934949265998,NaN,13.098831305681074,NaN,128.89330045307128,NaN,122.7743652939257,NaN,88.10327187175773,NaN,87.95373667764137,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.653835995525654,NaN,37.55164662926379,49.71208307493454,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.55145328691322
1657269207254089,NaN,1.6392675339968428,NaN,13.026455369243902,NaN,1.650044063718982,NaN,1.6571470583281982,1.6592808894347428,1.6802776429913182,NaN,NaN,3.699733956103167,NaN,5.257625834067257,NaN,NaN,NaN,16.120723877538445,4.499604219664754,NaN,16.379601531603353,NaN,13.18489831302456,NaN,6.984283977676855,NaN,117.40856117539,NaN,130.4697486763062,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.13109972684799,NaN,37.451095680550075,NaN,NaN,49.645167645872185,NaN,60.821333605577415,NaN,NaN,NaN,126.3438216084717,NaN
1657269717254089,1.6392963662945867,NaN,12.900723485046578,NaN,1.6531702199978306,NaN,1.6921898041161172,NaN,NaN,NaN,1.645783663787725,1.8350242578074634,NaN,4.336245921436586,NaN,2.6053641443949718,5.351773601347133,16.312369570727913,NaN,NaN,16.01499100680376,NaN,12.879384589346591,NaN,13.103556700241228,NaN,128.88684028784505,NaN,122.76790733247068,NaN,88.10327187175773,NaN,87.95373667764137,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.653835995525654,NaN,37.55164662926379,49.719320728834234,NaN,61.002060814117634,NaN,61.03396890025239,74.81743412363943,73.21053586644994,NaN,167.54480980080828
1657269719254089,NaN,1.6392992093888967,NaN,13.030645949826356,NaN,1.650044063718982,NaN,1.6571470583281982,1.6592808894347428,1.680252467273819,NaN,NaN,3.7003699592190786,NaN,5.259041601871743,NaN,NaN,NaN,16.11611707351076,4.500608203037261,NaN,16.374770379769345,NaN,13.188950964196593,NaN,6.985782401871987,NaN,117.40213553959609,NaN,130.4697486763062,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.05407666842152,NaN,88.0767944398815,NaN,84.12481633143466,NaN,37.451095680550075,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.33738583127881,NaN
1657270229254089,1.6392963662945867,NaN,12.900723485046578,NaN,1.6535020912919232,NaN,1.692145737814397,NaN,NaN,NaN,1.6457935869704092,1.8351225714300667,NaN,4.337451591988531,NaN,2.6057481342261384,5.353218681113425,16.319913674190154,NaN,NaN,16.018879329260223,NaN,12.877234709319726,NaN,13.103556700241228,NaN,128.88038012261885,NaN,122.76144937101566,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.9687036689145,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.66375572957548,NaN,37.56157461510874,49.719320728834234,NaN,61.00930486659769,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.53816631470335
1657270231254089,NaN,1.6392992093888967,NaN,13.037824088053203,NaN,1.650044063718982,NaN,1.6571351860185928,1.6593185382161533,1.6802398794150695,NaN,NaN,3.701108638991915,NaN,5.260966924118026,NaN,NaN,NaN,16.12368520944575,4.501707167101643,NaN,16.382787118877665,NaN,13.191265051996005,NaN,6.978808216585698,NaN,117.39570990380216,NaN,130.45689589328418,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.05407666842152,NaN,88.0767944398815,NaN,84.13109972684799,NaN,37.451095680550075,NaN,NaN,49.645167645872185,NaN,60.821333605577415,NaN,NaN,NaN,126.33738583127881,NaN
1657270741254089,1.6392963662945867,NaN,12.904990532517182,NaN,1.6535020912919232,NaN,1.692112688088107,NaN,NaN,NaN,1.6457935869704092,1.83522088505267,NaN,4.338379030874642,NaN,2.605940129141722,5.3544831259089305,16.3274577776524,NaN,NaN,16.018879329260223,NaN,12.881534469373458,NaN,13.108282094801385,NaN,128.88038012261885,NaN,122.76790733247068,NaN,88.1096829320887,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.66375572957548,NaN,37.57150260095368,49.71208307493454,NaN,61.00930486659769,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.53152282859838
1657270743254089,NaN,1.6392992093888967,NaN,13.038418543097588,NaN,1.6500337800510185,NaN,1.657170802947409,1.6593310878099568,1.6802021158388205,NaN,NaN,3.701765259282051,NaN,5.262246456880782,NaN,NaN,NaN,16.128291766849916,4.50290100442178,NaN,16.387618009469485,NaN,13.191840350194646,NaN,6.982132070856457,NaN,117.38928426800824,NaN,130.45689589328418,NaN,88.08478262819695,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.04771361911585,NaN,88.0767944398815,NaN,84.13109972684799,NaN,37.46095595178957,NaN,NaN,49.637950221148145,NaN,60.821333605577415,NaN,NaN,NaN,126.33095005408593,NaN
1657271253254089,1.6392963662945867,NaN,12.907124056252483,NaN,1.6533843305101483,NaN,1.692079638361817,NaN,NaN,NaN,1.6457935869704092,1.835302813071506,NaN,4.339491957537976,NaN,2.6062281215150973,5.356289475616796,16.32368572592128,NaN,NaN,16.018879329260223,NaN,12.885834229427186,NaN,13.108282094801385,NaN,128.87198574293853,NaN,122.75963728476755,NaN,88.10218300770623,NaN,87.95265064553986,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.67340044971083,NaN,37.56130453198225,49.71890943438428,NaN,61.001425734180444,NaN,61.0405722412511,74.81660785734759,73.20973850483499,NaN,167.5221184494193
1657271255254089,NaN,1.6393097678529147,NaN,13.04260951353776,NaN,1.650044063718982,NaN,1.657170802947409,1.6593185382161533,1.6801769401213211,NaN,NaN,3.7024936635659818,NaN,5.263854907487451,NaN,NaN,NaN,16.127469277413244,4.504124888043283,NaN,16.390803857985993,NaN,13.191265051996005,NaN,6.984283977676855,NaN,117.3875883122911,NaN,130.44851215378378,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.13009495359505,NaN,37.470550423730735,NaN,NaN,49.637543733076804,NaN,60.82789611655096,NaN,NaN,NaN,126.32907691080156,NaN
1657271765254089,1.6392963662945867,NaN,12.909257579987786,NaN,1.6531059868441353,NaN,1.692046588635527,NaN,NaN,NaN,1.6457935869704092,1.8354011266941093,NaN,4.3403266525354764,NaN,2.6064201164306806,5.357553920412302,16.3274577776524,NaN,NaN,16.02276765171669,NaN,12.88798410945405,NaN,13.11300748936154,NaN,128.87391995739264,NaN,122.7549914095606,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.67367546362531,NaN,37.57150260095368,49.71208307493454,NaN,61.00930486659769,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.51823585638851
1657271767254089,NaN,1.6392992093888967,NaN,13.04500222628004,NaN,1.6500646310549087,NaN,1.6571826752570147,1.6593310878099568,1.680151764403822,NaN,NaN,3.703140008367213,NaN,5.265395165284477,NaN,NaN,NaN,16.135037413348233,4.505113955701227,NaN,16.390803857985993,NaN,13.198207315394244,NaN,6.988261434356052,NaN,117.3875883122911,NaN,130.44208589012044,NaN,88.08369924150972,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.13009495359505,NaN,37.470550423730735,NaN,NaN,49.637543733076804,NaN,60.82070372586381,NaN,NaN,NaN,126.32264126164307,NaN
1657272277254089,1.6392963662945867,NaN,12.917791674928996,NaN,1.6535663244456185,NaN,1.6920355720600968,NaN,NaN,NaN,1.6458035101530932,1.8354830547129455,NaN,4.341439579198811,NaN,2.606804106261847,5.358999000178594,16.33122982938352,NaN,NaN,16.030544296629614,NaN,12.890133989480917,NaN,13.120095581201774,NaN,128.86745979216641,NaN,122.74853344810558,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.67367546362531,NaN,37.57150260095368,49.719320728834234,NaN,61.00930486659769,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.5115923702836
1657272279254089,NaN,1.6392992093888967,NaN,13.047394939022325,NaN,1.6500646310549087,NaN,1.6571826752570147,1.6593436374037605,1.6801391765450724,NaN,NaN,3.703878688140049,NaN,5.266742890856875,NaN,NaN,NaN,16.138821481315727,4.506322816172048,NaN,16.394812227540154,NaN,13.202835490993076,NaN,6.97730938298687,NaN,117.38116280432982,NaN,130.4356596264571,NaN,88.08369924150972,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.13009495359505,NaN,37.48041049880838,NaN,NaN,49.64476101421622,NaN,60.82070372586381,NaN,NaN,NaN,126.32264126164307,NaN
1657272789254089,1.6393188397563472,NaN,12.917791674928996,NaN,1.6532986863052213,NaN,1.6920025223338069,NaN,NaN,NaN,1.6458134333357775,1.8355813683355486,NaN,4.343665432525478,NaN,2.6088200528754735,5.361347254798819,16.33122982938352,NaN,NaN,16.034432619086083,NaN,12.894433749534645,NaN,13.120095581201774,NaN,128.86745979216641,NaN,122.74853344810558,NaN,88.09686081142675,NaN,87.95373667764137,NaN,87.9853134969618,NaN,87.9687036689145,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.67367546362531,NaN,37.581430586798625,49.719320728834234,NaN,61.00930486659769,NaN,61.03396890025239,74.81106376205607,73.21053586644994,NaN,167.50494888417867
1657272791254089,NaN,1.6393203263169327,NaN,13.049787651764602,NaN,1.6500646310549087,NaN,1.65719454756662,1.6593687365913674,1.6801265886863228,NaN,NaN,3.705725387572138,NaN,5.2692458097770425,NaN,NaN,NaN,16.135037413348233,4.508410847894373,NaN,16.402828966648475,NaN,13.2074636665919,NaN,6.97730938298687,NaN,117.36831178840728,NaN,130.4356596264571,NaN,88.08369924150972,NaN,87.9707597983804,NaN,87.92028562538106,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.12381168318461,NaN,37.48041049880838,NaN,NaN,49.64476101421622,NaN,60.82070372586381,NaN,NaN,NaN,126.30976996332609,NaN
1657273301254089,1.6392963662945867,NaN,12.919925198664297,NaN,1.6533843305101483,NaN,1.6920025223338069,NaN,NaN,NaN,1.6458035101530932,1.8357452243732209,NaN,4.3473751880699245,NaN,2.615539874920893,5.3647793192437625,16.33500188111464,NaN,NaN,16.034432619086083,NaN,12.89658362956151,NaN,13.124820975761931,NaN,128.8609996269402,NaN,122.74853344810558,NaN,88.10327187175773,NaN,87.95373667764137,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.68359519767513,NaN,37.581430586798625,49.719320728834234,NaN,61.002060814117634,NaN,61.03396890025239,74.81106376205607,73.21053586644994,NaN,167.50494888417867
1657273303254089,NaN,1.6392992093888967,NaN,13.056965789991445,NaN,1.6501057657267622,NaN,1.6572776537338583,1.659381286185171,1.680151764403822,NaN,NaN,3.710619141067175,NaN,5.273096454269608,NaN,NaN,NaN,16.142605549283218,4.511597843681081,NaN,16.402828966648475,NaN,13.209777754391315,NaN,6.979134724881734,NaN,117.37473729636855,NaN,130.42923336279375,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.13009495359505,NaN,37.48041049880838,NaN,NaN,49.64476101421622,NaN,60.82070372586381,NaN,NaN,NaN,126.30976996332609,NaN
1657273813254089,1.6393188397563472,NaN,12.923672652419395,NaN,1.653320097356453,NaN,1.6919804891829469,NaN,NaN,NaN,1.6457935869704092,1.835843537995824,NaN,4.348867638153758,NaN,2.6133319333916836,5.366827497000206,16.33795851186994,NaN,NaN,16.033599233368108,NaN,12.900363918455929,NaN,13.128963806614582,NaN,128.854539461714,NaN,122.73561752519552,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.68359519767513,NaN,37.581430586798625,49.719320728834234,NaN,61.002060814117634,NaN,61.04120789023451,74.81106376205607,73.21053586644994,NaN,167.49166191196878
1657273815254089,NaN,1.6393203263169327,NaN,13.059358502733724,NaN,1.6500954820587987,NaN,1.6572776537338583,1.6594189349665813,1.6801391765450724,NaN,NaN,3.71071147603878,NaN,5.275599373189777,NaN,NaN,NaN,16.150173685218213,4.51346608259053,NaN,16.40683733620264,NaN,13.209777754391315,NaN,6.983112124936011,NaN,117.37473729636855,NaN,130.4228070991304,NaN,88.08369924150972,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.13009495359505,NaN,37.49027057388603,NaN,NaN,49.65197829535564,NaN,60.82789611655096,NaN,NaN,NaN,126.3162056124846,NaN
1657274325254089,1.6393300764872276,NaN,12.923672652419395,NaN,1.6533522139333006,NaN,1.6919474394566567,NaN,NaN,NaN,1.6458134333357775,1.8359582372221948,NaN,4.349516866751336,NaN,2.611891971524808,5.36827262435054,16.345502863746795,NaN,NaN,16.03748768386048,NaN,12.90251386927472,NaN,13.128963806614582,NaN,128.8609996269402,NaN,122.73561752519552,NaN,88.09686081142675,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.9687036689145,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.68359519767513,NaN,37.591358572643564,49.72655838273393,NaN,61.002060814117634,NaN,61.04120789023451,74.81743412363943,73.21053586644994,NaN,167.48501842586384
1657274327254089,NaN,1.6393097678529147,NaN,13.059358502733724,NaN,1.6500954820587987,NaN,1.6572776537338583,1.6593938357789744,1.6801643522625715,NaN,NaN,3.7104806386097686,NaN,5.276562034312918,NaN,NaN,NaN,16.14638961725072,4.514455150248474,NaN,16.402828966648475,NaN,13.216720017789555,NaN,6.981286694834811,NaN,117.361886280446,NaN,130.4228070991304,NaN,88.08369924150972,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.13009495359505,NaN,37.49027057388603,NaN,NaN,49.64476101421622,NaN,60.82070372586381,NaN,NaN,NaN,126.30333431416761,NaN
