Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724256221254089,NaN,1.6376702274323982,NaN,12.130332860328673,NaN,1.6875298611702567,NaN,1.6552554588566868,1.654344147915789,1.6882770957967432,NaN,NaN,3.5236569032790155,NaN,4.865872538706773,NaN,NaN,NaN,12.28005801071718,4.2167586969092685,NaN,12.173149450753053,NaN,12.22593475358714,NaN,7.020460546519508,NaN,118.43793798232993,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42967050715878,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.22220189503885,NaN,NaN,NaN,126.93669319278344,NaN
1724256227254089,1.6376965647953308,NaN,12.012807151409191,NaN,1.6513915211088803,NaN,1.743700252048296,NaN,NaN,NaN,1.6438762042106436,1.807076247022921,NaN,4.058204085061511,NaN,2.612317962522468,4.94945388995005,12.236581583677053,NaN,NaN,12.219937403593907,NaN,11.99672723494187,NaN,12.15451585265932,NaN,130.7945616740286,NaN,123.57698093832168,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.05396851307164,73.40881841651876,NaN,168.4112416600359
1724256229254089,NaN,1.6376491113003264,NaN,12.130332860328673,NaN,1.6874828081448627,NaN,1.655231715132486,1.6543315987950196,1.6882393336439234,NaN,NaN,3.5233337414096475,NaN,4.865452039309475,NaN,NaN,NaN,12.278055954554725,4.216464618473438,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.011334718980686,NaN,118.42508747770745,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.07563154576499,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1724256235254089,1.6376853284912158,NaN,12.012334376802908,NaN,1.6513808159898549,NaN,1.743700252048296,NaN,NaN,NaN,1.6438762042106436,1.807076247022921,NaN,4.057900220457867,NaN,2.612317962522468,4.948962917916818,12.234419247907253,NaN,NaN,12.215952454487937,NaN,11.998099198182416,NaN,12.154055057523358,NaN,130.79258902957673,NaN,123.56223659143959,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.4018195083452
1724256237254089,NaN,1.6376989221634521,NaN,12.128078336506814,NaN,1.687442692651868,NaN,1.655251556906609,1.6543644944153186,1.6882203232824429,NaN,NaN,3.522994478766888,NaN,4.86492941836896,NaN,NaN,NaN,12.27752422159103,4.216099303690965,NaN,12.172685493566027,NaN,12.223761085609041,NaN,7.018306995836803,NaN,118.43622126698264,NaN,131.82420480949145,NaN,88.85708911020676,NaN,88.72094782442072,NaN,88.64756335832973,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.42237695897671,NaN,37.08523311036745,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.92837284616682,NaN
1724256243254089,1.637662855882986,NaN,12.012334376802908,NaN,1.651359405751804,NaN,1.743712855183374,NaN,NaN,NaN,1.6438762042106436,1.8070598620414706,NaN,4.057598348588226,NaN,2.6120299810868963,4.948962917916818,12.239536375296835,NaN,NaN,12.217714140258714,NaN,11.996254874932655,NaN,12.152297683004946,NaN,130.79258902957673,NaN,123.57515251434963,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.21409511053571,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.41510648055507
1724256245254089,NaN,1.6376672491592006,NaN,12.126762620721003,NaN,1.6874191670259266,NaN,1.655275299735867,1.6543770430630897,1.68815738873328,NaN,NaN,3.5227797496335884,NaN,4.864611040514878,NaN,NaN,NaN,12.28005801071718,4.215876461601779,NaN,12.1749714356828,NaN,12.224215074942855,NaN,7.020460546519508,NaN,118.43151273001868,NaN,131.82618940783118,NaN,88.86450208765163,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.93262755893219,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1724256251254089,1.637674092187101,NaN,12.012807151409191,NaN,1.6513487006327785,NaN,1.743712855183374,NaN,NaN,NaN,1.6438662814048368,1.80702709207857,NaN,4.057223033786353,NaN,2.6118379934631824,4.948668031103312,12.238287236648183,NaN,NaN,12.218175775824832,NaN,11.99672723494187,NaN,12.15100121934202,NaN,130.79258902957673,NaN,123.56869455289461,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.31656503783149,NaN,37.22402309638065,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.408017075534,NaN,168.4018195083452
1724256253254089,NaN,1.6376883644953681,NaN,12.128547740524839,NaN,1.6873838785870146,NaN,1.6552871711504962,1.6543268484720053,1.6881448018234473,NaN,NaN,3.522548919726897,NaN,4.864470874049112,NaN,NaN,NaN,12.278055954554725,4.215508863556992,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.016481918509807,NaN,118.43151273001868,NaN,131.82618940783118,NaN,88.86450208765163,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1724256259254089,1.637703615276383,NaN,12.010976332801258,NaN,1.6513792348798366,NaN,1.7437446892159179,NaN,NaN,NaN,1.6438938407345793,1.8070820758224821,NaN,4.056921171855535,NaN,2.61168802933532,4.948406078154401,12.236581583677053,NaN,NaN,12.218175775824832,NaN,11.994882972414569,NaN,12.156273169317977,NaN,130.7861288643505,NaN,123.56223659143959,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.40846299445013
1724256261254089,NaN,1.6376989221634521,NaN,12.128547740524839,NaN,1.6873603529610732,NaN,1.655275299735867,1.6543393971197764,1.688119628003782,NaN,NaN,3.5221795918761907,NaN,4.863910208186048,NaN,NaN,NaN,12.28005801071718,4.215214785121161,NaN,12.1749714356828,NaN,12.224215074942855,NaN,7.0110066865288125,NaN,118.43151273001868,NaN,131.82618940783118,NaN,88.86450208765163,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.93669319278344,NaN
1724256267254089,1.637681143521619,NaN,12.012807151409191,NaN,1.6513792348798366,NaN,1.7437446892159179,NaN,NaN,NaN,1.6439037631635371,1.8070493071041207,NaN,4.056241982511194,NaN,2.611496049002921,4.947882172256576,12.238287236648183,NaN,NaN,12.218175775824832,NaN,11.998571497469172,NaN,12.15451585265932,NaN,130.79061646398486,NaN,123.5668663311015,NaN,88.8714948697974,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.43113360242594,NaN,84.4308422023259,NaN,37.31629716198545,NaN,37.22375976037121,49.993934785144305,NaN,61.41432847211094,NaN,61.45318642256677,75.0523065245968,73.40084553233434,NaN,168.41232779325878
1724256269254089,NaN,1.6376883644953681,NaN,12.128547740524839,NaN,1.6873133017091906,NaN,1.655275299735867,1.6543644944153186,1.688081867274284,NaN,NaN,3.5218564300068227,NaN,4.863910208186048,NaN,NaN,NaN,12.278055954554725,4.214847187076375,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.0110066865288125,NaN,118.43151273001868,NaN,131.82618940783118,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42967050715878,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.92382240657349,NaN
1724256275254089,1.637703615276383,NaN,12.012807151409191,NaN,1.6513578254549048,NaN,1.7437446892159179,NaN,NaN,NaN,1.6439037631635371,1.8070165383857593,NaN,4.05616651702849,NaN,2.6114000588367214,4.947620219307663,12.234875930705922,NaN,NaN,12.212890892517605,NaN,11.99672723494187,NaN,12.149243902683368,NaN,130.79258902957673,NaN,123.57515251434963,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.42582041982945,NaN,84.43816895989933,NaN,37.31656503783149,NaN,37.22402309638065,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.40846299445013
1724256277254089,NaN,1.6376596693663623,NaN,12.128547740524839,NaN,1.6872710695305901,NaN,1.6552673307187873,1.6543315987950196,1.688037935495552,NaN,NaN,3.521533268137455,NaN,4.863349542322983,NaN,NaN,NaN,12.28005801071718,4.214773667467417,NaN,12.1749714356828,NaN,12.224215074942855,NaN,7.012831763855812,NaN,118.43151273001868,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.93669319278344,NaN
1724256283254089,1.637669907644237,NaN,12.011449136553173,NaN,1.6513685301673706,NaN,1.7437446892159179,NaN,NaN,NaN,1.6438938407345793,1.8070329227449402,NaN,4.055791261723106,NaN,2.6113040686705222,4.94732538640821,12.233626986617855,NaN,NaN,12.218637380994192,NaN,11.995355362039328,NaN,12.153219358651167,NaN,130.79258902957673,NaN,123.56869455289461,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.41510648055507
1724256285254089,NaN,1.6376596693663623,NaN,12.126762620721003,NaN,1.6872357797615445,NaN,1.6552435869945865,1.6543190496742501,1.6880127607270055,NaN,NaN,3.521348604212102,NaN,4.863069209391451,NaN,NaN,NaN,12.278055954554725,4.214332549813673,NaN,12.173149450753053,NaN,12.22249539629857,NaN,7.012831763855812,NaN,118.43151273001868,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.8489153982834,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.93669319278344,NaN
1724256291254089,1.637681143521619,NaN,12.015110653217343,NaN,1.6513792348798366,NaN,1.743732086559482,NaN,NaN,NaN,1.6438739958766635,1.8070001540265788,NaN,4.055564872728619,NaN,2.6112080785043226,4.947063442083547,12.237038180250051,NaN,NaN,12.218637380994192,NaN,11.999043765657008,NaN,12.153219358651167,NaN,130.7945616740286,NaN,123.57698093832168,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.4112416600359
1724256293254089,NaN,1.6376702274323982,NaN,12.128547740524839,NaN,1.687200489992499,NaN,1.6552554588566868,1.6543190496742501,1.6880001733427321,NaN,NaN,3.5209792763613956,NaN,4.862648709994152,NaN,NaN,NaN,12.278055954554725,4.214038471377843,NaN,12.1749714356828,NaN,12.224215074942855,NaN,7.014985049996216,NaN,118.43151273001868,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.93669319278344,NaN
1724256299254089,1.6376853284912158,NaN,12.016941411549432,NaN,1.6514022262279058,NaN,1.743712855183374,NaN,NaN,NaN,1.6439158954338704,1.80702709207857,NaN,4.055413946732294,NaN,2.611070042968325,4.947063442083547,12.235332583433953,NaN,NaN,12.218637380994192,NaN,11.997199563848168,NaN,12.154976617453869,NaN,130.7945616740286,NaN,123.57052284777711,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43918464686811,NaN,37.31683292438677,NaN,37.21435825862035,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.4112416600359
1724256301254089,NaN,1.6376883644953681,NaN,12.13211798013251,NaN,1.6871956735794837,NaN,1.655251556906609,1.6543268484720053,1.6879811719956233,NaN,NaN,3.5207022804733663,NaN,4.86236837706262,NaN,NaN,NaN,12.278055954554725,4.2138179125509705,NaN,12.1749714356828,NaN,12.220775717654284,NaN,7.013159884488451,NaN,118.43151273001868,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.42967050715878,NaN,37.08549122854237,NaN,NaN,49.93262755893219,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1724256307254089,1.637674092187101,NaN,12.01463797001713,NaN,1.6513701108708294,NaN,1.7437506645886083,NaN,NaN,NaN,1.643896049822257,1.8069779371342192,NaN,4.055034534787923,NaN,2.6109740491564684,4.946572407512013,12.236581583677053,NaN,NaN,12.216414148055756,NaN,11.99672723494187,NaN,12.152758536000672,NaN,130.7861288643505,NaN,123.56869455289461,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.21409511053571,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.4018195083452
1724256309254089,NaN,1.6376778068272844,NaN,12.128547740524839,NaN,1.6871603851405717,NaN,1.655263428321238,1.6543393971197764,1.6879434112661256,NaN,NaN,3.52033295262266,NaN,4.861807711199556,NaN,NaN,NaN,12.28005801071718,4.213376794897226,NaN,12.173149450753053,NaN,12.22593475358714,NaN,7.018635381011746,NaN,118.43793798232993,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42967050715878,NaN,37.07563154576499,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1724256315254089,1.6377078010994457,NaN,12.01463797001713,NaN,1.6513915211088803,NaN,1.743700252048296,NaN,NaN,NaN,1.6438861270164502,1.8069615521527687,NaN,4.0545062764089925,NaN,2.610782061532754,4.946572407512013,12.238287236648183,NaN,NaN,12.219937403593907,NaN,11.994882972414569,NaN,12.156273169317977,NaN,130.7945616740286,NaN,123.57052284777711,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,75.05396851307164,73.40881841651876,NaN,168.4112416600359
1724256317254089,NaN,1.63772003749962,NaN,12.126293158529224,NaN,1.6871368595146303,NaN,1.65523968549198,1.6543519457675475,1.6879182374464603,NaN,NaN,3.519993592189743,NaN,4.86156531356419,NaN,NaN,NaN,12.279526342996794,4.213084901493116,NaN,12.174507537870893,NaN,12.223761085609041,NaN,7.011334718980686,NaN,118.43322938584734,NaN,131.83460022095392,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.43068120012062,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.93214282818778,NaN
1724256323254089,1.6376965647953308,NaN,12.016468788625064,NaN,1.6513915211088803,NaN,1.743700252048296,NaN,NaN,NaN,1.6438861270164502,1.8069451671713184,NaN,4.054204414478175,NaN,2.6105900739090395,4.9460485016141895,12.238287236648183,NaN,NaN,12.218175775824832,NaN,11.99672723494187,NaN,12.15451585265932,NaN,130.78810137966883,NaN,123.57052284777711,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.05396851307164,73.40244792759694,NaN,168.4112416600359
1724256325254089,NaN,1.637680785498434,NaN,12.128547740524839,NaN,1.6870946206853628,NaN,1.6552198432703857,1.6543065005534807,1.6878617121157267,NaN,NaN,3.519778960846601,NaN,4.861387211802257,NaN,NaN,NaN,12.274051842229815,4.2128621576345235,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.008012275738538,NaN,118.43322938584734,NaN,131.83460022095392,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.6434542262149,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.43068120012062,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1724256331254089,1.6377190374035606,NaN,12.012807151409191,NaN,1.6514022262279058,NaN,1.743700252048296,NaN,NaN,NaN,1.6439059726280636,1.8069615521527687,NaN,4.053902552547357,NaN,2.6104940800971828,4.945655572190821,12.236581583677053,NaN,NaN,12.218175775824832,NaN,11.994882972414569,NaN,12.15451585265932,NaN,130.8010219683884,NaN,123.57698093832168,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.31683292438677,NaN,37.224286442917844,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.41788527893885
1724256333254089,NaN,1.6376883644953681,NaN,12.126293158529224,NaN,1.6870662826368061,NaN,1.655251556906609,1.6543393971197764,1.6878553028972973,NaN,NaN,3.5194395823601163,NaN,4.86086445839653,NaN,NaN,NaN,12.279526342996794,4.212570247459338,NaN,12.170863449261162,NaN,12.223761085609041,NaN,7.011662783132643,NaN,118.43322938584734,NaN,131.83460022095392,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.93214282818778,NaN
1724256339254089,1.6377078010994457,NaN,12.012334376802908,NaN,1.6513701108708294,NaN,1.743712855183374,NaN,NaN,NaN,1.643896049822257,1.8069615521527687,NaN,4.053523078348076,NaN,2.6103020924734683,4.9452954558846045,12.234419247907253,NaN,NaN,12.217714140258714,NaN,11.998099198182416,NaN,12.152297683004946,NaN,130.7945616740286,NaN,123.57698093832168,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.31683292438677,NaN,37.224286442917844,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.05396851307164,73.40881841651876,NaN,168.41788527893885
1724256341254089,NaN,1.6376913435644702,NaN,12.126762620721003,NaN,1.6870122778909233,NaN,1.6552435869945865,1.6543065005534807,1.6878239499629069,NaN,NaN,3.519086471126527,NaN,4.860826545939193,NaN,NaN,NaN,12.28005801071718,4.212200481153906,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.005859222457393,NaN,118.43965476598108,NaN,131.83460022095392,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.94501387044615,NaN
1724256347254089,1.637674092187101,NaN,12.012334376802908,NaN,1.6513808159898549,NaN,1.7437380614535303,NaN,NaN,NaN,1.6438861270164502,1.8069615521527687,NaN,4.053221206478435,NaN,2.610110104849754,4.9452954558846045,12.234419247907253,NaN,NaN,12.217714140258714,NaN,11.994410551682893,NaN,12.152297683004946,NaN,130.7861288643505,NaN,123.57515251434963,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.21409511053571,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.41510648055507
1724256349254089,NaN,1.6376913435644702,NaN,12.126762620721003,NaN,1.686976988121878,NaN,1.655231715132486,1.6543065005534807,1.6877736004258141,NaN,NaN,3.5188556412198357,NaN,4.860406046541895,NaN,NaN,NaN,12.27605389839227,4.211906402718077,NaN,12.173149450753053,NaN,12.22249539629857,NaN,7.014985049996216,NaN,118.43322938584734,NaN,131.83460022095392,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1724256355254089,1.6377078010994457,NaN,12.010503497915158,NaN,1.6513808159898549,NaN,1.743712855183374,NaN,NaN,NaN,1.643896049822257,1.8069451671713184,NaN,4.052768398673974,NaN,2.610014111037897,4.944771532737144,12.237830666166975,NaN,NaN,12.215952454487937,NaN,11.994410551682893,NaN,12.154055057523358,NaN,130.7945616740286,NaN,123.57052284777711,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.44723510692167,75.05396851307164,73.40244792759694,NaN,168.4112416600359
1724256357254089,NaN,1.6376913435644702,NaN,12.128078336506814,NaN,1.6869652248655296,NaN,1.6552198432703857,1.6543065005534807,1.6877736004258141,NaN,NaN,3.5185162326440715,NaN,4.860023432195338,NaN,NaN,NaN,12.275522100185267,4.211614461396605,NaN,12.172685493566027,NaN,12.22204135092361,NaN,7.015313290526749,NaN,118.43965476598108,NaN,131.82817408513318,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.94501387044615,NaN
1724256363254089,1.6376965647953308,NaN,12.010503497915158,NaN,1.6513808159898549,NaN,1.743700252048296,NaN,NaN,NaN,1.643896049822257,1.8069451671713184,NaN,4.052541994771743,NaN,2.6098221234141827,4.944378590376551,12.234419247907253,NaN,NaN,12.217714140258714,NaN,11.994410551682893,NaN,12.154055057523358,NaN,130.7945616740286,NaN,123.57052284777711,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.31683292438677,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.4112416600359
1724256365254089,NaN,1.6376702274323982,NaN,12.126293158529224,NaN,1.6869181718401356,NaN,1.6552079714082852,1.654293951432711,1.6877358382729943,NaN,NaN,3.5181930602434557,NaN,4.859602919094741,NaN,NaN,NaN,12.275522100185267,4.211320373377303,NaN,12.172685493566027,NaN,12.22204135092361,NaN,7.020460546519508,NaN,118.43793798232993,NaN,131.83261541581442,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.22220189503885,NaN,NaN,NaN,126.93669319278344,NaN
1724256371254089,1.6376965647953308,NaN,12.011861571063333,NaN,1.6513701108708294,NaN,1.7437380614535303,NaN,NaN,NaN,1.643896049822257,1.806928782189868,NaN,4.052011522375356,NaN,2.6097261296023255,4.944149405266558,12.237374065619552,NaN,NaN,12.215490730516535,NaN,11.993938099841234,NaN,12.15359423204298,NaN,130.7945616740286,NaN,123.57698093832168,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.05396851307164,73.40244792759694,NaN,168.41788527893885
1724256373254089,NaN,1.6376883644953681,NaN,12.124507980551636,NaN,1.6869133660681872,NaN,1.6552159426627218,1.6543268484720053,1.6877294337989712,NaN,NaN,3.5178698878428403,NaN,4.8591824059941455,NaN,NaN,NaN,12.27752422159103,4.210952763353175,NaN,12.172685493566027,NaN,12.220321616238175,NaN,7.018306995836803,NaN,118.43793798232993,NaN,131.83261541581442,NaN,88.86450208765163,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.42967050715878,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.22220189503885,NaN,NaN,NaN,126.94312858588842,NaN
