Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719222676254089,NaN,1.6384409662530215,NaN,12.028581031510058,NaN,1.6488482208196318,NaN,1.6551723558219842,1.6544445408819446,1.6528687838361478,NaN,NaN,3.390995935799879,NaN,4.701409866219859,NaN,NaN,NaN,12.173214060206947,4.067587410334617,NaN,12.071118294687286,NaN,12.127913070862872,NaN,7.042692095982535,NaN,117.7971167526096,NaN,131.2112650463414,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.24218683774495,NaN,37.775940881639784,NaN,NaN,50.22172540357952,NaN,61.33072345105333,NaN,NaN,NaN,126.60393125059966,NaN
1719223186254089,1.6384128774755315,NaN,11.908376520114714,NaN,1.6512233895866595,NaN,1.6892958031430498,NaN,NaN,NaN,1.6445554234340027,1.80209956157764,NaN,3.905636718712786,NaN,2.538962400251656,4.789249387054627,12.130696361363016,NaN,NaN,12.110617463221049,NaN,11.88970079811233,NaN,12.052492247165155,NaN,129.94826311289725,NaN,123.04741751366836,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.02114812034459,NaN,37.90933115944509,50.29151812712446,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,167.91961386121773
1719223188254089,NaN,1.6384304081869856,NaN,12.026795911706223,NaN,1.648858504099971,NaN,1.6551723558219842,1.6544319917611752,1.6528561964518746,NaN,NaN,3.390071592787591,NaN,4.699766161222085,NaN,NaN,NaN,12.169779956499443,4.066190537764425,NaN,12.067474324827794,NaN,12.124473713574302,NaN,7.044517349679588,NaN,117.80354213274332,NaN,131.22411731798292,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.76608100271617,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.60393125059966,NaN
1719223698254089,1.6384241146332095,NaN,11.906545460363692,NaN,1.6512662133156082,NaN,1.6893398711185128,NaN,NaN,NaN,1.6445454998744125,1.8020012442208517,NaN,3.905636718712786,NaN,2.5409224685966936,4.7884634246998585,12.127284606106528,NaN,NaN,12.107093743623427,NaN,11.88970079811233,NaN,12.050734699044593,NaN,129.95472340725703,NaN,123.06679178530203,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.01122818800715,NaN,37.90933115944509,50.29151812712446,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,167.91961386121773
1719223700254089,NaN,1.6384304081869856,NaN,12.021440552294717,NaN,1.6488379375392925,NaN,1.655196099546185,1.6544068935196363,1.6528687838361478,NaN,NaN,3.3909617008734982,NaN,4.699179123722881,NaN,NaN,NaN,12.164628800938189,4.065969978937552,NaN,12.063830354968303,NaN,12.119314677641444,NaN,7.044517349679588,NaN,117.80996751287702,NaN,131.24339572544517,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.24218683774495,NaN,37.756221123792564,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.61036677172882,NaN
1719224210254089,1.6384353517908876,NaN,11.901052281110623,NaN,1.6512233895866595,NaN,1.689328854124647,NaN,NaN,NaN,1.6445554234340027,1.801886540637932,NaN,3.9047376537650966,NaN,2.5399424344241748,4.786891499990324,12.122166973221793,NaN,NaN,12.103570024025801,NaN,11.884167281788939,NaN,12.045462054682918,NaN,129.97410429033638,NaN,123.07970796639114,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.01122818800715,NaN,37.89940297514759,50.29151812712446,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,167.93290109902364
1719224212254089,NaN,1.6384409662530215,NaN,12.017870312687046,NaN,1.648817370978614,NaN,1.6551604839598837,1.654394344398867,1.6528436090676013,NaN,NaN,3.3898661832293047,NaN,4.697652826224947,NaN,NaN,NaN,12.161194697230686,4.065087743630063,NaN,12.060186385108812,NaN,12.114155641708589,NaN,7.042362532612683,NaN,117.82281827314446,NaN,131.2626741329074,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.23590369233243,NaN,37.756221123792564,NaN,NaN,50.22172540357952,NaN,61.33072345105333,NaN,NaN,NaN,126.616802292858,NaN
1719224722254089,1.6384241146332095,NaN,11.897390161608575,NaN,1.651212683654422,NaN,1.6893068201369157,NaN,NaN,NaN,1.6445653469935928,1.8017718370550124,NaN,3.9036587758278687,NaN,2.539125739280409,4.785057587829199,12.118755217965305,NaN,NaN,12.098284444629364,NaN,11.878633765465548,NaN,12.040189410321245,NaN,129.99348517341573,NaN,123.09262414748022,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.00130825566972,NaN,37.89940297514759,50.29151812712446,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,167.93290109902364
1719224724254089,NaN,1.6384198501209497,NaN,12.014300073079374,NaN,1.6488379375392925,NaN,1.655196099546185,1.654394344398867,1.6528687838361478,NaN,NaN,3.388907605290635,NaN,4.696009121227172,NaN,NaN,NaN,12.157760593523184,4.06376439066883,NaN,12.052898445389829,NaN,12.114155641708589,NaN,7.047838029135974,NaN,117.83566903341189,NaN,131.28195254036962,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.33072345105333,NaN,NaN,NaN,126.616802292858,NaN
1719225234254089,1.6384353517908876,NaN,11.89372804210653,NaN,1.651212683654422,NaN,1.6892847861491842,NaN,NaN,NaN,1.644525652755232,1.8016571334720928,NaN,3.902460022564283,NaN,2.538472383165397,4.783092681942279,12.11704934033706,NaN,NaN,12.09476072503174,NaN,11.87494475458329,NaN,12.038431862200687,NaN,130.01286605649506,NaN,123.11199841911389,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.99138832333229,NaN,37.89940297514759,50.29151812712446,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,167.95283195573248
1719225236254089,NaN,1.6384198501209497,NaN,12.007159593864033,NaN,1.6488276542589533,NaN,1.6551486120977834,1.6543817952780973,1.6528184342990548,NaN,NaN,3.387812087646441,NaN,4.694482823729239,NaN,NaN,NaN,12.156043541669433,4.062367518098638,NaN,12.049254475530336,NaN,12.107276927131448,NaN,7.042362532612683,NaN,117.8420944135456,NaN,131.30123094783187,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.33791569865673,NaN,NaN,NaN,126.616802292858,NaN
1719225746254089,1.6384128774755315,NaN,11.890065922604483,NaN,1.6511912717899477,NaN,1.6892847861491842,NaN,NaN,NaN,1.6445355763148224,1.801542429889173,NaN,3.9009615809848,NaN,2.5378190270503844,4.781127776055359,12.111931707452326,NaN,NaN,12.091237005434113,NaN,11.871255743701026,NaN,12.034916765959569,NaN,130.0322469395744,NaN,123.13137269074754,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.99138832333229,NaN,37.88947479085009,50.29151812712446,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,167.95947557463543
1719225748254089,NaN,1.6384198501209497,NaN,12.005374474060197,NaN,1.648817370978614,NaN,1.6551248683735826,1.654344147915789,1.6528058469147817,NaN,NaN,3.386750804928629,NaN,4.692604303731783,NaN,NaN,NaN,12.15260943796193,4.060970645528446,NaN,12.04743249060059,NaN,12.103837569842877,NaN,7.039041588588431,NaN,117.85494517381304,NaN,131.32050935529412,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.33072345105333,NaN,NaN,NaN,126.62323781398719,NaN
1719226258254089,1.6384241146332095,NaN,11.88823486285346,NaN,1.6511591539932362,NaN,1.6892737691553183,NaN,NaN,NaN,1.644525652755232,1.801411340080122,NaN,3.8997628277212137,NaN,2.537329009964125,4.77916287016844,12.108519952195838,NaN,NaN,12.089475145635301,NaN,11.869411238259891,NaN,12.033159217839012,NaN,130.05162782265376,NaN,123.15074696238119,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.981468390994856,NaN,37.88947479085009,50.29151812712446,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,167.96611919353836
1719226260254089,NaN,1.6384092920549138,NaN,12.001804234452527,NaN,1.648817370978614,NaN,1.6551248683735826,1.6543190496742501,1.6527932595305086,NaN,NaN,3.38582646191634,NaN,4.690960598734009,NaN,NaN,NaN,12.145741230546925,4.05972081217617,NaN,12.045610505670846,NaN,12.100398212554307,NaN,7.0372163348913785,NaN,117.86137055394676,NaN,131.33978776275637,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.73650136594535,NaN,NaN,50.22172540357952,NaN,61.33791569865673,NaN,NaN,NaN,126.62323781398719,NaN
1719226770254089,1.6384128774755315,NaN,11.884572743351413,NaN,1.6511912717899477,NaN,1.6892627521614527,NaN,NaN,NaN,1.644525652755232,1.8013294089494651,NaN,3.898564074457627,NaN,2.537002331906619,4.777328958007315,12.106814074567593,NaN,NaN,12.082427706440056,NaN,11.8638777219365,NaN,12.031401669718452,NaN,130.06454841137332,NaN,123.1636631434703,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.981468390994856,NaN,37.879546606552594,50.29151812712446,NaN,61.52427812381414,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,167.97276281244132
1719226772254089,NaN,1.6384198501209497,NaN,12.000019114648692,NaN,1.6487968044179355,NaN,1.655077380925181,1.654293951432711,1.6527806721462353,NaN,NaN,3.3849363538304327,NaN,4.689434301236075,NaN,NaN,NaN,12.142307126839421,4.058250419997021,NaN,12.040144550881607,NaN,12.096958855265736,NaN,7.033565827497274,NaN,117.87422131421417,NaN,131.3590661702186,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.72664148702174,NaN,NaN,50.22172540357952,NaN,61.33072345105333,NaN,NaN,NaN,126.62323781398719,NaN
1719227282254089,1.6384128774755315,NaN,11.877248504347325,NaN,1.6511698599254734,NaN,1.6892186841859897,NaN,NaN,NaN,1.644525652755232,1.801198319140414,NaN,3.8974851965204,NaN,2.5366756538491124,4.775495045846191,12.098284686426368,NaN,NaN,12.08066584664124,NaN,11.85834420561311,NaN,12.022613929115659,NaN,130.08392929445267,NaN,123.18303741510397,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.981468390994856,NaN,37.8696184222551,50.29151812712446,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,167.9860500502472
1719227284254089,NaN,1.6384198501209497,NaN,11.994663755237186,NaN,1.648817370978614,NaN,1.6550892527872814,1.654293951432711,1.6527680847619621,NaN,NaN,3.3840462457445253,NaN,4.6877905962383,NaN,NaN,NaN,12.13887302313192,4.057147625862659,NaN,12.03650058102212,NaN,12.093519497977164,NaN,7.040866842285483,NaN,117.88064669434789,NaN,131.3847707135016,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.72664148702174,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.62967333511635,NaN
1719227794254089,1.6384086645550469,NaN,11.875417444596298,NaN,1.6511361701308118,NaN,1.689215328750014,NaN,NaN,NaN,1.644533342769525,1.8011060580093268,NaN,3.896346380919993,NaN,2.536305868904095,4.773792127410861,12.096578808798126,NaN,NaN,12.077142127043613,NaN,11.85834420561311,NaN,12.020856380995102,NaN,130.10331017753202,NaN,123.20241168673762,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.971548458657416,NaN,37.8696184222551,50.29151812712446,NaN,61.52427812381414,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,167.9993372880531
1719227796254089,NaN,1.6384092920549138,NaN,11.99287863543335,NaN,1.6487865211375963,NaN,1.6550892527872814,1.654293951432711,1.6527429099934157,NaN,NaN,3.383293077364142,NaN,4.686264298740367,NaN,NaN,NaN,12.137155971278167,4.05597131211934,NaN,12.034678596092373,NaN,12.091799819332879,NaN,7.040866842285483,NaN,117.89349745461531,NaN,131.40404912096383,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.72664148702174,NaN,NaN,50.22172540357952,NaN,61.33791569865673,NaN,NaN,NaN,126.62967333511635,NaN
1719228306254089,1.6384086645550469,NaN,11.873586384845275,NaN,1.6511468756564276,NaN,1.689193295599154,NaN,NaN,NaN,1.644523419586841,1.8010077443867236,NaN,3.8950876899932276,NaN,2.5360608696666183,4.771958215249735,12.09487293116988,NaN,NaN,12.075380267244805,NaN,11.856499700171979,NaN,12.020856380995102,NaN,130.12269106061137,NaN,123.22178595837127,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.971548458657416,NaN,37.8596902379576,50.28428032854981,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.51074623926796,NaN,168.00598090695604
1719228308254089,NaN,1.6384092920549138,NaN,11.987523276021843,NaN,1.6488070876982748,NaN,1.6550655090630806,1.654293951432711,1.6527429099934157,NaN,NaN,3.3825056740573776,NaN,4.684972816242116,NaN,NaN,NaN,12.133721867570666,4.054721478767064,NaN,12.029212641303136,NaN,12.090080140688594,NaN,7.040537367104918,NaN,117.89992283474903,NaN,131.42332752842609,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.33791569865673,NaN,NaN,NaN,126.63610885624554,NaN
1719228818254089,1.6384016403178536,NaN,11.868093205592208,NaN,1.6511163302642875,NaN,1.6891966501982583,NaN,NaN,NaN,1.6445058056360518,1.8008705946177863,NaN,3.8943085003718965,NaN,2.535613950162217,4.770648277991789,12.09487293116988,NaN,NaN,12.070094687848366,NaN,11.849121678407455,NaN,12.012068640392311,NaN,130.14207194369072,NaN,123.23470213946038,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.961628526319984,NaN,37.8596902379576,50.28428032854981,NaN,61.52427812381414,NaN,61.55582212717832,75.13041438013354,73.50437575034614,NaN,168.01926814476195
1719228820254089,NaN,1.638377617856806,NaN,11.983478920322103,NaN,1.6487865211375963,NaN,1.6550417653388798,1.6542688531911722,1.6527429099934157,NaN,NaN,3.381770749949663,NaN,4.683355679636406,NaN,NaN,NaN,12.128109918096367,4.053689195031308,NaN,12.02692194917677,NaN,12.082742841403567,NaN,7.046012863628211,NaN,117.91277359501646,NaN,131.4426059358883,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.64254437737472,NaN
1719229330254089,1.6383791660024976,NaN,11.863953363276432,NaN,1.6511056243320503,NaN,1.6891635992166611,NaN,NaN,NaN,1.6445058056360518,1.8007395048087353,NaN,3.893163076786232,NaN,2.535287272104711,4.769103369012781,12.084175975192743,NaN,NaN,12.066104279623842,NaN,11.848644395617796,NaN,12.009845487864816,NaN,130.16145282677005,NaN,123.26053450163859,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.961628526319984,NaN,37.84976205366011,50.28428032854981,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.02591176366488
1719229332254089,NaN,1.6383881759228418,NaN,11.978123386389335,NaN,1.648776237857257,NaN,1.6550536372009803,1.6542563040704028,1.6527429099934157,NaN,NaN,3.380846376814745,NaN,4.682064155051128,NaN,NaN,NaN,12.12639281028707,4.052439320949274,NaN,12.023277860567042,NaN,12.081023106718133,NaN,7.046012863628211,NaN,117.92562435528389,NaN,131.46831047917132,NaN,88.58145315798306,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.23590369233243,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.64254437737472,NaN
1719229842254089,1.6383791660024976,NaN,11.860768966588113,NaN,1.6511056243320503,NaN,1.6891635992166611,NaN,NaN,NaN,1.6444958820764617,1.8006575736780783,NaN,3.892210682160621,NaN,2.5350422635615812,4.7672424411211285,12.084637665400413,NaN,NaN,12.063047248653117,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.1808337098494,NaN,123.27345068272771,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.95170859398255,NaN,37.84976205366011,50.29151812712446,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.50437575034614,NaN,168.0391990014708
1719229844254089,NaN,1.638377617856806,NaN,11.978123386389335,NaN,1.648776237857257,NaN,1.6550417653388798,1.6542437549496334,1.6527177352248692,NaN,NaN,3.3801958920160993,NaN,4.6804203964880475,NaN,NaN,NaN,12.122958594668479,4.05133649087689,NaN,12.01963377195731,NaN,12.075863902661839,NaN,7.040537367104918,NaN,117.93847511555131,NaN,131.4940150224543,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.23590369233243,NaN,37.687201971327305,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.6489798985039,NaN
1719230354254089,1.6384016403178536,NaN,11.85710684708607,NaN,1.6510949183998131,NaN,1.6891415652289297,NaN,NaN,NaN,1.6445058056360518,1.8005428700951587,NaN,3.8912516795497516,NaN,2.5346339159896987,4.765801510137388,12.081225910143923,NaN,NaN,12.059523529055493,NaN,11.841743656642935,NaN,12.005038447910078,NaN,130.20021459292875,NaN,123.29282495436136,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.95170859398255,NaN,37.83983386936261,50.28428032854981,NaN,61.52427812381414,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.0524862392767
1719230356254089,NaN,1.638377617856806,NaN,11.974553030434157,NaN,1.6487659545769178,NaN,1.655018021614679,1.6542437549496334,1.6526925604563227,NaN,NaN,3.379476935133385,NaN,4.6790114605768345,NaN,NaN,NaN,12.119524379049883,4.050307182809332,NaN,12.017811727652443,NaN,12.075863902661839,NaN,7.038712201597153,NaN,117.95132587581875,NaN,131.5068672940958,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.33791569865673,NaN,NaN,NaN,126.65541541963309,NaN
1719230866254089,1.6383791660024976,NaN,11.853444727584023,NaN,1.6510628006031016,NaN,1.6891525822227955,NaN,NaN,NaN,1.644515729195642,1.800445900709781,NaN,3.890292676938883,NaN,2.5344705769609455,4.764229585427852,12.077814154887436,NaN,NaN,12.055999809457868,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.2195954760081,NaN,123.31865731653959,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.94178866164511,NaN,37.83983386936261,50.28428032854981,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.0657734770826
1719230868254089,NaN,1.638385170588904,NaN,11.971457197787323,NaN,1.6487733033762555,NaN,1.6550497428579152,1.6542641052331502,1.6527252375545027,NaN,NaN,3.378808302008224,NaN,4.677810958751813,NaN,NaN,NaN,12.116551349033152,4.0491339884862985,NaN,12.012814776935423,NaN,12.072883354245741,NaN,7.038712201597153,NaN,117.96417663608618,NaN,131.53257183737878,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.23590369233243,NaN,37.69706185025091,NaN,NaN,50.21450826601902,NaN,61.33791569865673,NaN,NaN,NaN,126.65541541963309,NaN
1719231378254089,1.6383679288448196,NaN,11.851613667832996,NaN,1.6510520946708644,NaN,1.6891525822227955,NaN,NaN,NaN,1.6444859585168714,1.8003594781628969,NaN,3.8892737366648347,NaN,2.5343072379321923,4.762526666992522,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.83252112943728,NaN,12.001523351668961,NaN,130.23897635908742,NaN,123.33157349762868,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.94178866164511,NaN,37.83983386936261,50.28428032854981,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.50437575034614,NaN,168.07241709598554
1719231380254089,NaN,1.6383957282569879,NaN,11.967886958179651,NaN,1.648763020483511,NaN,1.655026000028657,1.6542515565853793,1.652687476825005,NaN,NaN,3.378157838406984,NaN,4.67640206875372,NaN,NaN,NaN,12.113117245325647,4.0481782335698515,NaN,12.009170807075932,NaN,12.067724318312884,NaN,7.036887036089388,NaN,117.97060201621989,NaN,131.55185024484103,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.23590369233243,NaN,37.69706185025091,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.66185094076226,NaN
1719231890254089,1.6383679288448196,NaN,11.851613667832996,NaN,1.6510520946708644,NaN,1.6891525822227955,NaN,NaN,NaN,1.6444859585168714,1.8002586518581989,NaN,3.8883746717171452,NaN,2.5338988903603097,4.7613477234603705,12.070990644374456,NaN,NaN,12.050714230061432,NaN,11.83067662399615,NaN,11.994493159186726,NaN,130.25189694780698,NaN,123.3574058598069,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.94178866164511,NaN,37.829905685065114,50.28428032854981,NaN,61.51703392653123,NaN,61.55582212717832,75.13041438013354,73.50437575034614,NaN,168.08570433379143
1719231892254089,NaN,1.6383534975846525,NaN,11.966101838375817,NaN,1.648763020483511,NaN,1.655026000028657,1.654201361994295,1.652687476825005,NaN,NaN,3.377473139879363,NaN,4.6752279937553105,NaN,NaN,NaN,12.109683141618143,4.047369517871319,NaN,12.007348822146186,NaN,12.060845603735743,NaN,7.034732691779784,NaN,117.98987815662103,NaN,131.57755478812402,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.2296205469199,NaN,37.687201971327305,NaN,NaN,50.21450826601902,NaN,61.33072345105333,NaN,NaN,NaN,126.65541541963309,NaN
1719232402254089,1.6383566916871415,NaN,11.846120488579928,NaN,1.650977153145204,NaN,1.6891415652289297,NaN,NaN,NaN,1.6444760349572811,1.8002010368269428,NaN,3.8875954820958145,NaN,2.53365388181718,4.760037786202424,12.069284766746211,NaN,NaN,12.047190510463805,NaN,11.83067662399615,NaN,11.99097806294561,NaN,130.27324009396548,NaN,123.37214640693716,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.93214892089591,NaN,37.830181148220376,50.284702940984076,NaN,61.52492368075428,NaN,61.54922882182516,75.1376175685928,73.50517903352127,NaN,168.1017641065159
1719232404254089,NaN,1.6383957282569879,NaN,11.962531598768145,NaN,1.6487938691617443,NaN,1.655026000028657,1.654201361994295,1.6526748899151724,NaN,NaN,3.3767884413517417,NaN,4.673936511257059,NaN,NaN,NaN,12.107966089764393,4.046266723736958,NaN,12.003704852286694,NaN,12.064284961024313,NaN,7.040537367104918,NaN,118.00272891688849,NaN,131.59683319558627,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.2296205469199,NaN,37.67734209240369,NaN,NaN,50.21450826601902,NaN,61.33791569865673,NaN,NaN,NaN,126.66185094076226,NaN
