Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646229468254089,NaN,1.6337186812958304,NaN,13.15385568600537,NaN,1.6342127272502516,NaN,1.650529199497285,1.6523190648286386,1.648882395508795,NaN,NaN,3.6220956468470087,NaN,5.250242048547128,NaN,NaN,NaN,13.262294176475015,4.401684841330603,NaN,13.140276157024484,NaN,13.243322224582204,NaN,6.805409115365705,NaN,117.75515807063437,NaN,131.22659795546528,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.430315142730464,NaN,NaN,49.946648933950115,NaN,61.207180155546624,NaN,NaN,NaN,127.16004238925731,NaN
1646229978254089,1.6337301494427598,NaN,13.015686962046317,NaN,1.6469218855087253,NaN,1.654984773688872,NaN,NaN,NaN,1.640204766062165,1.8368313733367088,NaN,4.237366953173935,NaN,2.5500638648234686,5.351532276927797,13.230652193787746,NaN,NaN,13.192365172893002,NaN,12.991694814629383,NaN,13.17738128537765,NaN,129.38684416377072,NaN,122.71262134791915,NaN,88.87680147630564,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.66320610929193,NaN,37.56103445965261,50.022467468196126,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.45100523811959,NaN,168.66863481751216
1646229980254089,NaN,1.6337081236277464,NaN,13.15385568600537,NaN,1.634192161464763,NaN,1.650529199497285,1.6523316134764097,1.648893347916463,NaN,NaN,3.6233420877252622,NaN,5.2529373240238355,NaN,NaN,NaN,13.264600697923402,4.403492588431599,NaN,13.14516691612756,NaN,13.245636161567765,NaN,6.805409115365705,NaN,117.74873294614049,NaN,131.22659795546528,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.8558967437573,NaN,37.430315142730464,NaN,NaN,49.95386578436994,NaN,61.207180155546624,NaN,NaN,NaN,127.16647765434317,NaN
1646230490254089,1.63370767683453,NaN,13.015686962046317,NaN,1.6469218855087253,NaN,1.654973757531846,NaN,NaN,NaN,1.640204766062165,1.836946068206861,NaN,4.238951832671805,NaN,2.5504721813776854,5.354061083252218,13.232946435003274,NaN,NaN,13.194732700093462,NaN,12.991694814629383,NaN,13.182106524348773,NaN,129.38684416377072,NaN,122.6997059413362,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.66320610929193,NaN,37.56103445965261,50.022467468196126,NaN,61.384710112891966,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.66199159698732
1646230492254089,NaN,1.6337186812958304,NaN,13.156248242809644,NaN,1.6342024443575074,NaN,1.650529199497285,1.6523441621241808,1.648893347916463,NaN,NaN,3.6245885286035153,NaN,5.25505504046982,NaN,NaN,NaN,13.266907219371788,4.405029173467447,NaN,13.150057675230634,NaN,13.247950098553323,NaN,6.805409115365705,NaN,117.74230782164665,NaN,131.22659795546528,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.44017462936941,NaN,NaN,49.95386578436994,NaN,61.21437211699962,NaN,NaN,NaN,127.17291291942901,NaN
1646231002254089,1.63370767683453,NaN,13.018147727870643,NaN,1.6468934150564432,NaN,1.6549627413748198,NaN,NaN,NaN,1.640204766062165,1.837044378095563,NaN,4.240159359908278,NaN,2.5507171713102155,5.355686744460776,13.235240676218801,NaN,NaN,13.19710022729392,NaN,12.991694814629383,NaN,13.184469143834336,NaN,129.37843999665301,NaN,122.68498001319524,NaN,88.87569719477546,NaN,88.72844123845098,NaN,88.75501618229714,NaN,88.74583408401433,NaN,84.85943081520304,NaN,84.85794969028399,NaN,37.66293131562854,NaN,37.57069178865406,50.0292873509192,NaN,61.39131102820439,NaN,61.422944482842425,75.08886454658962,73.45020310197188,NaN,168.65256499838404
1646231004254089,NaN,1.6336870082915786,NaN,13.160442916405202,NaN,1.6342127272502516,NaN,1.6505395541388335,1.6523692594197228,1.648893347916463,NaN,NaN,3.6257298880179243,NaN,5.257048256215566,NaN,NaN,NaN,13.27094361311575,4.406484616949643,NaN,13.147025952838801,NaN,13.254318684725423,NaN,6.812710130153915,NaN,117.7358826971528,NaN,131.22017207531445,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.69164629403235,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.45003411600835,NaN,NaN,49.95386578436994,NaN,61.207180155546624,NaN,NaN,NaN,127.17934818451486,NaN
1646231514254089,1.63370767683453,NaN,13.028586213532048,NaN,1.6469408658102467,NaN,1.654984773688872,NaN,NaN,NaN,1.640204766062165,1.837142687984265,NaN,4.241589253134267,NaN,2.5511254878644323,5.357793399133943,13.233523847746966,NaN,NaN,13.200051685294412,NaN,13.00124652977483,NaN,13.187412383359414,NaN,129.3739243498216,NaN,122.6803328314618,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.56103445965261,50.029704832763265,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,168.64870515593762
1646231516254089,NaN,1.6337186812958304,NaN,13.165228185946678,NaN,1.6342024443575074,NaN,1.6505395541388335,1.6523692594197228,1.6489043003241308,NaN,NaN,3.6267455396073665,NaN,5.259166041671765,NaN,NaN,NaN,13.27094361311575,4.407840471457302,NaN,13.151916871317479,NaN,13.252004672335394,NaN,6.81636063754802,NaN,117.7358826971528,NaN,131.22659795546528,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.45003411600835,NaN,NaN,49.95386578436994,NaN,61.207180155546624,NaN,NaN,NaN,127.1857834496007,NaN
1646232026254089,1.633696440530415,NaN,13.027990791167936,NaN,1.6469503559610073,NaN,1.654973757531846,NaN,NaN,NaN,1.6401948432563582,1.837240997872967,NaN,4.242348003024385,NaN,2.551288814486119,5.359118695901062,13.237534917434326,NaN,NaN,13.204202808895296,NaN,12.998173581338149,NaN,13.186831763319896,NaN,129.36746444284708,NaN,122.6803328314618,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.08969622171928,73.45100523811959,NaN,168.64206193541278
1646232028254089,NaN,1.6337186812958304,NaN,13.160442916405202,NaN,1.6342127272502516,NaN,1.650529199497285,1.652381808067494,1.6489262051394664,NaN,NaN,3.6276226932527935,NaN,5.26051372332571,NaN,NaN,NaN,13.280169999560568,4.409015545363941,NaN,13.154362330556816,NaN,13.25894670950548,NaN,6.812710130153915,NaN,117.72473497578223,NaN,131.22857066538984,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.45029949130521,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,127.18123813077216,NaN
1646232538254089,1.633718913138645,NaN,13.027990791167936,NaN,1.6467985135488363,NaN,1.654995789845898,NaN,NaN,NaN,1.640204766062165,1.837306537798768,NaN,4.243555530260858,NaN,2.5516154677294924,5.360744357109619,13.239829158649853,NaN,NaN,13.206570336095757,NaN,13.00312959184786,NaN,13.196282241262137,NaN,129.3739243498216,NaN,122.67387512817031,NaN,88.87039067226331,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.66320610929193,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.08969622171928,73.4446351311979,NaN,168.63541871488795
1646232540254089,NaN,1.6337081236277464,NaN,13.16283555117594,NaN,1.634192161464763,NaN,1.6505395541388335,1.652394356715265,1.6489262051394664,NaN,NaN,3.628592178860897,NaN,5.262053930930219,NaN,NaN,NaN,13.277863402949365,4.409919448369047,NaN,13.156807789796154,NaN,13.263574734285537,NaN,6.814535383850967,NaN,117.71188447115973,NaN,131.23499667337308,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.85691589568994,NaN,37.45029949130521,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,127.18767352387714,NaN
1646233050254089,1.6336852042263001,NaN,13.027990791167936,NaN,1.6468934150564432,NaN,1.654973757531846,NaN,NaN,NaN,1.640204766062165,1.8373720777245695,NaN,4.244310234783653,NaN,2.551860457662023,5.362189389295003,13.246711882296436,NaN,NaN,13.208937863296216,NaN,13.005607597102713,NaN,13.193919621776578,NaN,129.36746444284708,NaN,122.66741742487885,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.67312544679032,NaN,37.57096204861625,50.022467468196126,NaN,61.391953875783685,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,168.6287754943631
1646233052254089,NaN,1.6336975659596626,NaN,13.167620820717413,NaN,1.6341818785720186,NaN,1.6505499087803819,1.652381808067494,1.6489262051394664,NaN,NaN,3.6292385025996325,NaN,5.263594138534727,NaN,NaN,NaN,13.280169999560568,4.411004131975174,NaN,13.156807789796154,NaN,13.263574734285537,NaN,6.807234369062758,NaN,117.70716143073759,NaN,131.2369695896244,NaN,88.85928656864678,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.8579350881721,NaN,37.44070499823709,NaN,NaN,49.95469131384084,NaN,61.208455241795434,NaN,NaN,NaN,127.19599919448414,NaN
1646233562254089,1.63370767683453,NaN,13.032912322816578,NaN,1.6469693362625286,NaN,1.654973757531846,NaN,NaN,NaN,1.6401849204505516,1.8374703876132714,NaN,4.245366821115567,NaN,2.552105447594553,5.36381505050356,13.246711882296436,NaN,NaN,13.208937863296216,NaN,13.005607597102713,NaN,13.196282241262137,NaN,129.36100453587252,NaN,122.66741742487885,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.08969622171928,73.4446351311979,NaN,168.62213227383825
1646233564254089,NaN,1.6337081236277464,NaN,13.170013455488151,NaN,1.634192161464763,NaN,1.6505499087803819,1.652381808067494,1.6489152527317987,NaN,NaN,3.6300233242823836,NaN,5.264941820188672,NaN,NaN,NaN,13.284783192782978,4.412088815581302,NaN,13.16169870827483,NaN,13.263574734285537,NaN,6.8050910166033125,NaN,117.7135868108713,NaN,131.2498218612659,NaN,88.86560096434368,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.85165194275957,NaN,37.450564877160694,NaN,NaN,49.95469131384084,NaN,61.208455241795434,NaN,NaN,NaN,127.19599919448414,NaN
1646234074254089,1.6337301494427598,NaN,13.037833854465225,NaN,1.6467890233980758,NaN,1.654995789845898,NaN,NaN,NaN,1.6401849204505516,1.8375523125205229,NaN,4.246196996090642,NaN,2.5524321008379265,5.36507945366577,13.251300364727488,NaN,NaN,13.213672917697133,NaN,13.010563607612422,NaN,13.20100748023326,NaN,129.35454462889797,NaN,122.67387512817031,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.08969622171928,73.4446351311979,NaN,168.6154890533134
1646234076254089,NaN,1.6337081236277464,NaN,13.170013455488151,NaN,1.634192161464763,NaN,1.6505499087803819,1.652406905363036,1.6489371575471343,NaN,NaN,3.6307619799837956,NaN,5.266867079694308,NaN,NaN,NaN,13.287089789394182,4.41317349918743,NaN,13.166589626753503,NaN,13.268202759065595,NaN,6.809059622759812,NaN,117.70073605060388,NaN,131.25624799708663,NaN,88.86560096434368,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.85165194275957,NaN,37.450564877160694,NaN,NaN,49.96190845140135,NaN,61.21564748939885,NaN,NaN,NaN,127.19599919448414,NaN
1646234586254089,1.63370767683453,NaN,13.037238716994706,NaN,1.6467510627950328,NaN,1.654984773688872,NaN,NaN,NaN,1.6401948432563582,1.8376178524463243,NaN,4.247031395621821,NaN,2.5526770907704566,5.366224399010055,13.250723518302673,NaN,NaN,13.21545702133591,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.35454462889797,NaN,122.67387512817031,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.08969622171928,73.4446351311979,NaN,168.6154890533134
1646234588254089,NaN,1.633715852069987,NaN,13.177781254048128,NaN,1.6342103417834628,NaN,1.6505880787397518,1.6524147759362138,1.6489328611254923,NaN,NaN,3.6314670356723955,NaN,5.2679538588226364,NaN,NaN,NaN,13.287665912407245,4.413796746907282,NaN,13.169620711642931,NaN,13.271089468408904,NaN,6.812391678634369,NaN,117.69431067047016,NaN,131.2626741329074,NaN,88.86560096434368,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.85165194275957,NaN,37.450564877160694,NaN,NaN,49.96190845140135,NaN,61.208455241795434,NaN,NaN,NaN,127.20243471561331,NaN
1646235098254089,1.633696440530415,NaN,13.045216151938194,NaN,1.646959846111768,NaN,1.654995789845898,NaN,NaN,NaN,1.640174997644745,1.8377161623350262,NaN,4.247855773765078,NaN,2.5528404173921433,5.367608259990193,13.255888847158543,NaN,NaN,13.216040444897592,NaN,13.01799762337698,NaN,13.203370099718823,NaN,129.36100453587252,NaN,122.67387512817031,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.022467468196126,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60884583278857
1646235100254089,NaN,1.633726409340149,NaN,13.177781254048128,NaN,1.6342206242886415,NaN,1.6505777244884732,1.6524398722858304,1.6489438131203602,NaN,NaN,3.6322518317809256,NaN,5.269108976884084,NaN,NaN,NaN,13.28997243385563,4.41488139516788,NaN,13.174511470746003,NaN,13.271089468408904,NaN,6.807234369062758,NaN,117.69260871422601,NaN,131.26070070530602,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68644380204393,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.85691589568994,NaN,37.45029949130521,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,127.20697970319202,NaN
1646235610254089,1.633718913138645,NaN,13.042160410695761,NaN,1.6467320824935114,NaN,1.6549627413748198,NaN,NaN,NaN,1.640174997644745,1.837798087242278,NaN,4.248788434476269,NaN,2.5530854073246734,5.368933923571854,13.259900785336818,NaN,NaN,13.22019223164906,NaN,13.02235938586986,NaN,13.205152683284581,NaN,129.36746444284708,NaN,122.6803328314618,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.76245382073897,NaN,88.74064220089336,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.384710112891966,NaN,61.423587749274255,75.08969622171928,73.45100523811959,NaN,168.60220261226374
1646235612254089,NaN,1.633715852069987,NaN,13.184958924460956,NaN,1.6342000592782842,NaN,1.6505777244884732,1.6524273241110221,1.6489657171100962,NaN,NaN,3.632851969981566,NaN,5.270649134299345,NaN,NaN,NaN,13.292278955304013,4.41560449400828,NaN,13.169620711642931,NaN,13.275717342380021,NaN,6.812710130153915,NaN,117.69260871422601,NaN,131.27997872925576,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.460159174082584,NaN,NaN,49.95427854089411,NaN,61.215009790513506,NaN,NaN,NaN,127.213415096297,NaN
1646236122254089,1.63370767683453,NaN,13.047082104396814,NaN,1.6469408658102467,NaN,1.654984773688872,NaN,NaN,NaN,1.6401948432563582,1.8378472421866288,NaN,4.249901361139604,NaN,2.55324873394636,5.370017733396573,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.019881299021156,NaN,13.205152683284581,NaN,129.36746444284708,NaN,122.69324823804473,NaN,88.87039067226331,NaN,88.7231658641633,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.45100523811959,NaN,168.60884583278857
1646236124254089,NaN,1.633715852069987,NaN,13.182566367656682,NaN,1.6342000592782842,NaN,1.6505673702371946,1.6524524204606388,1.6489547651152283,NaN,NaN,3.6334521081822064,NaN,5.271996772037699,NaN,NaN,NaN,13.296891998200783,4.4165083675587775,NaN,13.179402229849078,NaN,13.278031279365578,NaN,6.810566513126606,NaN,117.68448170120199,NaN,131.27800499667183,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8558967437573,NaN,37.45989360264729,NaN,NaN,49.95386578436994,NaN,61.2215640784526,NaN,NaN,NaN,127.21152450994408,NaN
1646236634254089,1.633696440530415,NaN,13.049542951247341,NaN,1.6469218855087253,NaN,1.6550068060029242,NaN,NaN,NaN,1.6401948432563582,1.8379455520753307,NaN,4.250643312248493,NaN,2.553412060568047,5.370920908250505,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.027315559567267,NaN,13.209878077844737,NaN,129.3739243498216,NaN,122.68679053475326,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60884583278857
1646236636254089,NaN,1.6337369666103105,NaN,13.184958924460956,NaN,1.6342206242886415,NaN,1.6505777244884732,1.6524775168102555,1.6489547651152283,NaN,NaN,3.634006081905875,NaN,5.273536929452961,NaN,NaN,NaN,13.296891998200783,4.417231466399177,NaN,13.176956850297543,NaN,13.280345216351137,NaN,6.814216844142132,NaN,117.68618346191478,NaN,131.29925675320547,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85691589568994,NaN,37.45029949130521,NaN,NaN,49.961495534881415,NaN,61.215009790513506,NaN,NaN,NaN,127.21985048940195,NaN
1646237146254089,1.63370767683453,NaN,13.052003798097866,NaN,1.6469503559610073,NaN,1.654984773688872,NaN,NaN,NaN,1.6401849204505516,1.8379947070196818,NaN,4.251570751134604,NaN,2.5535753871897335,5.3723659880167975,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.027315559567267,NaN,13.212240775124815,NaN,129.3739243498216,NaN,122.69324823804473,NaN,88.87039067226331,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.67312544679032,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60220261226374
1646237148254089,NaN,1.6337052947998252,NaN,13.192136594873784,NaN,1.63423090679382,NaN,1.6505880787397518,1.6524649686354471,1.6489547651152283,NaN,NaN,3.63469854906046,NaN,5.274307008160592,NaN,NaN,NaN,13.301505041097553,4.417954565239576,NaN,13.179402229849078,NaN,13.282659153336697,NaN,6.810566513126606,NaN,117.67975820960353,NaN,131.30568276118873,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.460159174082584,NaN,NaN,49.961495534881415,NaN,61.20781768598815,NaN,NaN,NaN,127.22628588250693,NaN
1646237658254089,1.63370767683453,NaN,13.055059215235486,NaN,1.6468839249056824,NaN,1.654984773688872,NaN,NaN,NaN,1.6401849204505516,1.8380930169083838,NaN,4.25240007467578,NaN,2.5538203771222636,5.3732077597085555,13.269654294451707,NaN,NaN,13.230245608100343,NaN,13.025431639141543,NaN,13.215183197146624,NaN,129.3803842567962,NaN,122.70616364462768,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.68304478428872,NaN,37.57096204861625,50.029704832763265,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.45100523811959,NaN,168.6154890533134
1646237660254089,NaN,1.6336870082915786,NaN,13.18974403806951,NaN,1.634192161464763,NaN,1.6505499087803819,1.6524570999541202,1.6489371575471343,NaN,NaN,3.6351601938301834,NaN,5.275654645898945,NaN,NaN,NaN,13.301505041097553,4.418858438790074,NaN,13.181847609400615,NaN,13.284973090322254,NaN,6.8050910166033125,NaN,117.68448170120199,NaN,131.31656027757674,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8558967437573,NaN,37.45989360264729,NaN,NaN,49.95386578436994,NaN,61.207180155546624,NaN,NaN,NaN,127.23726557028748,NaN
1646238170254089,1.63370767683453,NaN,13.05998074688413,NaN,1.6469123953579645,NaN,1.654984773688872,NaN,NaN,NaN,1.6401849204505516,1.838158556834185,NaN,4.25323474218999,NaN,2.5539837037439503,5.374472162870767,13.269654294451707,NaN,NaN,13.234980662501263,NaN,13.030387649651251,NaN,13.217545816632187,NaN,129.3803842567962,NaN,122.71262134791915,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.68304478428872,NaN,37.58088963757989,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60884583278857
1646238172254089,NaN,1.6337052947998252,NaN,13.194529151678063,NaN,1.6342000592782842,NaN,1.6505880787397518,1.6524900649850636,1.6489438131203602,NaN,NaN,3.6357603320308236,NaN,5.276617244283484,NaN,NaN,NaN,13.308424605442701,4.419310375565323,NaN,13.184292988952153,NaN,13.287287027307814,NaN,6.814216844142132,NaN,117.67805657670814,NaN,131.3294120378784,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8558967437573,NaN,37.45989360264729,NaN,NaN,49.946648933950115,NaN,61.21437211699962,NaN,NaN,NaN,127.24370083537333,NaN
1646238682254089,1.6337301494427598,NaN,13.055059215235486,NaN,1.646836474151879,NaN,1.6550068060029242,NaN,NaN,NaN,1.6401849204505516,1.8382240967599863,NaN,4.2540694097042,NaN,2.5540653670547937,5.375736566032978,13.269654294451707,NaN,NaN,13.23734818970172,NaN,13.030387649651251,NaN,13.219908436117747,NaN,129.39330407074527,NaN,122.7255367545021,NaN,88.87039067226331,NaN,88.7231658641633,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.68304478428872,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60884583278857
1646238684254089,NaN,1.633715852069987,NaN,13.199314265286612,NaN,1.6342103417834628,NaN,1.6505673702371946,1.6524649686354471,1.6489657171100962,NaN,NaN,3.636314305754492,NaN,5.27777236234493,NaN,NaN,NaN,13.308424605442701,4.420214249115822,NaN,13.191629127606765,NaN,13.287287027307814,NaN,6.808741347618839,NaN,117.68448170120199,NaN,131.34868967833086,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.469753089286236,NaN,NaN,49.95386578436994,NaN,61.21437211699962,NaN,NaN,NaN,127.24370083537333,NaN
1646239194254089,1.6336852042263001,NaN,13.062441512708455,NaN,1.6467510627950328,NaN,1.654984773688872,NaN,NaN,NaN,1.6401948432563582,1.8383060216672378,NaN,4.255089558888235,NaN,2.554310356987324,5.3768203401720145,13.274242776882762,NaN,NaN,13.23734818970172,NaN,13.035343660160956,NaN,13.22227105560331,NaN,129.39976397771983,NaN,122.73845216108504,NaN,88.87039067226331,NaN,88.7231658641633,NaN,88.75611794209085,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.68304478428872,NaN,37.57096204861625,50.029704832763265,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.60884583278857
1646239196254089,NaN,1.6336870082915786,NaN,13.196921708482337,NaN,1.6342024443575074,NaN,1.6505706180634787,1.652469648601891,1.6489590623624701,NaN,NaN,3.6369144439551326,NaN,5.278927480406376,NaN,NaN,NaN,13.310731126891088,4.42084696060117,NaN,13.189183748055228,NaN,13.291914901278929,NaN,6.8050910166033125,NaN,117.68448170120199,NaN,131.36154143863249,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.8558967437573,NaN,37.45989360264729,NaN,NaN,49.96108263478976,NaN,61.21437211699962,NaN,NaN,NaN,127.25657136554503,NaN
