Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701499396254089,1.6388174151519392,NaN,12.144583227996689,NaN,1.6636422709817995,NaN,1.682938997682527,NaN,NaN,NaN,1.6451508370094137,1.81715850339238,NaN,4.3747440351143645,NaN,2.9266469415312653,5.236669419659433,12.353080230959964,NaN,NaN,12.323367709349416,NaN,12.12395298913593,NaN,12.28166928863837,NaN,132.1273816380397,NaN,125.01253419530262,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.140471664188226,NaN,38.03867718613801,50.357082373537956,NaN,61.69154354886014,NaN,61.7229715272145,75.56444885837364,73.90015724197518,NaN,169.66968950919534
1701499398254089,NaN,1.6388391503165107,NaN,12.255780302712624,NaN,1.6404338773605853,NaN,1.6823539965047314,1.6582796725198838,1.6551545111521953,NaN,NaN,3.8743081697841,NaN,5.163543696065353,NaN,NaN,NaN,12.392173155814671,4.503560361373186,NaN,12.27660934880992,NaN,12.361926372886861,NaN,7.0667511358351796,NaN,119.78255921392744,NaN,133.3884060129527,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.884399549799475,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.85242234966042,NaN
1701499908254089,1.6388174151519392,NaN,12.146414287747714,NaN,1.6637386243719343,NaN,1.6829279806886615,NaN,NaN,NaN,1.6451508370094137,1.8172732069752995,NaN,4.378639406699832,NaN,2.9300191433239373,5.2399176079648795,12.357060825574308,NaN,NaN,12.325421994489298,NaN,12.12395298913593,NaN,12.28576758310199,NaN,132.1273816380397,NaN,124.99961775602415,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.140471664188226,NaN,38.028748803380026,50.36432031679334,NaN,61.69154354886014,NaN,61.7229715272145,75.56444885837364,73.90015724197518,NaN,169.66968950919534
1701499910254089,NaN,1.6388497079845947,NaN,12.259937279367744,NaN,1.6404647260388183,NaN,1.6824608392363927,1.658317318463197,1.6551545111521953,NaN,NaN,3.879747109589265,NaN,5.167507775440493,NaN,NaN,NaN,12.392173155814671,4.507076931780681,NaN,12.278731291923362,NaN,12.363931501523567,NaN,7.064925793940318,NaN,119.76970845366002,NaN,133.3753824981824,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.884399549799475,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701500420254089,1.6388019501358557,NaN,12.151907467000783,NaN,1.6638543345624874,NaN,1.6829248641794772,NaN,NaN,NaN,1.6451585032786251,1.8174097337577064,NaN,4.383554994652922,NaN,2.9361066244821368,5.2440938500718834,12.355070528267136,NaN,NaN,12.325421994489298,NaN,12.127642000018193,NaN,12.28576758310199,NaN,132.1273816380397,NaN,124.9867013167457,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.130551533555256,NaN,38.028748803380026,50.357082373537956,NaN,61.69154354886014,NaN,61.7229715272145,75.56444885837364,73.90652785824055,NaN,169.66968950919534
1701500422254089,NaN,1.638828592648427,NaN,12.264094256022863,NaN,1.6404750089315627,NaN,1.682520196309538,1.658342415758739,1.6551670980620279,NaN,NaN,3.8855998817709083,NaN,5.17180219476356,NaN,NaN,NaN,12.394175211977126,4.512022108916221,NaN,12.280853235036806,NaN,12.367941758796977,NaN,7.063100452045453,NaN,119.77613383379375,NaN,133.36887074079723,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.884399549799475,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701500932254089,1.638813186866736,NaN,12.151907467000783,NaN,1.663897156664951,NaN,1.682836731576037,NaN,NaN,NaN,1.6451684264613091,1.817540818587844,NaN,4.388285088720989,NaN,2.940529902158239,5.248115416545295,12.357060825574308,NaN,NaN,12.327476279629177,NaN,12.127642000018193,NaN,12.289865877565607,NaN,132.1209212145412,NaN,124.98024309710645,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.120631402922285,NaN,38.028748803380026,50.36432031679334,NaN,61.69878789095171,NaN,61.7229715272145,75.56444885837364,73.90652785824055,NaN,169.66304575748907
1701500934254089,NaN,1.638818034980343,NaN,12.264094256022863,NaN,1.6404955747170513,NaN,1.6825795533826833,1.6583926103498232,1.6551796849718603,NaN,NaN,3.890447632466816,NaN,5.176261784060592,NaN,NaN,NaN,12.396177268139581,4.51696728605176,NaN,12.278731291923362,NaN,12.369946887433684,NaN,7.0627698866501145,NaN,119.7632830735263,NaN,133.3623589834121,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.884399549799475,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.85885787078958,NaN
1701501444254089,1.6388019501358557,NaN,12.151907467000783,NaN,1.6639185677161827,NaN,1.682671482944587,NaN,NaN,NaN,1.6451585032786251,1.8176555178142146,NaN,4.39245870113399,NaN,2.9435736427373387,5.252120513567442,12.359051122881475,NaN,NaN,12.331584849908936,NaN,12.127642000018193,NaN,12.291915024797415,NaN,132.1144607910427,NaN,124.97378487746722,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.120631402922285,NaN,38.01882042062204,50.357082373537956,NaN,61.69154354886014,NaN,61.730210806605726,75.57081947463902,73.90015724197518,NaN,169.66304575748907
1701501446254089,NaN,1.6387788243661714,NaN,12.266172744350422,NaN,1.6404776306234783,NaN,1.6825963572738842,1.6583724156827826,1.6551722751581488,NaN,NaN,3.8945268373206883,NaN,5.180391033409696,NaN,NaN,NaN,12.396177268139581,4.520923427760192,NaN,12.282975178150249,NaN,12.37195201607039,NaN,7.0645951403471665,NaN,119.7568576933926,NaN,133.35584722602692,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.10297775926045,NaN,37.87453967087587,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.85885787078958,NaN
1701501956254089,1.638813186866736,NaN,12.153738526751805,NaN,1.663897156664951,NaN,1.6824842011622767,NaN,NaN,NaN,1.6451783496439933,1.8177866026443523,NaN,4.396075831891925,NaN,2.9467706652161056,5.255913972862068,12.36303171749582,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.291915024797415,NaN,132.11892201778383,NaN,124.95901231485591,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.12034744371893,NaN,38.01854118671754,50.36389611287097,NaN,61.690894661321174,NaN,61.722322224905184,75.56997811573953,73.90571655242117,NaN,169.65359839488727
1701501958254089,NaN,1.6387999404982434,NaN,12.266172744350422,NaN,1.640467347343139,NaN,1.682643844722286,1.6584226121658605,1.6551722751581488,NaN,NaN,3.89848780435271,NaN,5.183529262915015,NaN,NaN,NaN,12.400181380464492,4.524989462293859,NaN,12.287219064377137,NaN,12.37195201607039,NaN,7.064264518705854,NaN,119.75043231325887,NaN,133.34933546864178,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.86467979195226,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701502468254089,1.6388244235976162,NaN,12.153738526751805,NaN,1.6639185677161827,NaN,1.6821867536256663,NaN,NaN,NaN,1.6451684264613091,1.8178521450594212,NaN,4.399321974879815,NaN,2.9482815867985366,5.258984868481528,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.135020021782712,NaN,12.293964172029227,NaN,132.10600142906426,NaN,124.95255422431134,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.110427511381495,NaN,38.00861300242005,50.36389611287097,NaN,61.690894661321174,NaN,61.722322224905184,75.5636076268177,73.90571655242117,NaN,169.65359839488727
1701502470254089,NaN,1.6387893824322073,NaN,12.27032972100554,NaN,1.6404776306234783,NaN,1.682643844722286,1.6584226121658605,1.6551722751581488,NaN,NaN,3.9011481553443668,NaN,5.18650232244637,NaN,NaN,NaN,12.400181380464492,4.528286247050885,NaN,12.28934100749058,NaN,12.37195201607039,NaN,7.064264518705854,NaN,119.74400693312518,NaN,133.34282371125664,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.86467979195226,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701502980254089,1.6388356603284964,NaN,12.155569586502825,NaN,1.663907862190567,NaN,1.681702024306746,NaN,NaN,NaN,1.645148580095941,1.8179668442857917,NaN,4.401640648442593,NaN,2.9490698937111093,5.262055764100988,12.36303171749582,NaN,NaN,12.337747705328573,NaN,12.136864527223842,NaN,12.296013319261032,NaN,132.11246172342405,NaN,124.93963804322223,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.110427511381495,NaN,38.00861300242005,50.35665831429632,NaN,61.69813885860408,NaN,61.729561359588956,75.5636076268177,73.90571655242117,NaN,169.6469547759843
1701502982254089,NaN,1.6387969196441752,NaN,12.272408209333099,NaN,1.6405058576097957,NaN,1.6826626532850866,1.6584804508842204,1.6552048587915256,NaN,NaN,3.903039960493989,NaN,5.188979872055832,NaN,NaN,NaN,12.404185492789402,4.530813782031272,NaN,12.291462950604023,NaN,12.373957144707095,NaN,7.064264518705854,NaN,119.74400693312518,NaN,133.33631195387147,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.86467979195226,NaN,NaN,50.29389677918457,NaN,61.51052964113846,NaN,NaN,NaN,127.85885787078958,NaN
1701503492254089,1.6388019501358557,NaN,12.159231706004874,NaN,1.663897156664951,NaN,1.680842731423205,NaN,NaN,NaN,1.645148580095941,1.8180323867008605,NaN,4.403495587292816,NaN,2.949398354924681,5.263681532370113,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.135020021782712,NaN,12.29806246649284,NaN,132.10600142906426,NaN,124.92672186213314,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.110427511381495,NaN,37.99868481812255,50.35665831429632,NaN,61.690894661321174,NaN,61.729561359588956,75.56997811573953,73.90571655242117,NaN,169.64031115708136
1701503494254089,NaN,1.6387863619760914,NaN,12.274486697660658,NaN,1.6404955747170513,NaN,1.6826626532850866,1.6584929995319915,1.6551922718816932,NaN,NaN,3.9043996954452798,NaN,5.190796741769438,NaN,NaN,NaN,12.404185492789402,4.532901745710722,NaN,12.291462950604023,NaN,12.377967401980506,NaN,7.058458697030754,NaN,119.73115617285772,NaN,133.32980019648633,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.86467979195226,NaN,NaN,50.29389677918457,NaN,61.51772188874186,NaN,NaN,NaN,127.86529339191877,NaN
1701504004254089,1.6388019501358557,NaN,12.159231706004874,NaN,1.6639399787674145,NaN,1.6787495820915028,NaN,NaN,NaN,1.645138656913257,1.8181143147196968,NaN,4.404886791430483,NaN,2.950909276507112,5.265487941558032,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.136864527223842,NaN,12.300111613724651,NaN,132.10600142906426,NaN,124.92026377158857,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.10050757904406,NaN,37.99868481812255,50.35665831429632,NaN,61.705383055887,NaN,61.729561359588956,75.56997811573953,73.90571655242117,NaN,169.6469547759843
1701504006254089,NaN,1.6388074773122592,NaN,12.276565185988218,NaN,1.6405161405025401,NaN,1.6826626532850866,1.6585055481797626,1.6552300326111908,NaN,NaN,3.9055820736637936,NaN,5.192448441509079,NaN,NaN,NaN,12.408189605114313,4.534440245264001,NaN,12.293584893717465,NaN,12.379972530617213,NaN,7.06210885168475,NaN,119.72473079272403,NaN,133.31677668171602,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.85481991302865,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701504516254089,1.6387794766740953,NaN,12.161062765755899,NaN,1.6638757456137192,NaN,1.6727455484821463,NaN,NaN,NaN,1.645148580095941,1.8181634715309984,NaN,4.404701297545461,NaN,2.94239118236848,5.266752427989573,12.36701231211016,NaN,NaN,12.341856275608333,NaN,12.138709032664975,NaN,12.302160760956458,NaN,132.09954113470448,NaN,124.91380568104402,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.10050757904406,NaN,37.99868481812255,50.35665831429632,NaN,61.69813885860408,NaN,61.729561359588956,75.56997811573953,73.90571655242117,NaN,169.64031115708136
1701504518254089,NaN,1.6387863619760914,NaN,12.278643674315777,NaN,1.6405058576097957,NaN,1.6826626532850866,1.6585180968275335,1.6552300326111908,NaN,NaN,3.902094057919178,NaN,5.193109121404936,NaN,NaN,NaN,12.408189605114313,4.534879816564938,NaN,12.297828779944352,NaN,12.379972530617213,NaN,7.059953392950716,NaN,119.72473079272403,NaN,133.31677668171602,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701505028254089,1.6387794766740953,NaN,12.162893825506918,NaN,1.6637686903575604,NaN,1.6676338574826208,NaN,NaN,NaN,1.6451287337305727,1.8181634715309984,NaN,4.402939105637749,NaN,2.937836520206949,5.265487941558032,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.138709032664975,NaN,12.302160760956458,NaN,132.09954113470448,NaN,124.90088949995491,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.090587646706624,NaN,37.988756633825055,50.36389611287097,NaN,61.69813885860408,NaN,61.722322224905184,75.56997811573953,73.90571655242117,NaN,169.62702391927547
1701505030254089,NaN,1.6387863619760914,NaN,12.276024126066412,NaN,1.6404955747170513,NaN,1.6826032962119413,1.6585180968275335,1.6551922718816932,NaN,NaN,3.8990135630880878,NaN,5.192339551833875,NaN,NaN,NaN,12.411666355777193,4.533467228562283,NaN,12.299414947288945,NaN,12.381453604907753,NaN,7.060283774357753,NaN,119.7183054125903,NaN,133.30375316694574,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.85481991302865,NaN,NaN,50.28667964162406,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701505540254089,1.6387907134049755,NaN,12.166555945008968,NaN,1.6637151627294808,NaN,1.6654635921229086,NaN,NaN,NaN,1.6451188105478884,1.818130700323464,NaN,4.400898672902505,NaN,2.934486215828515,5.263681532370113,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.144242548988366,NaN,12.302160760956458,NaN,132.0930808403447,NaN,124.89443140941037,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.090587646706624,NaN,37.988756633825055,50.35665831429632,NaN,61.69813885860408,NaN,61.729561359588956,75.57634860466135,73.91208704134299,NaN,169.63366753817843
1701505542254089,NaN,1.6387863619760914,NaN,12.280181238189718,NaN,1.6404750089315627,NaN,1.682532067724167,1.6584929995319915,1.6551670980620279,NaN,NaN,3.8959984003755017,NaN,5.1903574475552965,NaN,NaN,NaN,12.411666355777193,4.531379196839957,NaN,12.293048910498007,NaN,12.383458798887894,NaN,7.061778382105468,NaN,119.71188003245658,NaN,133.29724140956057,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.84496003410504,NaN,NaN,50.28667964162406,NaN,61.51772188874186,NaN,NaN,NaN,127.86529339191877,NaN
1701506052254089,1.6387724665212273,NaN,12.16702368822755,NaN,1.663674388778511,NaN,1.6644745159635739,NaN,NaN,NaN,1.645111142771053,1.8181252907341314,NaN,4.398662558471891,NaN,2.932383136107354,5.262178655837015,12.375501647733266,NaN,NaN,12.348552961068268,NaN,12.142865638127125,NaN,12.308839887873704,NaN,132.0930808403447,NaN,124.8879733188658,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.08066771436919,NaN,37.988756633825055,50.36389611287097,NaN,61.69813885860408,NaN,61.729561359588956,75.57634860466135,73.90571655242117,NaN,169.62702391927547
1701506054254089,NaN,1.6387758043080076,NaN,12.278102682128063,NaN,1.6404647260388183,NaN,1.68249645348028,1.6584679022364495,1.6551670980620279,NaN,NaN,3.8938109293879393,NaN,5.1887056939898155,NaN,NaN,NaN,12.411666355777193,4.529181268711193,NaN,12.297292935025299,NaN,12.383458798887894,NaN,7.06542836041497,NaN,119.71188003245658,NaN,133.29072965217543,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.835100155181436,NaN,NaN,50.27946250406356,NaN,61.51052964113846,NaN,NaN,NaN,127.86529339191877,NaN
1701506564254089,1.6387499922058713,NaN,12.166555945008968,NaN,1.6636529769140367,NaN,1.6639457002580191,NaN,NaN,NaN,1.645111142771053,1.8180761320557373,NaN,4.396539566604481,NaN,2.9309169373077,5.26024935491307,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.142398043547233,NaN,12.306259055420076,NaN,132.0886190970486,NaN,124.88336980251795,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.08095088039042,NaN,37.97910688959011,50.36432031679334,NaN,61.69878789095171,NaN,61.730210806605726,75.57719009090441,73.91289847450595,NaN,169.62318324725143
1701506566254089,NaN,1.6387652466399236,NaN,12.282259794251368,NaN,1.6404647260388183,NaN,1.6824608392363927,1.6584553535886783,1.6551545111521953,NaN,NaN,3.891919062587885,NaN,5.186888765067785,NaN,NaN,NaN,12.41567059858872,4.5270932369888675,NaN,12.297292935025299,NaN,12.383458798887894,NaN,7.058128403795964,NaN,119.7071966863113,NaN,133.28625837325632,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.11028513762388,NaN,37.8353732016037,NaN,NaN,50.28709903562427,NaN,61.518365622517535,NaN,NaN,NaN,127.86719705967968,NaN
1701507076254089,1.6387499922058713,NaN,12.164724885257941,NaN,1.6635887413206136,NaN,1.6636041734481817,NaN,NaN,NaN,1.645101219211463,1.818059745829606,NaN,4.395148362466814,NaN,2.9306103735083666,5.258623586643944,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.144242548988366,NaN,12.308308202651885,NaN,132.08215867355008,NaN,124.87045336323948,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.08095088039042,NaN,37.97910688959011,50.36432031679334,NaN,61.69878789095171,NaN,61.730210806605726,75.57719009090441,73.90652785824055,NaN,169.62318324725143
1701507078254089,NaN,1.6387546889718398,NaN,12.282259794251368,NaN,1.6404647260388183,NaN,1.6824489678217638,1.6584177076453652,1.6551419242423626,NaN,NaN,3.890973129187858,NaN,5.185732537571948,NaN,NaN,NaN,12.417672719994485,4.525444790892293,NaN,12.299414947288945,NaN,12.387469186848174,NaN,7.058458697030754,NaN,119.69434567038876,NaN,133.27974648632517,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.11028513762388,NaN,37.825513126526054,NaN,NaN,50.28709903562427,NaN,61.518365622517535,NaN,NaN,NaN,127.86719705967968,NaN
1701507588254089,1.6387612293635492,NaN,12.17021806451101,NaN,1.6636208591173252,NaN,1.6633838335708673,NaN,NaN,NaN,1.6450912956518726,1.8180433596034746,NaN,4.393757158329147,NaN,2.9297782717673178,5.257539741131194,12.378954095953189,NaN,NaN,12.35007341616785,NaN,12.146087054429497,NaN,12.308308202651885,NaN,132.08215867355008,NaN,124.86399514360023,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.08095088039042,NaN,37.96917850683213,50.36432031679334,NaN,61.69878789095171,NaN,61.73745008599695,75.57719009090441,73.91289847450595,NaN,169.6165394955452
1701507590254089,NaN,1.6387546889718398,NaN,12.284879139298457,NaN,1.6404441602533297,NaN,1.6824370964071347,1.6584177076453652,1.6551041635128647,NaN,NaN,3.8900338000903356,NaN,5.1845202827588,NaN,NaN,NaN,12.418199885926587,4.524000426866751,NaN,12.302072666171238,NaN,12.387993045164034,NaN,7.059953392950716,NaN,119.69434567038876,NaN,133.27974648632517,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.11028513762388,NaN,37.825513126526054,NaN,NaN,50.28709903562427,NaN,61.511173231830384,NaN,NaN,NaN,127.87363270883816,NaN
1701508100254089,1.6387387550481933,NaN,12.168387004759987,NaN,1.6635780353883765,NaN,1.6632516296444786,NaN,NaN,NaN,1.6450813720922826,1.8180761320557373,NaN,4.392644195019013,NaN,2.9287490932981255,5.256275254699651,12.378954095953189,NaN,NaN,12.352127701307726,NaN,12.14793155987063,NaN,12.308308202651885,NaN,132.07569825005157,NaN,124.857536923961,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.071030749757455,NaN,37.96917850683213,50.36432031679334,NaN,61.69878789095171,NaN,61.730210806605726,75.57719009090441,73.91289847450595,NaN,169.6098957438389
1701508102254089,NaN,1.6387546889718398,NaN,12.284879139298457,NaN,1.640454443146074,NaN,1.6824133535778765,1.658405158997594,1.6551041635128647,NaN,NaN,3.888969659693673,NaN,5.183694432888979,NaN,NaN,NaN,12.420201942089044,4.5225718201387055,NaN,12.306316552398126,NaN,12.387993045164034,NaN,7.060283774357753,NaN,119.69434567038876,NaN,133.26021082553186,NaN,89.56761175089193,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.11656840803433,NaN,37.825513126526054,NaN,NaN,50.28709903562427,NaN,61.518365622517535,NaN,NaN,NaN,127.86719705967968,NaN
1701508612254089,1.6387050435751593,NaN,12.170685687146142,NaN,1.6635459175916647,NaN,1.6631304427119555,NaN,NaN,NaN,1.6450912956518726,1.818026973377343,NaN,4.391799510714666,NaN,2.9277848305318015,5.255675796888701,12.377491879505458,NaN,NaN,12.352661396064189,NaN,12.148398972247149,NaN,12.31088896763277,NaN,132.06923782655306,NaN,124.857536923961,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.071030749757455,NaN,37.96917850683213,50.36432031679334,NaN,61.70603223304327,NaN,61.730210806605726,75.57719009090441,73.91289847450595,NaN,169.6098957438389
1701508614254089,NaN,1.6387546889718398,NaN,12.282800650970897,NaN,1.640454443146074,NaN,1.6824014821632476,1.658380061702052,1.655091576603032,NaN,NaN,3.887846400386085,NaN,5.1827034130451946,NaN,NaN,NaN,12.420201942089044,4.5215827847115975,NaN,12.304194609284682,NaN,12.389998173800741,NaN,7.058458697030754,NaN,119.6814946544662,NaN,133.26021082553186,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.11028513762388,NaN,37.825513126526054,NaN,NaN,50.28709903562427,NaN,61.518365622517535,NaN,NaN,NaN,127.86719705967968,NaN
1701509124254089,1.6387050435751593,NaN,12.17021806451101,NaN,1.6635566235239019,NaN,1.6630092557794325,NaN,NaN,NaN,1.645051601413512,1.818026973377343,NaN,4.390696509226279,NaN,2.9264060699746457,5.254830127349317,12.380944393260359,NaN,NaN,12.354181986447609,NaN,12.146087054429497,NaN,12.308308202651885,NaN,132.06277740305455,NaN,124.84462048468254,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.061110619124484,NaN,37.959250124074146,50.357082373537956,NaN,61.69878789095171,NaN,61.73745008599695,75.57719009090441,73.91289847450595,NaN,169.60325199213264
