Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640603963625809,1.632224484691359,NaN,12.763094204490178,NaN,1.645023855356588,NaN,1.6535636894325072,NaN,NaN,NaN,1.6388453416666473,1.8332758323619884,NaN,4.752300196650196,NaN,2.530954650086119,5.695294515526908,13.306937149426695,NaN,NaN,14.195806454692553,NaN,12.734242629666433,NaN,12.90614609791246,NaN,129.23826630335606,NaN,122.57700957879824,NaN,88.24854268015687,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.12387094041645,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.96078623424384,NaN,37.86878971752541,49.62441241700341,NaN,60.80520908155499,NaN,60.83725300098624,74.55460724029727,72.94689923647849,NaN,165.121155057247
1640603965625809,NaN,1.632216719707009,NaN,12.884005025229756,NaN,1.6326474009963052,NaN,1.6489003357813559,1.655024796296338,1.6760554041662072,NaN,NaN,3.951049131940895,NaN,5.625372161133523,NaN,NaN,NaN,14.188818533444545,4.935160035374909,NaN,13.196519886709837,NaN,13.000358841098583,NaN,6.748510885862615,NaN,118.04428867285768,NaN,129.8707372436425,NaN,88.23830295188598,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.20880867595073,NaN,88.22878390432153,NaN,84.3783966909555,NaN,37.75567820181559,NaN,NaN,49.54250531044024,NaN,60.631823239307394,NaN,NaN,NaN,115.70527053644939,NaN
1640604475625809,1.632202012083129,NaN,12.756694054762685,NaN,1.644995384904306,NaN,1.6535636894325072,NaN,NaN,NaN,1.6388453416666473,1.8330136726587833,NaN,4.750414150430772,NaN,2.5303830069102156,5.690906352250985,13.288583824006764,NaN,NaN,14.182298566102961,NaN,12.725643675838446,NaN,12.895901373777926,NaN,129.2272877283175,NaN,122.55944448127673,NaN,88.24963444794038,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.38683334070441,NaN,84.38035331265723,NaN,37.97098652281532,NaN,37.869065941392314,49.624821814387424,NaN,60.80584022673969,NaN,60.837884573236366,74.55542825309847,72.94770450210552,NaN,165.11722455039026
1640604477625809,NaN,1.632216719707009,NaN,12.87569134283823,NaN,1.6326371184911266,NaN,1.6488899815300775,1.6549871517719132,1.6759924719890686,NaN,NaN,3.9500441432048152,NaN,5.6204791007478665,NaN,NaN,NaN,14.17040579155309,4.934240041926454,NaN,13.179402229849078,NaN,12.988030795300306,NaN,6.7506515044541295,NaN,118.03314708672177,NaN,129.85340495697645,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.37940634380216,NaN,37.755949657403804,NaN,NaN,49.55734387159228,NaN,60.63244932396002,NaN,NaN,NaN,115.70049683151213,NaN
1640604987625809,1.632202012083129,NaN,12.746027138550195,NaN,1.6449858947535452,NaN,1.653552673275481,NaN,NaN,NaN,1.6388155732492273,1.8323255034378698,NaN,4.704749339263367,NaN,2.5297297004234687,5.66102504994351,13.274818829941815,NaN,NaN,14.163387522077539,NaN,12.717044722010463,NaN,12.891803484124114,NaN,129.2014475839263,NaN,122.53361315179404,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.96106698704517,NaN,37.869065941392314,49.63205932361796,NaN,60.80584022673969,NaN,60.837884573236366,74.55542825309847,72.94770450210552,NaN,165.09729449045358
1640604989625809,NaN,1.632216719707009,NaN,12.873612922240346,NaN,1.6326165534807693,NaN,1.6488899815300775,1.6547110919261308,1.6758414347639357,NaN,NaN,3.9187712584174017,NaN,5.587117325391115,NaN,NaN,NaN,14.151993049661636,4.8849546786163724,NaN,13.167175332091393,NaN,12.982015605407717,NaN,6.747000997060025,NaN,118.02029658209929,NaN,129.82127491706024,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.37940634380216,NaN,37.755949657403804,NaN,NaN,49.55734387159228,NaN,60.63244932396002,NaN,NaN,NaN,115.7069322246171,NaN
1640605499625809,1.6321907757790142,NaN,12.73536022233771,NaN,1.6449574243012632,NaN,1.653541657118455,NaN,NaN,NaN,1.638795727637614,1.8313096345879496,NaN,4.679507415241187,NaN,2.528913067315035,5.6303079070120505,13.258759670199373,NaN,NaN,14.152581211205868,NaN,12.70629602972548,NaN,12.87950981516268,NaN,129.1820674756329,NaN,122.51423965468203,NaN,88.24963444794038,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.97098652281532,NaN,37.869065941392314,49.624821814387424,NaN,60.80584022673969,NaN,60.837884573236366,74.55542825309847,72.94770450210552,NaN,165.0840077838291
1640605501625809,NaN,1.632216719707009,NaN,12.861142398653051,NaN,1.6326165534807693,NaN,1.6488485645249635,1.6544350320803485,1.675589706055381,NaN,NaN,3.901863800857477,NaN,5.555312432884345,NaN,NaN,NaN,14.144101874565292,4.858406296246676,NaN,13.154948434333706,NaN,12.971990288920072,NaN,6.747000997060025,NaN,118.0074460774768,NaN,129.80199689311053,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.37940634380216,NaN,37.74608997462643,NaN,NaN,49.55734387159228,NaN,60.639641428485376,NaN,NaN,NaN,115.69406143840716,NaN
1640606011625809,1.632213248387244,NaN,12.724167177894794,NaN,1.6449194636982205,NaN,1.653530640961429,NaN,NaN,NaN,1.638795727637614,1.830768930200089,NaN,4.685051593128299,NaN,2.5250748917053962,5.619939710144029,13.24441764108091,NaN,NaN,14.135738758594298,NaN,12.695021139564588,NaN,12.868751893461447,NaN,129.16268736733952,NaN,122.48840832519934,NaN,88.24963444794038,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.97098652281532,NaN,37.85913815399199,49.63205932361796,NaN,60.81308413442268,NaN,60.837884573236366,74.55542825309847,72.94770450210552,NaN,165.0707210772046
1640606013625809,NaN,1.6321956051666853,NaN,12.848671875065754,NaN,1.6326165534807693,NaN,1.648858918776242,1.6543973875559237,1.6755016010073869,NaN,NaN,3.902395853717754,NaN,5.545303900277319,NaN,NaN,NaN,14.120428349276278,4.872337625608992,NaN,13.137830777472947,NaN,12.96196497243242,NaN,6.818185891245074,NaN,117.98817032054309,NaN,129.77629286117755,NaN,88.23938934950561,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.37940634380216,NaN,37.74608997462643,NaN,NaN,49.55734387159228,NaN,60.63244932396002,NaN,NaN,NaN,115.6876260453022,NaN
1640606523625809,1.632224484691359,NaN,12.71349991046186,NaN,1.6449099735474597,NaN,1.6535196248044028,NaN,NaN,NaN,1.6388056504434205,1.830621465367036,NaN,4.676937850404255,NaN,2.5227066556909383,5.618685907926535,13.22835795257222,NaN,NaN,14.119528758571523,NaN,12.684272093366587,NaN,12.856457819716859,NaN,129.13490779176325,NaN,122.45431321626029,NaN,88.24213187611454,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.970705571742236,NaN,37.86878971752541,49.62441241700341,NaN,60.80520908155499,NaN,60.83725300098624,74.55460724029727,72.9404233268089,NaN,165.05472285199858
1640606525625809,NaN,1.6322378342473325,NaN,12.83827977207634,NaN,1.6326062709755906,NaN,1.648838210273685,1.6543597430314987,1.6754638417011034,NaN,NaN,3.894119475891217,NaN,5.542857370084492,NaN,NaN,NaN,14.10727639078238,4.860246283143585,NaN,13.118267741060654,NaN,12.951939655944775,NaN,6.818185891245074,NaN,117.9753198159206,NaN,129.75701483722784,NaN,88.23307507942333,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.20353199785471,NaN,88.22361697321479,NaN,84.37940634380216,NaN,37.74608997462643,NaN,NaN,49.55734387159228,NaN,60.639641428485376,NaN,NaN,NaN,115.68119065219723,NaN
1640607035625809,1.632213248387244,NaN,12.702832643028923,NaN,1.6448815030951778,NaN,1.6535086086473767,NaN,NaN,NaN,1.6387858048318071,1.8297858313130695,NaN,4.665894145029861,NaN,2.5209100628523844,5.595281599866639,13.212298264063529,NaN,NaN,14.10331875854875,NaN,12.673523047168587,NaN,12.848261770553805,NaN,129.1239271507527,NaN,122.42383000149265,NaN,88.24963444794038,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.96106698704517,NaN,37.869065941392314,49.63205932361796,NaN,60.80584022673969,NaN,60.84512341852262,74.55542825309847,72.9412284629928,NaN,165.03750431064344
1640607037625809,NaN,1.6322061624368471,NaN,12.823730827891165,NaN,1.632595988470412,NaN,1.648796793268571,1.6541715204093743,1.675300218040543,NaN,NaN,3.8873801396610372,NaN,5.5195041273347645,NaN,NaN,NaN,14.091494040589701,4.851703486836505,NaN,13.103595463751429,NaN,12.939909276159598,NaN,6.818185891245074,NaN,117.96246931129812,NaN,129.72488479731163,NaN,88.23938934950561,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22361697321479,NaN,84.37312332338259,NaN,37.736230291849054,NaN,NaN,49.55734387159228,NaN,60.63244932396002,NaN,NaN,NaN,115.67475525909227,NaN
1640607547625809,1.632202012083129,NaN,12.690031922109402,NaN,1.644843542492135,NaN,1.6534865763333246,NaN,NaN,NaN,1.6387858048318071,1.8295728265542155,NaN,4.667133744612701,NaN,2.5194401232572035,5.598625072446625,13.200827057985894,NaN,NaN,14.089810425196442,NaN,12.658474382491388,NaN,12.83596769680922,NaN,129.10906816386503,NaN,122.40265158992851,NaN,88.24854268015687,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.96078623424384,NaN,37.86878971752541,49.63164978157055,NaN,60.80520908155499,NaN,60.83725300098624,74.55460724029727,72.94689923647849,NaN,165.02814996989923
1640607549625809,NaN,1.6321956051666853,NaN,12.813338724901751,NaN,1.6325857059652333,NaN,1.648776084766014,1.6542217131086074,1.6752750451696874,NaN,NaN,3.886138682987057,NaN,5.522395481199017,NaN,NaN,NaN,14.075711690397029,4.849994927575088,NaN,13.093813945545282,NaN,12.92988395967195,NaN,6.81636063754802,NaN,117.9479118054499,NaN,129.7036643597212,NaN,88.23830295188598,NaN,88.12941122554079,NaN,88.06818763195241,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.37211379552389,NaN,37.74581871517665,NaN,NaN,49.55693901127988,NaN,60.63901520076038,NaN,NaN,NaN,115.66665894593432,NaN
1640608059625809,1.632213248387244,NaN,12.681498108163053,NaN,1.644843542492135,NaN,1.6534865763333246,NaN,NaN,NaN,1.6387560364143872,1.8292123569623082,NaN,4.653610840072627,NaN,2.518215173594553,5.589639489887915,13.189355851908259,NaN,NaN,14.07630209184413,NaN,12.649875145532988,NaN,12.8257226353554,NaN,129.08322853596684,NaN,122.38327848005409,NaN,88.24854268015687,NaN,88.09823265493725,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.96078623424384,NaN,37.85886212856177,49.63164978157055,NaN,60.80520908155499,NaN,60.83725300098624,74.55460724029727,72.94689923647849,NaN,165.01486352884956
1640608061625809,NaN,1.6321956051666853,NaN,12.805025042510218,NaN,1.6325651409548758,NaN,1.6487450220121784,1.6541213277101412,1.6752246994279765,NaN,NaN,3.8773302523002426,NaN,5.512386948591992,NaN,NaN,NaN,14.065190123601909,4.837640729838695,NaN,13.074250909132983,NaN,12.917853579886772,NaN,6.818185891245074,NaN,117.93506155646219,NaN,129.67796083911793,NaN,88.23830295188598,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.22878390432153,NaN,84.3783966909555,NaN,37.74581871517665,NaN,NaN,49.564155861699696,NaN,60.631823239307394,NaN,NaN,NaN,115.66665894593432,NaN
1640608571625809,1.632202012083129,NaN,12.668169397898613,NaN,1.6448245621906135,NaN,1.6534645440192723,NaN,NaN,NaN,1.6387758820260003,1.828704422537348,NaN,4.632220342769675,NaN,2.51911347001383,5.575299108103382,13.172716748512409,NaN,NaN,14.067561839883657,NaN,12.638598026337707,NaN,12.810864428844582,NaN,129.07030872201773,NaN,122.35098996359673,NaN,88.24854268015687,NaN,88.09823265493725,NaN,88.13520183457493,NaN,88.12387094041645,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.96078623424384,NaN,37.85886212856177,49.63888714613769,NaN,60.81245284444671,NaN,60.83725300098624,74.54823713337558,72.94689923647849,NaN,164.99493386727502
1640608573625809,NaN,1.632216719707009,NaN,12.79515706533159,NaN,1.6325754234600545,NaN,1.6487346677609,1.6539331050880168,1.675098835073699,NaN,NaN,3.866046293795087,NaN,5.49774649067458,NaN,NaN,NaN,14.057928754566458,4.809091421781582,NaN,13.062613104894949,NaN,12.910340129655333,NaN,6.7524767581511815,NaN,117.9222113074745,NaN,129.65868319866547,NaN,88.23198880741332,NaN,88.12318452449996,NaN,88.06818763195241,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.37211379552389,NaN,37.7359592285377,NaN,NaN,49.564155861699696,NaN,60.631823239307394,NaN,NaN,NaN,115.66022368084847,NaN
1640609083625809,1.6322357209954739,NaN,12.659635302957401,NaN,1.6448150720398529,NaN,1.6534755601762985,NaN,NaN,NaN,1.6387560364143872,1.8280981782236863,NaN,4.617344657976614,NaN,2.5201750930547937,5.5585811947469885,13.1658337982368,NaN,NaN,14.054053061739339,NaN,12.629998506230248,NaN,12.804717189567384,NaN,129.04640671757915,NaN,122.32696251593256,NaN,88.24963444794038,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.96106698704517,NaN,37.85913815399199,49.63929683284848,NaN,60.81308413442268,NaN,60.837884573236366,74.55542825309847,72.94770450210552,NaN,164.97771413083333
1640609085625809,NaN,1.6322378342473325,NaN,12.786319257129279,NaN,1.6325651409548758,NaN,1.6487450220121784,1.6537323342910843,1.6749226249777107,NaN,NaN,3.856934892656277,NaN,5.4824207788978265,NaN,NaN,NaN,14.049407773409232,4.793481044312862,NaN,13.05224249316915,NaN,12.901813073506538,NaN,6.7506515044541295,NaN,117.9093610584868,NaN,129.63297967806218,NaN,88.23198880741332,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.2162781846011,NaN,84.3783966909555,NaN,37.726099741898764,NaN,NaN,49.564155861699696,NaN,60.631823239307394,NaN,NaN,NaN,115.65378841576262,NaN
1640609595625809,1.632213248387244,NaN,12.653234731751496,NaN,1.644843542492135,NaN,1.6534425117052203,NaN,NaN,NaN,1.6387461136085804,1.8278196335390307,NaN,4.6219651358290035,NaN,2.520583409609011,5.557745299079169,13.152067897685576,NaN,NaN,14.048649550481612,NaN,12.621398986122788,NaN,12.796520870531127,NaN,129.04446909411953,NaN,122.29932833726497,NaN,88.24854268015687,NaN,88.10460952441915,NaN,88.13520183457493,NaN,88.13016452470703,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.96078623424384,NaN,37.84893453959813,49.63888714613769,NaN,60.81245284444671,NaN,60.844491701582385,74.55460724029727,72.9404233268089,NaN,164.96836098517565
1640609597625809,NaN,1.6322061624368471,NaN,12.773848733541982,NaN,1.6325857059652333,NaN,1.6487346677609,1.6536946897666593,1.6748722792359998,NaN,NaN,3.860186326802417,NaN,5.4824207788978265,NaN,NaN,NaN,14.036255814915334,4.798475294461617,NaN,13.04490635451454,NaN,12.891787757018886,NaN,6.7506515044541295,NaN,117.89179153587449,NaN,129.61564266159655,NaN,88.23307507942333,NaN,88.12426851154558,NaN,88.06927042479215,NaN,88.20353199785471,NaN,88.22361697321479,NaN,84.37940634380216,NaN,37.736230291849054,NaN,NaN,49.56456086557959,NaN,60.63244932396002,NaN,NaN,NaN,115.65544907977737,NaN
1640610107625809,1.632202012083129,NaN,12.645229398891074,NaN,1.6448340523413743,NaN,1.6534535278622464,NaN,NaN,NaN,1.6387659592201937,1.8281145632051365,NaN,4.708378603459927,NaN,2.520583409609011,5.600923709845365,13.141176786382191,NaN,NaN,14.041180425128124,NaN,12.61332838845979,NaN,12.788840414121644,NaN,129.03154928017042,NaN,122.27995522739056,NaN,88.24213187611454,NaN,88.10460952441915,NaN,88.13520183457493,NaN,88.12387094041645,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.96078623424384,NaN,37.85886212856177,49.63888714613769,NaN,60.81245284444671,NaN,60.83725300098624,74.55460724029727,72.94689923647849,NaN,164.95507454412598
1640610109625809,NaN,1.6321878194236683,NaN,12.76553505115045,NaN,1.6325366157329222,NaN,1.6487378465094078,1.6540256809255005,1.6750292417778752,NaN,NaN,3.92066300192061,NaN,5.530402307284637,NaN,NaN,NaN,14.023103856421434,4.896257455268818,NaN,13.032679456756856,NaN,12.883767503828771,NaN,6.7506515044541295,NaN,117.87723543601754,NaN,129.58799851700647,NaN,88.23198880741332,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.3783966909555,NaN,37.7359592285377,NaN,NaN,49.564155861699696,NaN,60.631823239307394,NaN,NaN,NaN,115.65378841576262,NaN
1640610619625809,1.632202012083129,NaN,12.636695584944729,NaN,1.6448150720398529,NaN,1.6534535278622464,NaN,NaN,NaN,1.6388155732492273,1.83081808514444,NaN,4.85067680197956,NaN,2.5205017462981676,5.721497689761076,13.136588303951136,NaN,NaN,14.027672091775816,NaN,12.604729151501388,NaN,12.780644364958587,NaN,129.0186294662213,NaN,122.25412441422466,NaN,88.24213187611454,NaN,88.10460952441915,NaN,88.13520183457493,NaN,88.12387094041645,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.950866896745445,NaN,37.85886212856177,49.63888714613769,NaN,60.81245284444671,NaN,60.83725300098624,74.55460724029727,72.9404233268089,NaN,164.9417881030763
1640610621625809,NaN,1.6321772617555843,NaN,12.759299789356803,NaN,1.6325571815184108,NaN,1.6487274918678594,1.6551550592248943,1.6757466956383336,NaN,NaN,4.008673856895717,NaN,5.65962358383312,NaN,NaN,NaN,14.015212681325096,5.0359575005078705,NaN,13.022897938550706,NaN,12.875747250638652,NaN,6.75033605137038,NaN,117.87251577894077,NaN,129.57708661369713,NaN,88.23307507942333,NaN,88.12426851154558,NaN,88.06297273726918,NaN,88.20353199785471,NaN,88.22361697321479,NaN,84.37940634380216,NaN,37.736230291849054,NaN,NaN,49.57177785956689,NaN,60.63244932396002,NaN,NaN,NaN,115.6490136866724,NaN
1640611131625809,1.632202012083129,NaN,12.63456213145814,NaN,1.6448245621906135,NaN,1.6534535278622464,NaN,NaN,NaN,1.6388651872782607,1.832538508196724,NaN,4.8772170404776105,NaN,2.520256756365637,5.777780227715407,13.1251170978735,NaN,NaN,14.019567091764431,NaN,12.600429533022186,NaN,12.778595352667823,NaN,129.0121695592468,NaN,122.23475130435025,NaN,88.24213187611454,NaN,88.09823265493725,NaN,88.12886595592681,NaN,88.11757735612586,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.96078623424384,NaN,37.85886212856177,49.63888714613769,NaN,60.81245284444671,NaN,60.844491701582385,74.55460724029727,72.94689923647849,NaN,164.9285016620266
1640611133625809,NaN,1.6321878194236683,NaN,12.759299789356803,NaN,1.6325571815184108,NaN,1.6487378465094078,1.6558452348523014,1.676300519670968,NaN,NaN,4.024757236911739,NaN,5.711667953389653,NaN,NaN,NaN,14.007321506228761,5.058150909007325,NaN,13.010671040793019,NaN,12.871737124043593,NaN,6.7506515044541295,NaN,117.85153493804212,NaN,129.55586911625235,NaN,88.22567466294066,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.37211379552389,NaN,37.7359592285377,NaN,NaN,49.57137271211952,NaN,60.63901520076038,NaN,NaN,NaN,115.64735315067676,NaN
1640611643625809,1.632224484691359,NaN,12.63242867797155,NaN,1.6448340523413743,NaN,1.6534645440192723,NaN,NaN,NaN,1.6388155732492273,1.831637334216956,NaN,4.832219884851475,NaN,2.5199301031222636,5.739259887842247,13.12052861544245,NaN,NaN,14.008760425082581,NaN,12.598279723782587,NaN,12.77244831579553,NaN,129.0121695592468,NaN,122.2024627878929,NaN,88.24213187611454,NaN,88.09823265493725,NaN,88.13520183457493,NaN,88.11757735612586,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.950866896745445,NaN,37.84893453959813,49.64612451070483,NaN,60.80520908155499,NaN,60.844491701582385,74.55460724029727,72.94689923647849,NaN,164.91521522097693
1640611645625809,NaN,1.632198377091752,NaN,12.755142948161039,NaN,1.6325571815184108,NaN,1.6486964279432141,1.6556193591924226,1.6763256934906332,NaN,NaN,3.9929630739338555,NaN,5.673857941318667,NaN,NaN,NaN,14.002060722831201,5.010660118791709,NaN,13.005780281689944,NaN,12.865721934151004,NaN,6.7506515044541295,NaN,117.83868468905443,NaN,129.53659147579992,NaN,88.23198880741332,NaN,88.12318452449996,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.2162781846011,NaN,84.3783966909555,NaN,37.7359592285377,NaN,NaN,49.564155861699696,NaN,60.631823239307394,NaN,NaN,NaN,115.64735315067676,NaN
1640612155625809,1.632213248387244,NaN,12.623894864025203,NaN,1.644805581889092,NaN,1.6534425117052203,NaN,NaN,NaN,1.638825496055034,1.8307033902742877,NaN,4.790994945864657,NaN,2.51960344987889,5.7033175576074076,13.11364589179587,NaN,NaN,14.00605875841212,NaN,12.593980105303388,NaN,12.770399303504767,NaN,129.0057096522722,NaN,122.18308967801846,NaN,88.24213187611454,NaN,88.09823265493725,NaN,88.13520183457493,NaN,88.11757735612586,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.950866896745445,NaN,37.84893453959813,49.64612451070483,NaN,60.81245284444671,NaN,60.83725300098624,74.55460724029727,72.94689923647849,NaN,164.9085720004521
1640612157625809,NaN,1.6321878194236683,NaN,12.748907686367392,NaN,1.6325366157329222,NaN,1.6486964279432141,1.655355837589231,1.6760991291136462,NaN,NaN,3.9699074499885034,NaN,5.635825517411972,NaN,NaN,NaN,13.994169547734863,4.973405477303532,NaN,12.998582999297954,NaN,12.863716870853475,NaN,6.7524767581511815,NaN,117.82583444006671,NaN,129.51731383534747,NaN,88.22567466294066,NaN,88.12318452449996,NaN,88.05559250746595,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.3783966909555,NaN,37.7359592285377,NaN,NaN,49.57137271211952,NaN,60.63901520076038,NaN,NaN,NaN,115.64735315067676,NaN
1640612667625809,1.632202012083129,NaN,12.620157527242844,NaN,1.6448150720398529,NaN,1.6534314955481941,NaN,NaN,NaN,1.6388155732492273,1.8297694463316192,NaN,4.746894337407542,NaN,2.5191951333246734,5.669383456183364,13.10275640412995,NaN,NaN,13.998591281284549,NaN,12.59021015304768,NaN,12.764768904855927,NaN,128.99924974529767,NaN,122.16371656814405,NaN,88.23572107207221,NaN,88.09823265493725,NaN,88.13520183457493,NaN,88.11757735612586,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.950866896745445,NaN,37.84893453959813,49.64612451070483,NaN,60.81245284444671,NaN,60.844491701582385,74.55460724029727,72.94689923647849,NaN,164.88864233887756
1640612669625809,NaN,1.632198377091752,NaN,12.744750845171623,NaN,1.6325366157329222,NaN,1.6487067825847626,1.6550170240994126,1.675822217097329,NaN,NaN,3.9430683390367345,NaN,5.599127564519545,NaN,NaN,NaN,13.986278372638525,4.93108577867461,NaN,12.992217377394713,NaN,12.855696617663359,NaN,6.747316304234074,NaN,117.81940931557287,NaN,129.5044620750458,NaN,88.22567466294066,NaN,88.12318452449996,NaN,88.05559250746595,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.37211379552389,NaN,37.7359592285377,NaN,NaN,49.57137271211952,NaN,60.63901520076038,NaN,NaN,NaN,115.64735315067676,NaN
1640613179625809,1.6321795394748992,NaN,12.611623994272852,NaN,1.6447866015875707,NaN,1.6534314955481941,NaN,NaN,NaN,1.638795727637614,1.828901042314752,NaN,4.710496384464846,NaN,2.51862349014877,5.6380394327839145,13.09816807277497,NaN,NaN,13.990486548130791,NaN,12.58591067613369,NaN,12.756573125548302,NaN,128.99924974529767,NaN,122.14434345826965,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.950866896745445,NaN,37.85886212856177,49.64612451070483,NaN,60.81245284444671,NaN,60.844491701582385,74.55460724029727,72.94689923647849,NaN,164.8753558978279
1640613181625809,NaN,1.632198377091752,NaN,12.738515583377975,NaN,1.6325468986256664,NaN,1.6486964279432141,1.6546782106095945,1.6755201312613466,NaN,NaN,3.9187712584174017,NaN,5.565765789162794,NaN,NaN,NaN,13.983647980939743,4.893497474923453,NaN,12.985851755491472,NaN,12.851686491068302,NaN,6.747000997060025,NaN,117.80013394209132,NaN,129.48518443459335,NaN,88.22567466294066,NaN,88.12318452449996,NaN,88.06189006970918,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.37211379552389,NaN,37.726099741898764,NaN,NaN,49.57137271211952,NaN,60.63901520076038,NaN,NaN,NaN,115.65378841576262,NaN
1640613691625809,1.6321907757790142,NaN,12.607357227787858,NaN,1.6447771114368102,NaN,1.653398447077116,NaN,NaN,NaN,1.6387659592201937,1.828180103130938,NaN,4.691226879965771,NaN,2.5181335102837097,5.611919413284374,13.091285575742496,NaN,NaN,13.987784970412873,NaN,12.575161983848705,NaN,12.75247523589449,NaN,128.99472642879672,NaN,122.12031188007107,NaN,88.24322351575628,NaN,88.09932157528313,NaN,88.12995522199753,NaN,88.11866652146573,NaN,84.38683334070441,NaN,84.38035331265723,NaN,37.95114745127502,NaN,37.84921036659167,49.646534342079015,NaN,60.82032804210567,NaN,60.84512341852262,74.54905801884848,72.94770450210552,NaN,164.87142047783757
