Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731060217254089,1.6473688921448906,NaN,12.710313253554977,NaN,1.6613726133475153,NaN,1.6983958400761379,NaN,NaN,NaN,1.6541074845521897,1.8341018612122288,NaN,4.199561579697845,NaN,2.5772654024942616,5.168148113977852,16.03241226085718,NaN,NaN,15.777791723601467,NaN,12.6961185906707,NaN,12.908708341571831,NaN,130.86759905582898,NaN,123.88880397807588,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.85278787583218,NaN,37.74082570339853,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.57347047766098
1731060219254089,NaN,1.6473836481854582,NaN,12.839312818773822,NaN,1.6586863566037753,NaN,1.6654890039872228,1.6668681704437007,1.68826450841247,NaN,NaN,3.5930305547288803,NaN,5.074569522615015,NaN,NaN,NaN,15.867198972034588,4.3850706640129244,NaN,16.110217989194666,NaN,12.985016992929998,NaN,7.27666545374448,NaN,118.42381163082952,NaN,131.9349659408192,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.88510717644807,NaN,37.638440834100415,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.5022615031913,NaN
1731060729254089,1.6473464178295345,NaN,12.710313253554977,NaN,1.6613726133475153,NaN,1.698384823082272,NaN,NaN,NaN,1.6541074845521897,1.8341182474383602,NaN,4.199561579697845,NaN,2.576938724436755,5.168457465245036,16.039956612734038,NaN,NaN,15.777791723601467,NaN,12.691818689033116,NaN,12.908708341571831,NaN,130.86113863233047,NaN,123.88234575843666,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.8961965309631,NaN,84.88831614161334,NaN,37.85278787583218,NaN,37.74082570339853,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.56682672595474
1731060731254089,NaN,1.6473836481854582,NaN,12.841391374835473,NaN,1.6586510668347298,NaN,1.665465260263022,1.6668681704437007,1.6882770957967432,NaN,NaN,3.5928458847856715,NaN,5.074569522615015,NaN,NaN,NaN,15.867198972034588,4.385161057259088,NaN,16.110217989194666,NaN,12.98301179894986,NaN,7.275180941127753,NaN,118.42381163082952,NaN,131.9285395493082,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.88510717644807,NaN,37.628580562860925,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.49582572599843,NaN
1731061241254089,1.6473351806718566,NaN,12.712446847543621,NaN,1.6613404955508038,NaN,1.6983627890945407,NaN,NaN,NaN,1.6541074845521897,1.8341674061167543,NaN,4.199410628852827,NaN,2.5766120463792492,5.1683027896114435,16.036184436795608,NaN,NaN,15.777791723601467,NaN,12.693968639851908,NaN,12.908708341571831,NaN,130.85467820883196,NaN,123.88234575843666,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.85278787583218,NaN,37.75075408615651,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51985454451594,73.83008046305594,NaN,168.56018297424845
1731061243254089,NaN,1.6473836481854582,NaN,12.845548486958778,NaN,1.6586510668347298,NaN,1.6654533884009215,1.6668556213229313,1.6882393336439234,NaN,NaN,3.5928458847856715,NaN,5.074734697971563,NaN,NaN,NaN,15.867198972034588,4.3850706640129244,NaN,16.114226358748827,NaN,12.985016992929998,NaN,7.27666545374448,NaN,118.42209509405633,NaN,131.92012653268893,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.884087402848,NaN,37.63817170005075,NaN,NaN,49.90458313523521,NaN,61.28820912052868,NaN,NaN,NaN,127.50036505764598,NaN
1731061753254089,1.6473576549872124,NaN,12.710313253554977,NaN,1.661308377754092,NaN,1.6983407551068093,NaN,NaN,NaN,1.6541074845521897,1.8341837923428856,NaN,4.199637055120355,NaN,2.576448707350496,5.168457465245036,16.036184436795608,NaN,NaN,15.777791723601467,NaN,12.693968639851908,NaN,12.908708341571831,NaN,130.84821778533345,NaN,123.88234575843666,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.85278787583218,NaN,37.75075408615651,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51985454451594,73.82370984679055,NaN,168.56018297424845
1731061755254089,NaN,1.6473553174346256,NaN,12.84762704302043,NaN,1.6586195163525321,NaN,1.6654458027424173,1.666823195310657,1.6882079940035815,NaN,NaN,3.592753549814067,NaN,5.075230224041208,NaN,NaN,NaN,15.867198972034588,4.385522630243742,NaN,16.114226358748827,NaN,12.985016992929998,NaN,7.2657134023753,NaN,118.41566958609506,NaN,131.9137002690256,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.884087402848,NaN,37.63817170005075,NaN,NaN,49.90458313523521,NaN,61.28101672984152,NaN,NaN,NaN,127.49392940848749,NaN
1731062265254089,1.6473239435141787,NaN,12.708179659566333,NaN,1.6612762599573805,NaN,1.6983407551068093,NaN,NaN,NaN,1.6540960995288734,1.8342001785690172,NaN,4.199712530542865,NaN,2.576448707350496,5.168921492145815,16.039956612734038,NaN,NaN,15.777791723601467,NaN,12.693968639851908,NaN,12.91075748880364,NaN,130.84175736183494,NaN,123.87588753879743,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.90093912097025,NaN,37.85278787583218,NaN,37.75075408615651,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.56682672595474
1731062267254089,NaN,1.6473342005065899,NaN,12.845548486958778,NaN,1.658631280052292,NaN,1.6654220581232062,1.666823195310657,1.688195406144832,NaN,NaN,3.592753549814067,NaN,5.075395399397756,NaN,NaN,NaN,15.867198972034588,4.385432236997579,NaN,16.114226358748827,NaN,12.987022186910139,NaN,7.271189428059889,NaN,118.41566958609506,NaN,131.90727400536224,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42102209640936,NaN,89.4451694044038,NaN,84.89037067325843,NaN,37.63817170005075,NaN,NaN,49.911800416374625,NaN,61.28101672984152,NaN,NaN,NaN,127.49392940848749,NaN
1731062777254089,1.6473464178295345,NaN,12.714580441532265,NaN,1.6612762599573805,NaN,1.698351772100675,NaN,NaN,NaN,1.6540847145055568,1.8341837923428856,NaN,4.199863481387882,NaN,2.576448707350496,5.1693855190465925,16.043728788672464,NaN,NaN,15.777791723601467,NaN,12.6961185906707,NaN,12.91075748880364,NaN,130.8352969383364,NaN,123.8694293191582,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.85278787583218,NaN,37.75075408615651,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51985454451594,73.83008046305594,NaN,168.5468954708359
1731062779254089,NaN,1.6473447589706078,NaN,12.845548486958778,NaN,1.6586077526527725,NaN,1.6654101858136008,1.666823195310657,1.688132466851084,NaN,NaN,3.592984387243078,NaN,5.075890925467401,NaN,NaN,NaN,15.87053705275812,4.3856130234899044,NaN,16.114226358748827,NaN,12.98902738089028,NaN,7.269364086165026,NaN,118.40924407813381,NaN,131.90084774169893,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.89037067325843,NaN,37.648031775128395,NaN,NaN,49.911800416374625,NaN,61.28101672984152,NaN,NaN,NaN,127.48749375932901,NaN
1731063289254089,1.6473239435141787,NaN,12.714053928316021,NaN,1.6612762599573805,NaN,1.6983187211190778,NaN,NaN,NaN,1.6540960995288734,1.8342329510212798,NaN,4.199941631058107,NaN,2.576448707350496,5.169586651360046,16.042903625185936,NaN,NaN,15.780476207760815,NaN,12.697742381239054,NaN,12.914344036276804,NaN,130.8288365148379,NaN,123.86297109951896,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.85278787583218,NaN,37.760682468914496,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.5336079674234
1731063291254089,NaN,1.6473447589706078,NaN,12.84762704302043,NaN,1.6586195163525321,NaN,1.6654101858136008,1.666823195310657,1.688132466851084,NaN,NaN,3.5930305547288803,NaN,5.075890925467401,NaN,NaN,NaN,15.87053705275812,4.385703416736068,NaN,16.12224309785715,NaN,12.98902738089028,NaN,7.271189428059889,NaN,118.40453472344775,NaN,131.89640759175307,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.23766078935421,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.88510717644807,NaN,37.638440834100415,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.48938994880552,NaN
1731063801254089,1.6473127063565005,NaN,12.716714035520909,NaN,1.6612976718218548,NaN,1.6983187211190778,NaN,NaN,NaN,1.6540847145055568,1.8342493372474111,NaN,4.200240858500428,NaN,2.576448707350496,5.169694870313779,16.039956612734038,NaN,NaN,15.781218907145044,NaN,12.6961185906707,NaN,12.912806636035445,NaN,130.82434941010112,NaN,123.86480535008637,NaN,89.47858791281374,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.85306649219478,NaN,37.75102797257742,49.981125876754184,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.54303313026378
1731063803254089,NaN,1.6473342005065899,NaN,12.845548486958778,NaN,1.658631280052292,NaN,1.6654101858136008,1.6667855465292465,1.6881072911335846,NaN,NaN,3.593307559643694,NaN,5.076386451537045,NaN,NaN,NaN,15.87053705275812,4.385974596474559,NaN,16.114226358748827,NaN,12.98902738089028,NaN,7.270848808114104,NaN,118.40453472344775,NaN,131.9028339832641,NaN,89.46137566136458,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.44627972182029,NaN,84.88510717644807,NaN,37.638440834100415,NaN,NaN,49.912212360661684,NaN,61.274463233502686,NaN,NaN,NaN,127.49582572599843,NaN
1731064313254089,1.6472789948834665,NaN,12.716714035520909,NaN,1.6612655540251433,NaN,1.6982966871313463,NaN,NaN,NaN,1.6540619444589237,1.834282109699674,NaN,4.200467284767956,NaN,2.5765303768648726,5.1703135728481495,16.039956612734038,NaN,NaN,15.781218907145044,NaN,12.700418492308282,NaN,12.918954077730874,NaN,130.8178888574587,NaN,123.85834700134727,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33824998644579,NaN,89.32521836516077,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.85306649219478,NaN,37.76095655380382,49.981125876754184,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.54303313026378
1731064315254089,NaN,1.6473342005065899,NaN,12.84970559908208,NaN,1.658631280052292,NaN,1.6653983135039954,1.6667855465292465,1.688094703274835,NaN,NaN,3.5934460621011004,NaN,5.076716802250141,NaN,NaN,NaN,15.87053705275812,4.386245776213048,NaN,16.11823472830299,NaN,12.993037768850563,NaN,7.267538744270161,NaN,118.40453472344775,NaN,131.88998120024203,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.42213226913866,NaN,89.44627972182029,NaN,84.88510717644807,NaN,37.648301105339904,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.48938994880552,NaN
1731064825254089,1.6473127063565005,NaN,12.716714035520909,NaN,1.6612548480929061,NaN,1.6982526191558833,NaN,NaN,NaN,1.6540505594356072,1.834282109699674,NaN,4.200769186457993,NaN,2.5765303768648726,5.170932275382521,16.047500964610894,NaN,NaN,15.777791723601467,NaN,12.702568443127074,NaN,12.91075748880364,NaN,130.8114283048163,NaN,123.85834700134727,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.86298682113121,NaN,37.76095655380382,49.981125876754184,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.53638924574886
1731064827254089,NaN,1.6473342005065899,NaN,12.851784155143728,NaN,1.6585959889530129,NaN,1.6653983135039954,1.6667855465292465,1.688056939698586,NaN,NaN,3.5936307320443093,NaN,5.077212328319786,NaN,NaN,NaN,15.87053705275812,4.386426562705376,NaN,16.11823472830299,NaN,12.98902738089028,NaN,7.267538744270161,NaN,118.39168345185992,NaN,131.88355480873102,NaN,89.46137566136458,NaN,89.32936966575706,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.44627972182029,NaN,84.89139057186141,NaN,37.648301105339904,NaN,NaN,49.912212360661684,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1731065337254089,1.6473127063565005,NaN,12.72045492105586,NaN,1.6612762599573805,NaN,1.6982195681742862,NaN,NaN,NaN,1.6540619444589237,1.8342984959258055,NaN,4.200847365952542,NaN,2.5766120463792492,5.170978777902762,16.042903625185936,NaN,NaN,15.777048911362142,NaN,12.699892402854436,NaN,12.9163932509858,NaN,130.80299482084382,NaN,123.8500546602405,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.86270800646514,NaN,37.760682468914496,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51985454451594,73.83008046305594,NaN,168.54025171912966
1731065339254089,NaN,1.6473342005065899,NaN,12.851784155143728,NaN,1.658584225253253,NaN,1.6653626965751789,1.6667855465292465,1.6880443518398365,NaN,NaN,3.5938615694733205,NaN,5.078038205102527,NaN,NaN,NaN,15.873875133481642,4.386788135690029,NaN,16.11823472830299,NaN,12.993037768850563,NaN,7.271189428059889,NaN,118.38525781606599,NaN,131.88355480873102,NaN,89.46769030830572,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.44627972182029,NaN,84.89139057186141,NaN,37.648301105339904,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.48938994880552,NaN
1731065849254089,1.6473127063565005,NaN,12.72045492105586,NaN,1.6612334362284318,NaN,1.698186517192689,NaN,NaN,NaN,1.6540505594356072,1.8343476546041997,NaN,4.20114927758402,NaN,2.5767753854080024,5.171288139356699,16.042903625185936,NaN,NaN,15.780476207760815,NaN,12.697742381239054,NaN,12.9163932509858,NaN,130.80299482084382,NaN,123.84359644060126,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.86270800646514,NaN,37.760682468914496,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.5269642157171
1731065851254089,NaN,1.6473130835785537,NaN,12.84970559908208,NaN,1.658584225253253,NaN,1.6653983135039954,1.66679809612305,1.6880191761223373,NaN,NaN,3.594138574388134,NaN,5.077873029745978,NaN,NaN,NaN,15.873875133481642,4.386968922182356,NaN,16.11823472830299,NaN,12.993037768850563,NaN,7.26605379062176,NaN,118.38525781606599,NaN,131.87070202570897,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.42213226913866,NaN,89.44002636436852,NaN,84.89139057186141,NaN,37.648301105339904,NaN,NaN,49.912212360661684,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1731066361254089,1.6473127063565005,NaN,12.718321256809247,NaN,1.6612655540251433,NaN,1.6981755001988232,NaN,NaN,NaN,1.6540733294822403,1.834364040830331,NaN,4.201375711307628,NaN,2.5767753854080024,5.171752181537604,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.699892402854436,NaN,12.920491680403792,NaN,130.79850719953146,NaN,123.84543030386912,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.86298682113121,NaN,37.76095655380382,49.981125876754184,NaN,61.48210234206782,NaN,61.513677556453786,75.52069491826377,73.83089027312752,NaN,168.5231014767191
1731066363254089,NaN,1.6473025251145357,NaN,12.853862711205378,NaN,1.658584225253253,NaN,1.6653983135039954,1.6667855465292465,1.6880065882635875,NaN,NaN,3.594323244331343,NaN,5.078533731172172,NaN,NaN,NaN,15.87721321420517,4.387240101920846,NaN,16.12625146741131,NaN,12.993037768850563,NaN,7.271530080925355,NaN,118.38525781606599,NaN,131.86427563419798,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.89139057186141,NaN,37.648301105339904,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1731066873254089,1.6473014691988226,NaN,12.722588585302473,NaN,1.6612548480929061,NaN,1.6981204152294946,NaN,NaN,NaN,1.6540505594356072,1.8343968132825936,NaN,4.201677622939107,NaN,2.5767753854080024,5.172370904445478,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.697742381239054,NaN,12.918442465694797,NaN,130.79204664688908,NaN,123.84543030386912,NaN,89.48499935761609,NaN,89.28989396614735,NaN,89.34458649836515,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.86298682113121,NaN,37.76095655380382,49.98836396469609,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.5231014767191
1731066875254089,NaN,1.6472814081864997,NaN,12.851784155143728,NaN,1.658584225253253,NaN,1.6653745688847843,1.6667855465292465,1.6879688246873388,NaN,NaN,3.5944155793029475,NaN,5.0791944325983645,NaN,NaN,NaN,15.87721321420517,4.387511281659336,NaN,16.11823472830299,NaN,12.993037768850563,NaN,7.271530080925355,NaN,118.38525781606599,NaN,131.85784924268694,NaN,89.46137566136458,NaN,89.32936966575706,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.89139057186141,NaN,37.6581613765794,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1731067385254089,1.6472789948834665,NaN,12.723114817486843,NaN,1.6612334362284318,NaN,1.6980763472540317,NaN,NaN,NaN,1.6540505594356072,1.834413199508725,NaN,4.202127744063159,NaN,2.576938724436755,5.172633707352041,16.051273140549323,NaN,NaN,15.78464609068862,NaN,12.70471839394587,NaN,12.918954077730874,NaN,130.78558609424664,NaN,123.83897195513006,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.86298682113121,NaN,37.76095655380382,49.981125876754184,NaN,61.47485785516183,NaN,61.513677556453786,75.52069491826377,73.83089027312752,NaN,168.51645759220418
1731067387254089,NaN,1.6473025251145357,NaN,12.853862711205378,NaN,1.6585606978537335,NaN,1.6653745688847843,1.66679809612305,1.6879310611110898,NaN,NaN,3.5947849191893653,NaN,5.079689958668009,NaN,NaN,NaN,15.87721321420517,4.387963247890153,NaN,16.12625146741131,NaN,12.997048156810845,NaN,7.260237376690709,NaN,118.37883218027208,NaN,131.85142285117593,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.42213226913866,NaN,89.44002636436852,NaN,84.89767396727476,NaN,37.648301105339904,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.47651839441974,NaN
1731067897254089,1.6472723073084865,NaN,12.722588585302473,NaN,1.6612996298521554,NaN,1.6980139349187826,NaN,NaN,NaN,1.6540079738179478,1.8343920213368732,NaN,4.202356924109933,NaN,2.5769017037361603,5.173144308080321,16.050448225493767,NaN,NaN,15.787330800558161,NaN,12.704192446085198,NaN,12.920491680403792,NaN,130.78558609424664,NaN,123.83251360639096,NaN,89.47858791281374,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.86298682113121,NaN,37.77088513503023,49.98836396469609,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.51645759220418
1731067899254089,NaN,1.6473202997892427,NaN,12.853862711205378,NaN,1.6585804872966388,NaN,1.6653821572283192,1.6668054248398536,1.6879372364213658,NaN,NaN,3.5950157566183765,NaN,5.079689958668009,NaN,NaN,NaN,15.880551294928697,4.387963247890153,NaN,16.12224309785715,NaN,12.995042962830704,NaN,7.274840111849615,NaN,118.36598090868424,NaN,131.8449964596649,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.42213226913866,NaN,89.44002636436852,NaN,84.89767396727476,NaN,37.6581613765794,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1731068409254089,1.6472723073084865,NaN,12.723114817486843,NaN,1.6613210425299343,NaN,1.6979698652694497,NaN,NaN,NaN,1.6540307447294742,1.8344575687310445,NaN,4.204467482160944,NaN,2.58098533456099,5.174799166222339,16.047500964610894,NaN,NaN,15.78464609068862,NaN,12.702568443127074,NaN,12.918954077730874,NaN,130.77912554160423,NaN,123.8260552576519,NaN,89.47858791281374,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.87290715006764,NaN,37.77088513503023,49.98836396469609,NaN,61.47485785516183,NaN,61.513677556453786,75.52069491826377,73.83089027312752,NaN,168.50981370768926
1731068411254089,NaN,1.6473025251145357,NaN,12.853862711205378,NaN,1.6585959889530129,NaN,1.6654101858136008,1.6667855465292465,1.6879184732523402,NaN,NaN,3.59838598308194,NaN,5.082167589016232,NaN,NaN,NaN,15.87721321420517,4.390042292551911,NaN,16.130259836965475,NaN,12.995042962830704,NaN,7.274840111849615,NaN,118.36598090868424,NaN,131.82571728513184,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.89139057186141,NaN,37.648301105339904,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.47008261722686,NaN
1731068921254089,1.6472723073084865,NaN,12.720981223498196,NaN,1.6613210425299343,NaN,1.6979368130324501,NaN,NaN,NaN,1.6540079738179478,1.83449034242813,NaN,4.205146760963527,NaN,2.5800869357795277,5.176036571291081,16.05504531648775,NaN,NaN,15.78464609068862,NaN,12.706868344764658,NaN,12.92305237219449,NaN,130.77266498896182,NaN,123.8260552576519,NaN,89.48499935761609,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.90355055605131,NaN,84.90196409932403,NaN,37.87290715006764,NaN,37.77088513503023,49.98836396469609,NaN,61.48210234206782,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.50981370768926
1731068923254089,NaN,1.6472991836571707,NaN,12.853862711205378,NaN,1.6585922505529873,NaN,1.665429644676721,1.6668305230813925,1.6878994742685463,NaN,NaN,3.598478318053544,NaN,5.082663115085876,NaN,NaN,NaN,15.880551294928697,4.3907654385212185,NaN,16.12625146741131,NaN,12.995042962830704,NaN,7.270848808114104,NaN,118.36598090868424,NaN,131.8449964596649,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.42213226913866,NaN,89.43377300691674,NaN,84.89767396727476,NaN,37.6581613765794,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.47651839441974,NaN
1731069433254089,1.6472723073084865,NaN,12.727382005464131,NaN,1.661256804496598,NaN,1.6979147782077837,NaN,NaN,NaN,1.6539738174506584,1.8345231161252158,NaN,4.205297711808545,NaN,2.579188536998065,5.176655273825451,16.051273140549323,NaN,NaN,15.791500457775774,NaN,12.70471839394587,NaN,12.921003224962682,NaN,130.77266498896182,NaN,123.81959690891281,NaN,89.48499935761609,NaN,89.29627147299752,NaN,89.34458649836515,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.87290715006764,NaN,37.77088513503023,49.98836396469609,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.4965259386595
1731069435254089,NaN,1.6473097417232068,NaN,12.85594126726703,NaN,1.6585687240402904,NaN,1.6654177728146204,1.666817973960623,1.6878994742685463,NaN,NaN,3.5981089781671263,NaN,5.0834889918686175,NaN,NaN,NaN,15.88388937565223,4.391127011505872,NaN,16.12625146741131,NaN,12.997048156810845,NaN,7.276324569205262,NaN,118.36426552240488,NaN,131.83658510506552,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42102209640936,NaN,89.43891617135733,NaN,84.89665394366888,NaN,37.65789185020604,NaN,NaN,49.911800416374625,NaN,61.28101672984152,NaN,NaN,NaN,127.47462246101203,NaN
1731069945254089,1.6472385945549621,NaN,12.723114817486843,NaN,1.6612782171743767,NaN,1.6978707085584508,NaN,NaN,NaN,1.6539965883621845,1.8345231161252158,NaN,4.2053731872310545,NaN,2.578616828682589,5.176809949459044,16.058817492426183,NaN,NaN,15.78464609068862,NaN,12.711168246402243,NaN,12.92305237219449,NaN,130.759743883677,NaN,123.81313856017375,NaN,89.47858791281374,NaN,89.29627147299752,NaN,89.34458649836515,NaN,89.31892415182627,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.87290715006764,NaN,37.77088513503023,49.98836396469609,NaN,61.47485785516183,NaN,61.513677556453786,75.52069491826377,73.83089027312752,NaN,168.4965259386595
