Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686055749254089,1.636273685687799,NaN,11.809978793664834,NaN,1.6603964497885553,NaN,1.6588977131666216,NaN,NaN,NaN,1.6425189366846473,1.803940767461055,NaN,4.2555587383448845,NaN,2.888153171417849,5.087054342945252,12.015160645408574,NaN,NaN,11.99304195114689,NaN,11.786887809738989,NaN,11.952779487787495,NaN,130.51480192484973,NaN,123.63973212889995,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.42185985321446,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.816975676737954,49.66141949763666,NaN,61.08174539139827,NaN,61.12083678003779,74.95758207847328,73.33157273653373,NaN,168.22908886961682
1686055751254089,NaN,1.6362841946402125,NaN,11.921949964421563,NaN,1.6378837199599856,NaN,1.679219943042662,1.6543519457675475,1.651428785841745,NaN,NaN,3.784339235720655,NaN,5.008233639716036,NaN,NaN,NaN,12.051766660308179,4.391109520789771,NaN,11.951338459566584,NaN,12.018314321874396,NaN,6.969355912302107,NaN,118.54888622825422,NaN,131.8731570358784,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.68149432111922,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.67472198302062,NaN
1686056261254089,1.636273685687799,NaN,11.809978793664834,NaN,1.660428566365403,NaN,1.6589087297420515,NaN,NaN,NaN,1.6424792439539109,1.803940767461055,NaN,4.256764408896829,NaN,2.894455578385702,5.08751835456691,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.786887809738989,NaN,11.952779487787495,NaN,130.52772225530214,NaN,123.65910601326505,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.807047690893015,49.66141949763666,NaN,61.08174539139827,NaN,61.12083678003779,74.95758207847328,73.33794309811708,NaN,168.24901932793165
1686056263254089,NaN,1.6362812687193087,NaN,11.921949964421563,NaN,1.6378709136270688,NaN,1.679215138010184,1.6543471948566904,1.6514489229049765,NaN,NaN,3.787945371773646,NaN,5.008729133491229,NaN,NaN,NaN,12.05348365621003,4.392013394340268,NaN,11.95316038512508,NaN,12.020033944481188,NaN,6.972680062661861,NaN,118.56173698852164,NaN,131.8988615791614,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.3427171643453,NaN,36.68149432111922,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.67472198302062,NaN
1686056773254089,1.6362624489569189,NaN,11.808147794205533,NaN,1.6604713884678666,NaN,1.6588866965911915,NaN,NaN,NaN,1.642499090319279,1.8040390810836584,NaN,4.258990262223497,NaN,2.891885110287031,5.089993083215749,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.788732254445668,NaN,11.952779487787495,NaN,130.54064258575457,NaN,123.67847989763014,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.91977567583835,NaN,36.816975676737954,49.654181843736964,NaN,61.08174539139827,NaN,61.12083678003779,74.96395244005663,73.33794309811708,NaN,168.26230630014152
1686056775254089,NaN,1.6362601541789852,NaN,11.92552008768931,NaN,1.6378914786374261,NaN,1.67926262187895,1.6544099357307318,1.6514111635986932,NaN,NaN,3.7885365416183987,NaN,5.0113717669589235,NaN,NaN,NaN,12.051766660308179,4.394092303506415,NaN,11.95316038512508,NaN,12.018314321874396,NaN,6.974505139988858,NaN,118.57458774878909,NaN,131.91813998662366,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.691354200042824,NaN,NaN,49.5938344358156,NaN,60.899188594849015,NaN,NaN,NaN,126.68759302527897,NaN
1686057285254089,1.6362512122260384,NaN,11.809978793664834,NaN,1.6603643332117077,NaN,1.6588756800157616,NaN,NaN,NaN,1.642489167136595,1.8040063098761239,NaN,4.258804774446275,NaN,2.8895240877371404,5.090147753756301,12.018572288325412,NaN,NaN,11.991280149361243,NaN,11.786887809738989,NaN,11.951021997538128,NaN,130.553562916207,NaN,123.69139582054021,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.807047690893015,49.66141949763666,NaN,61.08174539139827,NaN,61.12083678003779,74.95758207847328,73.33157273653373,NaN,168.26894978624642
1686057287254089,NaN,1.6362630793040447,NaN,11.923258963083766,NaN,1.637863154174497,NaN,1.679231814457291,1.6544021403586318,1.6514161989319123,NaN,NaN,3.787285132901475,NaN,5.011422150044373,NaN,NaN,NaN,12.053020430444349,4.394010755479176,NaN,11.954511259183558,NaN,12.021292994917182,NaN,6.970854985334863,NaN,118.58743850905651,NaN,131.9438445299066,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.68149432111922,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.6811575041498,NaN
1686057797254089,1.6362512122260384,NaN,11.81180979312413,NaN,1.6603643332117077,NaN,1.6588426302894714,NaN,NaN,NaN,1.6424792439539109,1.8040063098761239,NaN,4.258341055003219,NaN,2.887486753762638,5.089993083215749,12.02027810978383,NaN,NaN,11.996565554718188,NaN,11.788732254445668,NaN,11.954536978036861,NaN,130.5600230814332,NaN,123.71722766636033,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.91977567583835,NaN,36.807047690893015,49.66141949763666,NaN,61.08174539139827,NaN,61.11359779005567,74.95758207847328,73.33157273653373,NaN,168.28223675845632
1686057799254089,NaN,1.6362419639678771,NaN,11.923258963083766,NaN,1.6378528712817526,NaN,1.6791843287987747,1.6543644944153186,1.6514161989319123,NaN,NaN,3.7858662790392583,NaN,5.010926640122481,NaN,NaN,NaN,12.053020430444349,4.393558803976623,NaN,11.950867289324066,NaN,12.021292994917182,NaN,6.969029908007864,NaN,118.59386388919022,NaN,131.96954907318963,NaN,88.55619557519546,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.33643401893279,NaN,36.68149432111922,NaN,NaN,49.5866172982551,NaN,60.8919963472456,NaN,NaN,NaN,126.68759302527897,NaN
1686058309254089,1.6362399754951582,NaN,11.81180979312413,NaN,1.6604178608397873,NaN,1.6588536468649016,NaN,NaN,NaN,1.6424693207712266,1.8040390810836584,NaN,4.261216115550164,NaN,2.895807454200559,5.091385118080721,12.018572288325412,NaN,NaN,11.994803752932539,NaN,11.786887809738989,NaN,11.954536978036861,NaN,130.58137196015585,NaN,123.73843320193548,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.807302702423,49.661829651129885,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.33237254945685,NaN,168.30494375758875
1686058311254089,NaN,1.6362314062997931,NaN,11.925044082887602,NaN,1.6378323054962638,NaN,1.6792080716280329,1.6543770430630897,1.6514161989319123,NaN,NaN,3.7924875970629364,NaN,5.012743509836087,NaN,NaN,NaN,12.053020430444349,4.395276219686324,NaN,11.952689274253812,NaN,12.019573316272897,NaN,6.972680062661861,NaN,118.61141979473341,NaN,131.98683960741218,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.33542520086513,NaN,36.68124423467003,NaN,NaN,49.59342884152881,NaN,60.89855719139803,NaN,NaN,NaN,126.68571286168974,NaN
1686058821254089,1.6362175020333978,NaN,11.813640792583424,NaN,1.6605463271471779,NaN,1.6589307628929115,NaN,NaN,NaN,1.6424395512231742,1.8041210091024946,NaN,4.266780748866833,NaN,2.902997773810253,5.0960252342972945,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.792421143859015,NaN,11.951021997538128,NaN,130.59232390756424,NaN,123.76243339654556,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.807047690893015,49.654181843736964,NaN,61.08174539139827,NaN,61.12083678003779,74.95758207847328,73.33157273653373,NaN,168.3088107028761
1686058823254089,NaN,1.6362179250983377,NaN,11.928614322495273,NaN,1.6378811961322475,NaN,1.6793338476820985,1.6543973875559237,1.6514489229049765,NaN,NaN,3.7997001041958716,NaN,5.017863779028975,NaN,NaN,NaN,12.054737482298101,4.399524563810324,NaN,11.952689274253812,NaN,12.023012673561468,NaN,6.972680062661861,NaN,118.61784504704465,NaN,132.0061176313619,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.33542520086513,NaN,36.68124423467003,NaN,NaN,49.586211847541506,NaN,60.89136508687268,NaN,NaN,NaN,126.69214825479472,NaN
1686059333254089,1.6362512122260384,NaN,11.813640792583424,NaN,1.660631971352105,NaN,1.6588977131666216,NaN,NaN,NaN,1.6424494744058584,1.804235708328865,NaN,4.272345382183502,NaN,2.9085376371941325,5.10082002105442,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.792421143859015,NaN,11.954536978036861,NaN,130.59878407279047,NaN,123.78826524236568,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.90985594178853,NaN,36.807047690893015,49.66141949763666,NaN,61.08174539139827,NaN,61.11359779005567,74.96395244005663,73.33794309811708,NaN,168.32209767508596
1686059335254089,NaN,1.6362284823684996,NaN,11.926829202691437,NaN,1.6379326086581407,NaN,1.6794050734852473,1.6544224839055401,1.6514237500341211,NaN,NaN,3.806025827664921,NaN,5.0233143881697915,NaN,NaN,NaN,12.053020430444349,4.404405640037898,NaN,11.956333244113303,NaN,12.024732352205753,NaN,6.965705581286577,NaN,118.63069555166715,NaN,132.02539565531163,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.3417082212847,NaN,36.68124423467003,NaN,NaN,49.5789948535542,NaN,60.89855719139803,NaN,NaN,NaN,126.69214825479472,NaN
1686059845254089,1.6362399754951582,NaN,11.81547179204272,NaN,1.660642676877721,NaN,1.6588977131666216,NaN,NaN,NaN,1.6424494744058584,1.8043504075552357,NaN,4.277446296057116,NaN,2.911975418029188,5.105305466730441,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.794265588565688,NaN,11.958051958535592,NaN,130.62013372631452,NaN,123.80947219792556,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.7973745181255,49.654591852555235,NaN,61.08238208955636,NaN,61.11423491146793,74.95841117924424,73.33237254945685,NaN,168.33816185210347
1686059847254089,NaN,1.6362179250983377,NaN,11.928614322495273,NaN,1.637922326152962,NaN,1.6794762992883958,1.654460128429965,1.6514615093404041,NaN,NaN,3.8111691729154566,NaN,5.0279391474407875,NaN,NaN,NaN,12.056454534151852,4.408834764762919,NaN,11.956333244113303,NaN,12.026452030850038,NaN,6.967204830680867,NaN,118.64825037527976,NaN,132.04911061477011,NaN,88.55401017551902,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.5351740374724,NaN,84.33441642293428,NaN,36.680994158170776,NaN,NaN,49.58580641295915,NaN,60.897925813068035,NaN,NaN,NaN,126.69026803799048,NaN
1686060357254089,1.6362175020333978,NaN,11.81547179204272,NaN,1.6606854989801845,NaN,1.6589197463174816,NaN,NaN,NaN,1.642419704857806,1.804465106781606,NaN,4.281898002710451,NaN,2.9147125046813027,5.109326900784804,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.794265588565688,NaN,11.958051958535592,NaN,130.6310848989215,NaN,123.82701301109586,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.91977567583835,NaN,36.807047690893015,49.654181843736964,NaN,61.08174539139827,NaN,61.12083678003779,74.95758207847328,73.33794309811708,NaN,168.3553151056106
1686060359254089,NaN,1.6362284823684996,NaN,11.932660334224801,NaN,1.6379326086581407,NaN,1.6794881702555873,1.654460128429965,1.6514363364695488,NaN,NaN,3.8150800676477914,NaN,5.032182505517016,NaN,NaN,NaN,12.056917648013737,4.412621711291634,NaN,11.960448087359065,NaN,12.02519281230156,NaN,6.969355912302107,NaN,118.66752574876132,NaN,132.0812400155242,NaN,88.56032431999168,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.33441642293428,NaN,36.680994158170776,NaN,NaN,49.58580641295915,NaN,60.897925813068035,NaN,NaN,NaN,126.69670330307632,NaN
1686060869254089,1.6362062653025176,NaN,11.817302791502016,NaN,1.6606747934545685,NaN,1.6589087297420515,NaN,NaN,NaN,1.6424296280404902,1.8045470348004422,NaN,4.285607758254898,NaN,2.916486136831873,5.112420311595853,12.025395574159083,NaN,NaN,11.994803752932539,NaN,11.796110033272361,NaN,11.961566939034322,NaN,130.64597490375365,NaN,123.84822074119288,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.807302702423,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.33237254945685,NaN,168.36473632771526
1686060871254089,NaN,1.6361968105580142,NaN,11.932660334224801,NaN,1.6379120436477834,NaN,1.6795237831571617,1.6545103211291983,1.6514489229049765,NaN,NaN,3.8181541508405052,NaN,5.035816126535096,NaN,NaN,NaN,12.060351639817444,4.41578526871838,NaN,11.958626161800568,NaN,12.026912434908349,NaN,6.971507201797488,NaN,118.67395087325518,NaN,132.09409177582583,NaN,88.56032431999168,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.33441642293428,NaN,36.680994158170776,NaN,NaN,49.58580641295915,NaN,60.897925813068035,NaN,NaN,NaN,126.69670330307632,NaN
1686061381254089,1.636172555109877,NaN,11.820964790420609,NaN,1.6606640879289527,NaN,1.6589638126192017,NaN,NaN,NaN,1.6424593975885426,1.80467811963058,NaN,4.288761050467676,NaN,2.91799700866384,5.115823063488007,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.796110033272361,NaN,11.961566939034322,NaN,130.65243519811344,NaN,123.87405310337108,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.807302702423,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.33237254945685,NaN,168.3846671844241
1686061383254089,NaN,1.636144024207205,NaN,11.932184562102943,NaN,1.6379326086581407,NaN,1.6794881702555873,1.6544852247795816,1.651474095775832,NaN,NaN,3.820509960841717,NaN,5.038675195748457,NaN,NaN,NaN,12.056454534151852,4.418687307518578,NaN,11.958155229043049,NaN,12.029891388138608,NaN,6.975157709191593,NaN,118.68680112224287,NaN,132.11979529642912,NaN,88.56032431999168,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.33441642293428,NaN,36.680994158170776,NaN,NaN,49.593023263378974,NaN,60.897925813068035,NaN,NaN,NaN,126.70313856816217,NaN
1686061893254089,1.6362175020333978,NaN,11.826457788798496,NaN,1.6607925542363433,NaN,1.6588977131666216,NaN,NaN,NaN,1.642419704857806,1.8047272764418816,NaN,4.291636111014622,NaN,2.9190699466314687,5.118607133217951,12.028807217075922,NaN,NaN,12.000089158289484,NaN,11.797954477979035,NaN,11.961566939034322,NaN,130.665355786833,NaN,123.89342737500475,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.7973745181255,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.33874303837868,NaN,168.39795442223
1686061895254089,NaN,1.6361651387475287,NaN,11.93396968190678,NaN,1.637922326152962,NaN,1.6795356541243531,1.6545228693040064,1.6514615093404041,NaN,NaN,3.82252000381319,NaN,5.04197859522774,NaN,NaN,NaN,12.059888637859354,4.421489406834408,NaN,11.959977213972795,NaN,12.026452030850038,NaN,6.969681948100434,NaN,118.69965137123057,NaN,132.14549881703238,NaN,88.56032431999168,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54767975719284,NaN,84.34069931836588,NaN,36.680994158170776,NaN,NaN,49.58580641295915,NaN,60.897925813068035,NaN,NaN,NaN,126.70313856816217,NaN
1686062405254089,1.636228738764278,NaN,11.820964790420609,NaN,1.6605784437240256,NaN,1.6588866965911915,NaN,NaN,NaN,1.6424296280404902,1.8047600476494159,NaN,4.288390074913232,NaN,2.907639872772239,5.116905757271874,12.0271013956175,NaN,NaN,12.001850960075133,NaN,11.79979892268571,NaN,11.961566939034322,NaN,130.67827637555257,NaN,123.9128016466384,NaN,88.57237753859775,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.910115698551984,NaN,36.807302702423,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.33237254945685,NaN,168.39795442223
1686062407254089,NaN,1.6361680602912898,NaN,11.935754801710614,NaN,1.6378528712817526,NaN,1.6794217570913559,1.654489980893029,1.6514413727515773,NaN,NaN,3.8151892588584038,NaN,5.039996555540171,NaN,NaN,NaN,12.063322741566857,4.4200431620262375,NaN,11.96179919890254,NaN,12.031611066782894,NaN,6.97118107780987,NaN,118.71892674471214,NaN,132.16477645748483,NaN,88.56663846446435,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52057328225092,NaN,88.54142689733263,NaN,84.33441642293428,NaN,36.680994158170776,NaN,NaN,49.58580641295915,NaN,60.897925813068035,NaN,NaN,NaN,126.70313856816217,NaN
1686062917254089,1.6361613183789965,NaN,11.822795789879907,NaN,1.6604820939934826,NaN,1.6588536468649016,NaN,NaN,NaN,1.642409781675122,1.8046617340268125,NaN,4.283660136594063,NaN,2.8999202031584335,5.11350300537972,12.0271013956175,NaN,NaN,12.007136365432078,NaN,11.79979892268571,NaN,11.965081919533056,NaN,130.69119696427214,NaN,123.94509209936115,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.910115698551984,NaN,36.807302702423,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.95841117924424,73.32600206053502,NaN,168.41788527893885
1686062919254089,NaN,1.6361258296189543,NaN,11.936230457492549,NaN,1.6378014568180308,NaN,1.6793861428474686,1.654477432245258,1.6513784382024144,NaN,NaN,3.808458965386562,NaN,5.036311620310289,NaN,NaN,NaN,12.058634643915589,4.4163275928486785,NaN,11.962270012917557,NaN,12.030351680121928,NaN,6.971507201797488,NaN,118.73349958864698,NaN,132.18604585489263,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.33542520086513,NaN,36.68124423467003,NaN,NaN,49.586211847541506,NaN,60.89136508687268,NaN,NaN,NaN,126.71145443410961,NaN
1686063429254089,1.6361500816481163,NaN,11.820964790420609,NaN,1.6603750387373237,NaN,1.6587985639877514,NaN,NaN,NaN,1.642409781675122,1.804596191611744,NaN,4.27855922272045,NaN,2.8944936593945716,5.109326900784804,12.030513038534341,NaN,NaN,12.005374563646429,NaN,11.801643367392385,NaN,11.963324429283691,NaN,130.7105778473515,NaN,123.97092446153937,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.910115698551984,NaN,36.7973745181255,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.96478166816607,73.33237254945685,NaN,168.4378161356477
1686063431254089,NaN,1.6361469449551223,NaN,11.939800580760295,NaN,1.6377911739252864,NaN,1.679231814457291,1.6544272376541738,1.651391025112247,NaN,NaN,3.8025472669390363,NaN,5.031687011741824,NaN,NaN,NaN,12.065502627523003,4.411988999806286,NaN,11.964091938476054,NaN,12.030351680121928,NaN,6.967530746794342,NaN,118.74635009326946,NaN,132.1988978708591,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54877215425047,NaN,84.3417082212847,NaN,36.67138455189266,NaN,NaN,49.5789948535542,NaN,60.89855719139803,NaN,NaN,NaN,126.71145443410961,NaN
1686063941254089,1.6361500816481163,NaN,11.826936714737869,NaN,1.6603215111092442,NaN,1.6587544976860313,NaN,NaN,NaN,1.6423800121270695,1.8045142635929077,NaN,4.274101430045252,NaN,2.8914666248134653,5.105725125985114,12.032682230544664,NaN,NaN,12.004081477360042,NaN,11.803966550290845,NaN,11.963791534788704,NaN,130.7215272120884,NaN,123.98200408601663,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.8999362077387,NaN,36.807047690893015,49.654181843736964,NaN,61.08174539139827,NaN,61.11359779005567,74.95758207847328,73.33794309811708,NaN,168.44832391107977
1686063943254089,NaN,1.6361258296189543,NaN,11.93801551912642,NaN,1.6377706081397978,NaN,1.6791487145548876,1.6543644944153186,1.651353264382749,NaN,NaN,3.7979361421499656,NaN,5.0278882261320135,NaN,NaN,NaN,12.065502627523003,4.4081023435391415,NaN,11.965913864034551,NaN,12.03207130272872,NaN,6.970854985334863,NaN,118.7609237726668,NaN,132.23302064184026,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.3427171643453,NaN,36.68149432111922,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.71977063092487,NaN
1686064453254089,1.6361613183789965,NaN,11.824626789339202,NaN,1.6603108055836282,NaN,1.6587214479597414,NaN,NaN,NaN,1.6423800121270695,1.8044487211778388,NaN,4.270305016634057,NaN,2.8894288852149677,5.102830738081602,12.028807217075922,NaN,NaN,12.005374563646429,NaN,11.801643367392385,NaN,11.965081919533056,NaN,130.72798737731463,NaN,124.00783593183677,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.807047690893015,49.654181843736964,NaN,61.08174539139827,NaN,61.11359779005567,74.96395244005663,73.33794309811708,NaN,168.46161088328964
1686064455254089,NaN,1.6361469449551223,NaN,11.936230457492549,NaN,1.6377500423543092,NaN,1.6791012288963714,1.6543644944153186,1.651353264382749,NaN,NaN,3.7945664740348755,NaN,5.024584934297396,NaN,NaN,NaN,12.065502627523003,4.404758011402298,NaN,11.967735789593046,NaN,12.03379092533551,NaN,6.972680062661861,NaN,118.78019991306795,NaN,132.25872518512324,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3726482754835,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.33643401893279,NaN,36.68149432111922,NaN,NaN,49.57940016069459,NaN,60.899188594849015,NaN,NaN,NaN,126.71977063092487,NaN
1686064965254089,1.636138844917236,NaN,11.824626789339202,NaN,1.660257277955549,NaN,1.6587104313843113,NaN,NaN,NaN,1.6423502425790173,1.80438317876277,NaN,4.2669662366440555,NaN,2.888000847382372,5.099891997811105,12.033924681451175,NaN,NaN,12.005374563646429,NaN,11.803487812099059,NaN,11.966839409782422,NaN,130.75382803821947,NaN,124.02720981620185,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.90985594178853,NaN,36.807047690893015,49.64694418983727,NaN,61.08174539139827,NaN,61.12083678003779,74.96395244005663,73.33794309811708,NaN,168.4748978554995
1686064967254089,NaN,1.6361152719508705,NaN,11.93801551912642,NaN,1.6377294765688204,NaN,1.6791249717256296,1.6543142998242344,1.651328090563084,NaN,NaN,3.7917879757645383,NaN,5.021942300829701,NaN,NaN,NaN,12.063785631621148,4.402046390750802,NaN,11.964091938476054,NaN,12.03379092533551,NaN,6.961729598699873,NaN,118.79305067333537,NaN,132.2780035925855,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.3427171643453,NaN,36.68149432111922,NaN,NaN,49.57940016069459,NaN,60.899188594849015,NaN,NaN,NaN,126.72620615205405,NaN
1686065477254089,1.636138844917236,NaN,11.824626789339202,NaN,1.6602144558530854,NaN,1.6586883982334513,NaN,NaN,NaN,1.642340319396333,1.80438317876277,NaN,4.264554895540166,NaN,2.8865537690453427,5.098190621865029,12.032218859992758,NaN,NaN,12.005374563646429,NaN,11.801643367392385,NaN,11.966839409782422,NaN,130.76028820344567,NaN,124.05304166202197,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.4281536891075,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.8999362077387,NaN,36.807047690893015,49.654181843736964,NaN,61.08174539139827,NaN,61.12083678003779,74.96395244005663,73.33157273653373,NaN,168.48818482770938
