Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736921031254089,NaN,1.6351919668858974,NaN,12.448544279183444,NaN,1.6371174930890169,NaN,1.6795026173152858,1.6554658129184734,1.651829082217167,NaN,NaN,3.983615481553006,NaN,5.332396379455123,NaN,NaN,NaN,12.577842432455569,4.631384926698717,NaN,12.469175928380608,NaN,12.545879511279264,NaN,6.856195650820715,NaN,119.54655898727944,NaN,133.52068630277643,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.10531607854364,NaN
1736921541254089,1.635199050379626,NaN,12.32199914762174,NaN,1.6605482565652516,NaN,1.6581507614846482,NaN,NaN,NaN,1.6416279733548982,1.8214353084126707,NaN,4.500947601467556,NaN,2.9773175580782953,5.406929780971976,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.296227738375405,NaN,12.474289128428387,NaN,132.02401486206344,NaN,124.96086843818875,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,169.93543957744606
1736921543254089,NaN,1.6351890819139536,NaN,12.450622835245095,NaN,1.6371458477935599,NaN,1.6794859294035822,1.6554986670265786,1.6518492057100163,NaN,NaN,3.984147569090521,NaN,5.332973976129008,NaN,NaN,NaN,12.579844553861331,4.631934408730907,NaN,12.467053916116962,NaN,12.543874317299121,NaN,6.8671466438673,NaN,119.55941000320199,NaN,133.5402219635698,NaN,89.73178930512145,NaN,89.58357161883775,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.142753412835944,NaN,61.590289529389054,NaN,NaN,NaN,128.11175172770214,NaN
1736922053254089,1.635165338906592,NaN,12.324132741610384,NaN,1.6605268447007773,NaN,1.658128727496917,NaN,NaN,NaN,1.6416577440336688,1.821451694638802,NaN,4.501736489515814,NaN,2.977602224463391,5.407652344647143,12.544148772448382,NaN,NaN,12.510307657078439,NaN,12.294077787556613,NaN,12.472239981196578,NaN,132.0369357090605,NaN,124.96732665782798,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.6415418758187,50.219561451685585,NaN,61.77847565395886,NaN,61.802603600517955,75.6727493348852,73.97660463715981,NaN,169.94872708085862
1736922055254089,NaN,1.6351890819139536,NaN,12.451158205503226,NaN,1.6371355645132204,NaN,1.6794859294035822,1.655511216147348,1.6518366183257431,NaN,NaN,3.984446700838673,NaN,5.333673584539861,NaN,NaN,NaN,12.578364378923004,4.632464645372926,NaN,12.46970617213326,NaN,12.548403336100488,NaN,6.859525268388,NaN,119.56583551116326,NaN,133.553245737432,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.1246230260191,NaN
1736922565254089,1.6351878132219482,NaN,12.326266335599028,NaN,1.660451903175117,NaN,1.6580956765153196,NaN,NaN,NaN,1.6416478204740788,1.8215008533171961,NaN,4.502187282686247,NaN,2.977470839977962,5.408013626484727,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.296227738375405,NaN,12.472239981196578,NaN,132.0369357090605,NaN,124.98024309710645,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.97660463715981,NaN,169.95537083256488
1736922567254089,NaN,1.6351890819139536,NaN,12.451158205503226,NaN,1.6371047146722029,NaN,1.6794859294035822,1.655511216147348,1.6518492057100163,NaN,NaN,3.98462405757145,NaN,5.334251162391552,NaN,NaN,NaN,12.582368491247914,4.632794323848629,NaN,12.467584229019815,NaN,12.548403336100488,NaN,6.855875113734005,NaN,119.57868652708582,NaN,133.57278139822537,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.1246230260191,NaN
1736923077254089,1.635199050379626,NaN,12.324132741610384,NaN,1.6604304913106425,NaN,1.6580956765153196,NaN,NaN,NaN,1.6416577440336688,1.8215336257694588,NaN,4.502525377564072,NaN,2.977558429634915,5.40837490832231,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.296227738375405,NaN,12.472239981196578,NaN,132.0498565560575,NaN,124.99315953638492,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.6415418758187,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.66637871861981,73.98297525342518,NaN,169.96865833597744
1736923079254089,NaN,1.6351890819139536,NaN,12.453236693830785,NaN,1.6371252812328814,NaN,1.6794859294035822,1.655511216147348,1.6518617930942894,NaN,NaN,3.984978771037004,NaN,5.334636214292679,NaN,NaN,NaN,12.582368491247914,4.633233895149566,NaN,12.46970617213326,NaN,12.548403336100488,NaN,6.865000500368993,NaN,119.58511203504708,NaN,133.5923170590187,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,128.13105867517757,NaN
1736923589254089,1.63517657606427,NaN,12.328399929587675,NaN,1.6604733150395914,NaN,1.658128727496917,NaN,NaN,NaN,1.6416279733548982,1.8215172395433274,NaN,4.5027507741492885,NaN,2.9778649934342485,5.4089168310786855,12.544148772448382,NaN,NaN,12.516470512498076,NaN,12.294077787556613,NaN,12.474289128428387,NaN,132.0498565560575,NaN,125.00607597566339,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.771231311867304,NaN,61.802603600517955,75.66637871861981,73.97660463715981,NaN,169.9753020876837
1736923591254089,NaN,1.6351785238479177,NaN,12.453236693830785,NaN,1.637114997952542,NaN,1.6794621856793814,1.655511216147348,1.6518366183257431,NaN,NaN,3.985274365591633,NaN,5.335021266193806,NaN,NaN,NaN,12.582368491247914,4.633453680800034,NaN,12.46970617213326,NaN,12.550408464737194,NaN,6.863175423041995,NaN,119.6043885589309,NaN,133.5988289459498,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.13105867517757,NaN
1736924101254089,1.635165338906592,NaN,12.32572703543251,NaN,1.6604304913106425,NaN,1.6581066935091855,NaN,NaN,NaN,1.6416378969144885,1.8215500119955903,NaN,4.502992685072035,NaN,2.977823622838737,5.4093407078974485,12.541635799264476,NaN,NaN,12.515942194303186,NaN,12.295688339162803,NaN,12.473762873842611,NaN,132.06923782655306,NaN,125.01253419530262,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.6415418758187,50.219561451685585,NaN,61.77847565395886,NaN,61.809842879909176,75.6727493348852,73.97660463715981,NaN,169.98858959109623
1736924103254089,NaN,1.6351679657818818,NaN,12.451158205503226,NaN,1.6370944313918634,NaN,1.679474057541482,1.655486117905809,1.6518114435571967,NaN,NaN,3.9855108412353357,NaN,5.335598844045497,NaN,NaN,NaN,12.582368491247914,4.633673466450503,NaN,12.46970617213326,NaN,12.552413593373899,NaN,6.86682557769599,NaN,119.61081406689219,NaN,133.62487649367426,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,128.14392997349455,NaN
1736924613254089,1.635165338906592,NaN,12.329994363925735,NaN,1.6604304913106425,NaN,1.6581066935091855,NaN,NaN,NaN,1.6416279733548982,1.8215991706739845,NaN,4.503443493086817,NaN,2.9779988079211916,5.409882648499015,12.545616524957408,NaN,NaN,12.515942194303186,NaN,12.295688339162803,NaN,12.475812088551608,NaN,132.06923782655306,NaN,125.02545063458109,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.6415418758187,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.6727493348852,73.97660463715981,NaN,169.9952333428025
1736924615254089,NaN,1.635157407715846,NaN,12.453236693830785,NaN,1.6371047146722029,NaN,1.6794621856793814,1.6554986670265786,1.6518366183257431,NaN,NaN,3.9857473168790385,NaN,5.335983895946624,NaN,NaN,NaN,12.58437054741037,4.6341130377514395,NaN,12.46970617213326,NaN,12.552413593373899,NaN,6.861350345714997,NaN,119.62366508281474,NaN,133.6313883806054,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.15036562265306,NaN
1736925125254089,1.63517657606427,NaN,12.327860699679123,NaN,1.6604411972428799,NaN,1.6580956765153196,NaN,NaN,NaN,1.6415982026761278,1.8215991706739845,NaN,4.503781599097903,NaN,2.978152094868339,5.409882648499015,12.54362616211094,NaN,NaN,12.515942194303186,NaN,12.295688339162803,NaN,12.477861303260601,NaN,132.07569825005157,NaN,125.03190885422032,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.6415418758187,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.66637871861981,73.98297525342518,NaN,170.00187709450879
1736925127254089,NaN,1.6351468496498098,NaN,12.454779947368394,NaN,1.6370944313918634,NaN,1.679474057541482,1.6554986670265786,1.6518240309414698,NaN,NaN,3.9859803150530735,NaN,5.3362470239476885,NaN,NaN,NaN,12.583848796672859,4.634352129672547,NaN,12.469175928380608,NaN,12.551895093219683,NaN,6.865321478359537,NaN,119.63009059077599,NaN,133.64441215446763,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.15036562265306,NaN
1736925637254089,1.635165338906592,NaN,12.329994363925735,NaN,1.66051613876854,NaN,1.658084659521454,NaN,NaN,NaN,1.6416081262357178,1.8215991706739845,NaN,4.504007003105294,NaN,2.9783491780861007,5.410605235967769,12.547606887803875,NaN,NaN,12.51799654708944,NaN,12.297838360778183,NaN,12.475812088551608,NaN,132.0886190970486,NaN,125.05128351313802,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.66637871861981,73.97660463715981,NaN,170.0151645979213
1736925639254089,NaN,1.6351679657818818,NaN,12.456858503430045,NaN,1.6370841481115241,NaN,1.6794503138172812,1.655486117905809,1.6517988561729233,NaN,NaN,3.9863350400780835,NaN,5.336824620621574,NaN,NaN,NaN,12.583848796672859,4.6346818188918615,NaN,12.469175928380608,NaN,12.551895093219683,NaN,6.863496312851772,NaN,119.64294160669856,NaN,133.65743592832985,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11028513762388,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.597481920076206,NaN,NaN,NaN,128.15680127181153,NaN
1736926149254089,1.6351541017489142,NaN,12.332128028172349,NaN,1.6604411972428799,NaN,1.658084659521454,NaN,NaN,NaN,1.6416081262357178,1.8216155569001158,NaN,4.504457811120075,NaN,2.9781301967330327,5.410785882834958,12.545616524957408,NaN,NaN,12.51799654708944,NaN,12.297838360778183,NaN,12.477861303260601,NaN,132.0950795205471,NaN,125.0641999524165,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.6415418758187,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.6727493348852,73.98297525342518,NaN,170.02845210133387
1736926151254089,NaN,1.635157407715846,NaN,12.454779947368394,NaN,1.6370635815508456,NaN,1.679474057541482,1.6554986670265786,1.6517736814043769,NaN,NaN,3.9865124025905887,NaN,5.337017152846202,NaN,NaN,NaN,12.583848796672859,4.634901611704739,NaN,12.469175928380608,NaN,12.551895093219683,NaN,6.856195650820715,NaN,119.64936711465984,NaN,133.6769715891232,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.1696725701285,NaN
1736926661254089,1.635131627433558,NaN,12.327860699679123,NaN,1.660451903175117,NaN,1.6580626255337225,NaN,NaN,NaN,1.6415982026761278,1.8216319431262473,NaN,4.505021321138552,NaN,2.9785462613038622,5.411147176569335,12.547606887803875,NaN,NaN,12.51799654708944,NaN,12.297838360778183,NaN,12.475812088551608,NaN,132.10153994404564,NaN,125.07711639169497,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.6415418758187,50.226799394940976,NaN,61.77847565395886,NaN,61.809842879909176,75.6727493348852,73.98297525342518,NaN,170.0350958530401
1736926663254089,NaN,1.6351180576377715,NaN,12.454779947368394,NaN,1.6370557910812367,NaN,1.679431383457653,1.6554658129184734,1.651766142923419,NaN,NaN,3.9866897651030935,NaN,5.337594749520087,NaN,NaN,NaN,12.585850918078627,4.635451093736929,NaN,12.473419952907896,NaN,12.553900287199824,NaN,6.863496312851772,NaN,119.66221813058236,NaN,133.69650724991655,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.1696725701285,NaN
1736927173254089,1.635131627433558,NaN,12.332128028172349,NaN,1.660451903175117,NaN,1.6580736425275882,NaN,NaN,NaN,1.6415882791165375,1.8216483293523786,NaN,4.505246725145943,NaN,2.9787433445216234,5.411689117170902,12.549597250650338,NaN,NaN,12.522105252661952,NaN,12.304288425624323,NaN,12.4799105179696,NaN,132.1144607910427,NaN,125.0835746113342,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.771231311867304,NaN,61.809842879909176,75.6727493348852,73.98297525342518,NaN,170.04838335645266
1736927175254089,NaN,1.635136291583774,NaN,12.456858503430045,NaN,1.6370738648311849,NaN,1.679474057541482,1.6554735687850395,1.6517988561729233,NaN,NaN,3.9869853692906023,NaN,5.337979813969343,NaN,NaN,NaN,12.583848796672859,4.635560990143367,NaN,12.47129794064425,NaN,12.551895093219683,NaN,6.861671147344007,NaN,119.67506914650492,NaN,133.70301913684764,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.590289529389054,NaN,NaN,NaN,128.17610821928702,NaN
1736927685254089,1.635131627433558,NaN,12.33266711756496,NaN,1.6604304913106425,NaN,1.6581066935091855,NaN,NaN,NaN,1.6415982026761278,1.8216811018046413,NaN,4.506244421220146,NaN,2.980032837443823,5.4125296494545205,12.552109961677068,NaN,NaN,12.520579082777836,NaN,12.300527640012993,NaN,12.478387422892007,NaN,132.11645993858403,NaN,125.10480830798913,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.74394287389407,NaN,37.631884997860574,50.219982778837206,NaN,61.77912630521358,NaN,61.81049394473638,75.67359276500065,73.9837881198644,NaN,170.05783879966063
1736927687254089,NaN,1.6351391745658075,NaN,12.456858503430045,NaN,1.6370455074132733,NaN,1.6794076388384422,1.6554783625122769,1.6517409672059198,NaN,NaN,3.987990423528131,NaN,5.338749942867857,NaN,NaN,NaN,12.583848796672859,4.636440161394873,NaN,12.47129794064425,NaN,12.555905481179963,NaN,6.859845981836243,NaN,119.6814946544662,NaN,133.7160429107099,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,128.1825438684455,NaN
1736928197254089,1.6350907657016485,NaN,12.33266711756496,NaN,1.660443122741005,NaN,1.6580207281491808,NaN,NaN,NaN,1.6415606290723344,1.821675826867639,NaN,4.506695214390579,NaN,2.9800109400295853,5.413252213129688,12.550119664369895,NaN,NaN,12.522633367917713,NaN,12.302677590831781,NaN,12.480436570123812,NaN,132.12938104386888,NaN,125.12418335420637,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.73402254495765,NaN,37.64181357908698,50.22722086677911,NaN,61.771881818307584,NaN,61.80325452063193,75.67359276500065,73.9837881198644,NaN,170.06448268417552
1736928199254089,NaN,1.635125733517738,NaN,12.459472158813465,NaN,1.6370738648311849,NaN,1.679474057541482,1.655486117905809,1.6517862687886502,NaN,NaN,3.9884076678706943,NaN,5.339449363056768,NaN,NaN,NaN,12.586372603572825,4.636860358382295,NaN,12.473950058360145,NaN,12.556423850647311,NaN,6.865321478359537,NaN,119.69434567038876,NaN,133.73557857150323,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.597481920076206,NaN,NaN,NaN,128.18897951760397,NaN
1736928709254089,1.635109153118202,NaN,12.330533523576316,NaN,1.6604626091073542,NaN,1.6580626255337225,NaN,NaN,NaN,1.6415684319973571,1.8217302604830354,NaN,4.5073714041462285,NaN,2.9800985296865377,5.413974776804856,12.550119664369895,NaN,NaN,12.516470512498076,NaN,12.302677590831781,NaN,12.480436570123812,NaN,132.1423021491537,NaN,125.13064170294544,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.74394287389407,NaN,37.64181357908698,50.22722086677911,NaN,61.771881818307584,NaN,61.80325452063193,75.67359276500065,73.9837881198644,NaN,170.07777045320532
1736928711254089,NaN,1.635136291583774,NaN,12.459472158813465,NaN,1.6370635815508456,NaN,1.6794503138172812,1.655486117905809,1.6517485066358304,NaN,NaN,3.9887032624253234,NaN,5.3398344149578945,NaN,NaN,NaN,12.58837465973528,4.637409822508466,NaN,12.476072001473588,NaN,12.554418722010606,NaN,6.861671147344007,NaN,119.7071966863113,NaN,133.74860234536544,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.597481920076206,NaN,NaN,NaN,128.18897951760397,NaN
1736929221254089,1.6351203902758802,NaN,12.33266711756496,NaN,1.6604626091073542,NaN,1.6580626255337225,NaN,NaN,NaN,1.641558508437767,1.8217302604830354,NaN,4.507484102438837,NaN,2.980032837443823,5.413794135886063,12.552109961677068,NaN,NaN,12.522633367917713,NaN,12.302677590831781,NaN,12.480436570123812,NaN,132.1487627017961,NaN,125.1435584004236,NaN,89.76069148411752,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.74394287389407,NaN,37.631884997860574,50.22722086677911,NaN,61.771881818307584,NaN,61.81049394473638,75.67359276500065,73.97741737625037,NaN,170.09105822223512
1736929223254089,NaN,1.6351151754517022,NaN,12.459472158813465,NaN,1.6370635815508456,NaN,1.6794146982309799,1.6554986670265786,1.6517610940201037,NaN,NaN,3.9888806191581,NaN,5.340411992809585,NaN,NaN,NaN,12.586372603572825,4.637739500984169,NaN,12.476072001473588,NaN,12.554418722010606,NaN,6.865321478359537,NaN,119.72004770223384,NaN,133.7681380061588,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,128.19541516676244,NaN
1736929733254089,1.6351203902758802,NaN,12.334261692418957,NaN,1.6604733150395914,NaN,1.6580626255337225,NaN,NaN,NaN,1.6415783555569474,1.8217630329352983,NaN,4.5079515732346325,NaN,2.9802105195871813,5.414398820178732,12.551587613496807,NaN,NaN,12.524159605448206,NaN,12.302138404008947,NaN,12.481959732678597,NaN,132.16168380708095,NaN,125.15647509790175,NaN,89.76069148411752,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.77912630521358,NaN,61.81049394473638,75.67359276500065,73.9837881198644,NaN,170.10434599126495
1736929735254089,NaN,1.6351046173856663,NaN,12.459472158813465,NaN,1.6370327317098279,NaN,1.6794028263688794,1.655511216147348,1.6517610940201037,NaN,NaN,3.9890579758908773,NaN,5.340989570661276,NaN,NaN,NaN,12.590376715897735,4.637959286634637,NaN,12.478193944587032,NaN,12.558428979284017,NaN,6.863496312851772,NaN,119.73289871815639,NaN,133.78116178002102,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.14997069397536,NaN,61.597481920076206,NaN,NaN,NaN,128.20185081592092,NaN
1736930245254089,1.635109153118202,NaN,12.334261692418957,NaN,1.6604733150395914,NaN,1.6580295745521254,NaN,NaN,NaN,1.6415386613185867,1.8217630329352983,NaN,4.508064275238327,NaN,2.9800791307753403,5.414940760780298,12.553577976343272,NaN,NaN,12.522105252661952,NaN,12.306438447239708,NaN,12.481959732678597,NaN,132.16814435972336,NaN,125.18230849285806,NaN,89.76069148411752,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.74394287389407,NaN,37.631884997860574,50.22722086677911,NaN,61.771881818307584,NaN,61.81049394473638,75.67359276500065,73.9837881198644,NaN,170.11763376029472
1736930247254089,NaN,1.6351046173856663,NaN,12.461550647141024,NaN,1.6370635815508456,NaN,1.6794621856793814,1.655486117905809,1.6517610940201037,NaN,NaN,3.989176213712729,NaN,5.34118209661184,NaN,NaN,NaN,12.590376715897735,4.638398857935574,NaN,12.476072001473588,NaN,12.556423850647311,NaN,6.865000500368993,NaN,119.74400693312518,NaN,133.7921349708321,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.1155440500855,NaN,37.49986427177874,NaN,NaN,50.149554027974474,NaN,61.59683661237932,NaN,NaN,NaN,128.1999404906361,NaN
1736930757254089,1.6350979159605241,NaN,12.334261692418957,NaN,1.6604626091073542,NaN,1.6580295745521254,NaN,NaN,NaN,1.6415684319973571,1.8217958053875611,NaN,4.508515083253109,NaN,2.980320010263715,5.415302054514676,12.551587613496807,NaN,NaN,12.522105252661952,NaN,12.306438447239708,NaN,12.484008947387593,NaN,132.18106546500817,NaN,125.18876684159713,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.74394287389407,NaN,37.631884997860574,50.22722086677911,NaN,61.77912630521358,NaN,61.81049394473638,75.67359276500065,73.9837881198644,NaN,170.1242776448096
1736930759254089,NaN,1.6350940593196304,NaN,12.461550647141024,NaN,1.6370430149901671,NaN,1.6794384419551807,1.6554735687850395,1.6517610940201037,NaN,NaN,3.9893535704455054,NaN,5.341567148512967,NaN,NaN,NaN,12.590376715897735,4.638508750760808,NaN,12.476072001473588,NaN,12.558428979284017,NaN,6.861350345714997,NaN,119.75043231325887,NaN,133.8051584856024,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.1155440500855,NaN,37.50972415070235,NaN,NaN,50.15677116553498,NaN,61.59683661237932,NaN,NaN,NaN,128.20637601176526,NaN
