Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701420548254089,1.638157253264043,NaN,13.426052519378002,NaN,1.652965173605625,NaN,1.6904457831558348,NaN,NaN,NaN,1.6448684847913135,1.851613119239602,NaN,4.5475867118637,NaN,2.666938441469169,5.641752813695041,16.821596554429288,NaN,NaN,16.532137893513422,NaN,13.396550500024276,NaN,13.628075496418534,NaN,132.43146563282582,NaN,126.33727641811957,NaN,89.52540995257488,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.07032309297962,NaN,85.07457554560148,NaN,38.54631959748399,NaN,38.444877610611144,50.26896013590432,NaN,61.617157887234676,NaN,61.64863524529525,75.42178011109556,73.76394888458312,NaN,170.11302624119094
1701420550254089,NaN,1.638171020078274,NaN,13.565375456340844,NaN,1.6491096917873533,NaN,1.6570639132309535,1.6602071924921615,1.680863422499604,NaN,NaN,3.8682853536755277,NaN,5.551531431677247,NaN,NaN,NaN,16.63236244250085,4.71321399577079,NaN,16.865405367039333,NaN,13.701481747722747,NaN,6.943478825429896,NaN,120.23058337716603,NaN,134.39566585889085,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.49297277610407,NaN,85.06425556953593,NaN,38.34753062404624,NaN,NaN,50.19965633646251,NaN,61.4379650307994,NaN,NaN,NaN,127.85051901368867,NaN
1701421060254089,1.638157253264043,NaN,13.430974213079057,NaN,1.6529116480104977,NaN,1.690456799312861,NaN,NaN,NaN,1.6448684847913135,1.8516687378020784,NaN,4.547812101027231,NaN,2.667034435281026,5.641961787611995,16.821596554429288,NaN,NaN,16.528249571056957,NaN,13.396550500024276,NaN,13.625712799138457,NaN,132.44639132748623,NaN,126.35207594001326,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.0713514223367,NaN,85.07560393327583,NaN,38.5466120600102,NaN,38.445165355308724,50.26938242521119,NaN,61.62504932740265,NaN,61.64204405875014,75.41624811247497,73.764757324202,NaN,170.12912589562887
1701421062254089,NaN,1.638171020078274,NaN,13.565375456340844,NaN,1.6491096917873533,NaN,1.6570995261325276,1.660232288841778,1.680850836064176,NaN,NaN,3.8685218216134287,NaN,5.552421079020093,NaN,NaN,NaN,16.62857862114884,4.7135436635035814,NaN,16.86941347535982,NaN,13.703795684708306,NaN,6.9398286707759,NaN,120.24168124975502,NaN,134.39360339219095,NaN,89.50744599089084,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.4685921871229,NaN,89.49186159608632,NaN,85.0695151884318,NaN,38.347247400152185,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1701421572254089,1.6381684895681579,NaN,13.426052519378002,NaN,1.6529330582485486,NaN,1.690456799312861,NaN,NaN,NaN,1.6449081760145403,1.85174289588538,NaN,4.54837557393606,NaN,2.667130429092883,5.64258870936286,16.825368606160406,NaN,NaN,16.532137893513422,NaN,13.399028586872978,NaN,13.6209874045783,NaN,132.44639132748623,NaN,126.37144982437835,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.0713514223367,NaN,85.07560393327583,NaN,38.55653179406003,NaN,38.45509334115367,50.26938242521119,NaN,61.61780527492259,NaN,61.64928304873226,75.41624811247497,73.764757324202,NaN,170.12912589562887
1701421574254089,NaN,1.6382026918887596,NaN,13.570160569949397,NaN,1.649119974292532,NaN,1.6570995261325276,1.660232288841778,1.680850836064176,NaN,NaN,3.868817406535805,NaN,5.552643490855805,NaN,NaN,NaN,16.63236244250085,4.713873331236372,NaN,16.86941347535982,NaN,13.706109621693866,NaN,6.941653748102898,NaN,120.25453149874272,NaN,134.41313788711702,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30250983162584,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.35710688679113,NaN,NaN,50.20645554906361,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1701422084254089,1.6381797258722728,NaN,13.428513366228529,NaN,1.6529330582485486,NaN,1.6904898477839392,NaN,NaN,NaN,1.6449081760145403,1.851779974927031,NaN,4.548488268517826,NaN,2.66722642290474,5.6432156311137245,16.825368606160406,NaN,NaN,16.532137893513422,NaN,13.399028586872978,NaN,13.625712799138457,NaN,132.46577182316486,NaN,126.38436574728841,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.0713514223367,NaN,85.07560393327583,NaN,38.55653179406003,NaN,38.45509334115367,50.276620079110884,NaN,61.61780527492259,NaN,61.64928304873226,75.42261847405834,73.764757324202,NaN,170.13576938173384
1701422086254089,NaN,1.6382026918887596,NaN,13.56776801314512,NaN,1.6491405393028893,NaN,1.6570995261325276,1.6602448370165863,1.680850836064176,NaN,NaN,3.8691721084426565,NaN,5.55331072636294,NaN,NaN,NaN,16.63236244250085,4.714312888213427,NaN,16.86941347535982,NaN,13.706109621693866,NaN,6.9380035934489035,NaN,120.26738174773043,NaN,134.41964938542569,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0632322930002,NaN,38.347247400152185,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1701422596254089,1.6381909621763877,NaN,13.430974213079057,NaN,1.652986583843676,NaN,1.6904898477839392,NaN,NaN,NaN,1.6449081760145403,1.8517985144478564,NaN,4.548939046844888,NaN,2.6674184105284544,5.6432156311137245,16.829140657891532,NaN,NaN,16.532137893513422,NaN,13.401506673721682,NaN,13.628075496418534,NaN,132.4722319883911,NaN,126.39728167019848,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.0713514223367,NaN,85.07560393327583,NaN,38.55653179406003,NaN,38.45509334115367,50.26938242521119,NaN,61.61780527492259,NaN,61.64928304873226,75.42261847405834,73.764757324202,NaN,170.1556998400486
1701422598254089,NaN,1.638220807516589,NaN,13.574945683557948,NaN,1.6491581555482406,NaN,1.6571549075746121,1.660277507293748,1.6808698634832935,NaN,NaN,3.8693494593960827,NaN,5.553977961870075,NaN,NaN,NaN,16.639930085204874,4.714752445190482,NaN,16.87742969200079,NaN,13.710737495664983,NaN,6.946804065356128,NaN,120.28023199671813,NaN,134.42616088373438,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.0695151884318,NaN,38.35710688679113,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1701423108254089,1.6382021984805026,NaN,13.428513366228529,NaN,1.652986583843676,NaN,1.6904898477839392,NaN,NaN,NaN,1.6449280216261535,1.8518541330103326,NaN,4.549277130590185,NaN,2.667322416716597,5.644051526781545,16.829140657891532,NaN,NaN,16.532137893513422,NaN,13.399028586872978,NaN,13.628075496418534,NaN,132.48515231884352,NaN,126.41019759310853,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.07768015765541,NaN,85.07560393327583,NaN,38.55653179406003,NaN,38.46502132699861,50.276620079110884,NaN,61.61780527492259,NaN,61.64928304873226,75.42261847405834,73.764757324202,NaN,170.16234332615355
1701423110254089,NaN,1.638234363699245,NaN,13.570160569949397,NaN,1.6491713868184255,NaN,1.6571470100012935,1.660269933366203,1.6808382496287484,NaN,NaN,3.869645044318459,NaN,5.554200373705786,NaN,NaN,NaN,16.639930085204874,4.714862334434745,NaN,16.873421583680305,NaN,13.708423558679423,NaN,6.9398286707759,NaN,120.28665712121199,NaN,134.44569537866045,NaN,89.5137601353635,NaN,89.37475143370904,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.0632322930002,NaN,38.35710688679113,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1701423620254089,1.6382246710887325,NaN,13.430974213079057,NaN,1.653029404319778,NaN,1.6905118800979912,NaN,NaN,NaN,1.644947867237767,1.851909751572809,NaN,4.549727908917247,NaN,2.667514404340311,5.644469474615455,16.829140657891532,NaN,NaN,16.539914538426352,NaN,13.401506673721682,NaN,13.628075496418534,NaN,132.4916124840697,NaN,126.42311351601862,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.0713514223367,NaN,85.07560393327583,NaN,38.56645152810986,NaN,38.46502132699861,50.26938242521119,NaN,61.61780527492259,NaN,61.65652203871438,75.41624811247497,73.75838696261863,NaN,170.16234332615355
1701423622254089,NaN,1.638223806429083,NaN,13.570160569949397,NaN,1.6491713868184255,NaN,1.6571707519356764,1.6602950297158194,1.6808256631933205,NaN,NaN,3.869940629240835,NaN,5.554867609212922,NaN,NaN,NaN,16.643713906556883,4.7151920021675355,NaN,16.873421583680305,NaN,13.710737495664983,NaN,6.941653748102898,NaN,120.31235761918738,NaN,134.4587183752778,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.4685921871229,NaN,89.49186159608632,NaN,85.0695151884318,NaN,38.35710688679113,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1701424132254089,1.6382246710887325,NaN,13.433435059929584,NaN,1.653029404319778,NaN,1.6905118800979912,NaN,NaN,NaN,1.6449577900435737,1.8519839096561106,NaN,4.549953298080778,NaN,2.6676103981521684,5.644887422449364,16.83291270962265,NaN,NaN,16.536026215969887,NaN,13.40398476057039,NaN,13.630438193698614,NaN,132.5025260299016,NaN,126.43414390367965,NaN,89.52540995257488,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.07032309297962,NaN,85.07457554560148,NaN,38.56615866902429,NaN,38.464733185411795,50.27619764513484,NaN,61.624401794917674,NaN,61.64863524529525,75.42178011109556,73.76394888458312,NaN,170.17281642100102
1701424134254089,NaN,1.638234363699245,NaN,13.570160569949397,NaN,1.6491713868184255,NaN,1.6571707519356764,1.660320126065436,1.6808382496287484,NaN,NaN,3.86999974622531,NaN,5.554867609212922,NaN,NaN,NaN,16.639930085204874,4.715521669900327,NaN,16.87742969200079,NaN,13.706109621693866,NaN,6.943478825429896,NaN,120.31878274368124,NaN,134.4717413718952,NaN,89.50744599089084,NaN,89.38097813474988,NaN,89.30250983162584,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.0695151884318,NaN,38.35710688679113,NaN,NaN,50.199238698643796,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1701424644254089,1.6382359073928474,NaN,13.435895906780111,NaN,1.6530401094388034,NaN,1.6905118800979912,NaN,NaN,NaN,1.6449577900435737,1.852002449176936,NaN,4.550178687244309,NaN,2.6676103981521684,5.645514344200229,16.83291270962265,NaN,NaN,16.539914538426352,NaN,13.40398476057039,NaN,13.632800890978691,NaN,132.5154461020972,NaN,126.44060173605031,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.07457554560148,NaN,38.56615866902429,NaN,38.474660972812124,50.27619764513484,NaN,61.624401794917674,NaN,61.64863524529525,75.42178011109556,73.76394888458312,NaN,170.1861031276255
1701424646254089,NaN,1.6382660355097305,NaN,13.572553126753672,NaN,1.649181669323604,NaN,1.6571826229028677,1.6603326742402442,1.6808130767578928,NaN,NaN,3.8704726821011124,NaN,5.555534844720056,NaN,NaN,NaN,16.643713906556883,4.715741448388854,NaN,16.87742969200079,NaN,13.715365369636098,NaN,6.9398286707759,NaN,120.3252078681751,NaN,134.47825287020387,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30250983162584,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0632322930002,NaN,38.35710688679113,NaN,NaN,50.20645554906361,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1701425156254089,1.6382246710887325,NaN,13.433435059929584,NaN,1.6530508145578289,NaN,1.6905118800979912,NaN,NaN,NaN,1.6449577900435737,1.8520580677394123,NaN,4.550629465571372,NaN,2.667802385775883,5.646141265951093,16.83291270962265,NaN,NaN,16.536026215969887,NaN,13.40398476057039,NaN,13.630438193698614,NaN,132.521906138195,NaN,126.45351740079165,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.07457554560148,NaN,38.56615866902429,NaN,38.474660972812124,50.27619764513484,NaN,61.617157887234676,NaN,61.64863524529525,75.42178011109556,73.76394888458312,NaN,170.17945977431327
1701425158254089,NaN,1.6382554782395686,NaN,13.577338240362225,NaN,1.6492227993443187,NaN,1.6571944938700591,1.6603326742402442,1.6808130767578928,NaN,NaN,3.870590916070063,NaN,5.555979668391481,NaN,NaN,NaN,16.6474977279089,4.716071116121645,NaN,16.87742969200079,NaN,13.71305143265054,NaN,6.950779134737888,NaN,120.34448324165665,NaN,134.49778736512994,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30250983162584,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.05694939756859,NaN,38.366966373430074,NaN,NaN,50.20645554906361,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1701425668254089,1.6382471436969623,NaN,13.436477918005533,NaN,1.6530615196768543,NaN,1.6905118800979912,NaN,NaN,NaN,1.6449677128493803,1.852132225822714,NaN,4.55094945643923,NaN,2.66789837958774,5.646269556711411,16.829939879283312,NaN,NaN,16.540731225692156,NaN,13.40952245364387,NaN,13.638092085062011,NaN,132.53482621039058,NaN,126.46643306553298,NaN,89.53182088475897,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.07457554560148,NaN,38.56615866902429,NaN,38.474660972812124,50.28343515436538,NaN,61.617157887234676,NaN,61.64863524529525,75.42178011109556,73.7703191188331,NaN,170.19938983424996
1701425670254089,NaN,1.6382660355097305,NaN,13.574945683557948,NaN,1.64921251683914,NaN,1.6572063648372506,1.660357770589861,1.6808004903224651,NaN,NaN,3.8707682670234886,NaN,5.556646903898615,NaN,NaN,NaN,16.643713906556883,4.716400783854436,NaN,16.873421583680305,NaN,13.717679306621658,NaN,6.941653748102898,NaN,120.35090836615049,NaN,134.49778736512994,NaN,89.52007427983617,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.37682586006902,NaN,NaN,50.20645554906361,NaN,61.4445148834953,NaN,NaN,NaN,127.86148628361465,NaN
1701426180254089,1.6382696163051922,NaN,13.436477918005533,NaN,1.6530936350339307,NaN,1.6905008639409653,NaN,NaN,NaN,1.6449875584609939,1.8521693048643648,NaN,4.551287529052732,NaN,2.66789837958774,5.646896457820159,16.8337118068153,NaN,NaN,16.544619420121144,NaN,13.407044448389017,NaN,13.635729465576452,NaN,132.5412862464884,NaN,126.48580656264501,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.07457554560148,NaN,38.56615866902429,NaN,38.484588760212446,50.28343515436538,NaN,61.624401794917674,NaN,61.64863524529525,75.42178011109556,73.76394888458312,NaN,170.19938983424996
1701426182254089,NaN,1.6382660355097305,NaN,13.577338240362225,NaN,1.6492227993443187,NaN,1.6572063648372506,1.660357770589861,1.6808004903224651,NaN,NaN,3.87112296893034,NaN,5.5568693157343265,NaN,NaN,NaN,16.643713906556883,4.7168403408314905,NaN,16.885445908641756,NaN,13.715365369636098,NaN,6.947128980083892,NaN,120.36375861513821,NaN,134.51081036174733,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0757980838634,NaN,38.366966373430074,NaN,NaN,50.20645554906361,NaN,61.43732292204231,NaN,NaN,NaN,127.8679215487005,NaN
1701426692254089,1.6382808526093071,NaN,13.438938683829859,NaN,1.6530936350339307,NaN,1.690478831626913,NaN,NaN,NaN,1.6449974812668005,1.8521878443851905,NaN,4.551738292537401,NaN,2.6679943733995968,5.647314391892658,16.8337118068153,NaN,NaN,16.540731225692156,NaN,13.40952245364387,NaN,13.635729465576452,NaN,132.55420631868398,NaN,126.49226439501567,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.07457554560148,NaN,38.57607820479444,NaN,38.474660972812124,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.42178011109556,73.7703191188331,NaN,170.2060331875622
1701426694254089,NaN,1.638287150050054,NaN,13.577338240362225,NaN,1.6492330818494974,NaN,1.6572301067716335,1.6603828669394776,1.6808004903224651,NaN,NaN,3.8712412028992906,NaN,5.55731413940575,NaN,NaN,NaN,16.643713906556883,4.716950230075754,NaN,16.881437800321272,NaN,13.715365369636098,NaN,6.943154087046625,NaN,120.3766088641259,NaN,134.517321860056,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.366966373430074,NaN,NaN,50.20645554906361,NaN,61.43732292204231,NaN,NaN,NaN,127.8679215487005,NaN
1701427204254089,1.6382583800010773,NaN,13.438356753630638,NaN,1.6531043401529562,NaN,1.6904678154698871,NaN,NaN,NaN,1.645007404072607,1.8522434629476665,NaN,4.551869105970794,NaN,2.668090367211454,5.648022031203688,16.836684761353773,NaN,NaN,16.547691183339275,NaN,13.406462847419094,NaN,13.637526285538849,NaN,132.5671263908796,NaN,126.50518005975704,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.07032309297962,NaN,85.07457554560148,NaN,38.57607820479444,NaN,38.474660972812124,50.28343515436538,NaN,61.624401794917674,NaN,61.64863524529525,75.42815034534553,73.7703191188331,NaN,170.21931989418667
1701427206254089,NaN,1.6382977073202158,NaN,13.5797307971665,NaN,1.6492330818494974,NaN,1.6572538487060164,1.6603954151142857,1.6807753174516098,NaN,NaN,3.8714776708371916,NaN,5.558203786748597,NaN,NaN,NaN,16.65128154926091,4.717279897808545,NaN,16.881437800321272,NaN,13.717679306621658,NaN,6.945303902756894,NaN,120.39121468494704,NaN,134.53241004362204,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.0705385899555,NaN,38.37710967237837,NaN,NaN,50.20687333044982,NaN,61.4379650307994,NaN,NaN,NaN,127.86982519300356,NaN
1701427716254089,1.638292088913422,NaN,13.438938683829859,NaN,1.6531150452719818,NaN,1.690456799312861,NaN,NaN,NaN,1.6450371724900272,1.8522805419893174,NaN,4.55218905602207,NaN,2.6682823548351684,5.648150260037653,16.8337118068153,NaN,NaN,16.544619420121144,NaN,13.412000458898726,NaN,13.638092085062011,NaN,132.57358642697739,NaN,126.5116378921277,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.57607820479444,NaN,38.484588760212446,50.28343515436538,NaN,61.617157887234676,NaN,61.64863524529525,75.42815034534553,73.7703191188331,NaN,170.23260660081115
1701427718254089,NaN,1.6383263762392863,NaN,13.5797307971665,NaN,1.6492404124893782,NaN,1.6572498717329127,1.660415532014441,1.6807943477169416,NaN,NaN,3.8714776708371916,NaN,5.558426198584309,NaN,NaN,NaN,16.6474977279089,4.717499676297073,NaN,16.881437800321272,NaN,13.719993243607215,NaN,6.947128980083892,NaN,120.40230936210132,NaN,134.54336785329076,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.37682586006902,NaN,NaN,50.21367239948343,NaN,61.43732292204231,NaN,NaN,NaN,127.8679215487005,NaN
1701428228254089,1.638303325217537,NaN,13.443860215478502,NaN,1.6531150452719818,NaN,1.6904237508417828,NaN,NaN,NaN,1.6450371724900272,1.8523361605517938,NaN,4.552639819506739,NaN,2.6682823548351684,5.648777161146401,16.84125566187929,NaN,NaN,16.544619420121144,NaN,13.412000458898726,NaN,13.638092085062011,NaN,132.586506499173,NaN,126.53101138923971,NaN,89.53182088475897,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.57607820479444,NaN,38.484588760212446,50.28343515436538,NaN,61.631645702600665,NaN,61.65587409058149,75.42815034534553,73.7703191188331,NaN,170.23260660081115
1701428230254089,NaN,1.6383188218605396,NaN,13.582700034301878,NaN,1.6492536468598546,NaN,1.6572538487060164,1.6604330596387107,1.680762731016182,NaN,NaN,3.8718395694938237,NaN,5.558558976036884,NaN,NaN,NaN,16.644519520578655,4.718027090242332,NaN,16.878236172136308,NaN,13.720551275723938,NaN,6.943478825429896,NaN,120.40873448659516,NaN,134.55639084990813,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.37682586006902,NaN,NaN,50.21367239948343,NaN,61.4445148834953,NaN,NaN,NaN,127.8679215487005,NaN
1701428740254089,1.6383257978257668,NaN,13.44139944965418,NaN,1.6531578657480837,NaN,1.6903796862136784,NaN,NaN,NaN,1.6450272496842206,1.8523547000726193,NaN,4.552752510377907,NaN,2.6682823548351684,5.649195095218898,16.84125566187929,NaN,NaN,16.544619420121144,NaN,13.416956469408435,NaN,13.640454704547574,NaN,132.59296653527076,NaN,126.53746922161038,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07665170179699,NaN,85.08088665681007,NaN,38.58599774056459,NaN,38.484588760212446,50.28343515436538,NaN,61.624401794917674,NaN,61.65587409058149,75.43452057959551,73.7703191188331,NaN,170.2458933074356
1701428742254089,NaN,1.6383082645903777,NaN,13.585092513144774,NaN,1.6492639293650333,NaN,1.6572894616075908,1.6604581559883271,1.6807375581453263,NaN,NaN,3.8720169146682744,NaN,5.559226189802173,NaN,NaN,NaN,16.644519520578655,4.718136975905859,NaN,16.88224414985272,NaN,13.72286513730994,NaN,6.94895405741089,NaN,120.42158473558287,NaN,134.56290234821682,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.48131727309433,NaN,89.49811445594655,NaN,85.0695151884318,NaN,38.37682586006902,NaN,NaN,50.21367239948343,NaN,61.43732292204231,NaN,NaN,NaN,127.87435681378633,NaN
1701429252254089,1.6383257978257668,NaN,13.446320981302826,NaN,1.6531792759861346,NaN,1.6903576538996261,NaN,NaN,NaN,1.6450371724900272,1.852428858155921,NaN,4.552977892120241,NaN,2.6684743424588824,5.649404062255148,16.837483734347295,NaN,NaN,16.54850761455013,NaN,13.416956469408435,NaN,13.642817324033134,NaN,132.59942657136858,NaN,126.55038488635172,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07032309297962,NaN,85.07457554560148,NaN,38.58599774056459,NaN,38.49451654761277,50.28343515436538,NaN,61.624401794917674,NaN,61.65587409058149,75.42815034534553,73.7703191188331,NaN,170.23924995412338
1701429254254089,NaN,1.638350493671025,NaN,13.582700034301878,NaN,1.6492844943753908,NaN,1.6572775906403994,1.6604581559883271,1.6807375581453263,NaN,NaN,3.8724898351334778,NaN,5.559893403567462,NaN,NaN,NaN,16.648303218634982,4.718466632896438,NaN,16.88224414985272,NaN,13.72286513730994,NaN,6.950454043665632,NaN,120.43443498457057,NaN,134.56941384652552,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.50436731580677,NaN,85.0695151884318,NaN,38.386685346707964,NaN,NaN,50.21367239948343,NaN,61.4445148834953,NaN,NaN,NaN,127.87435681378633,NaN
1701429764254089,1.638337034129882,NaN,13.446320981302826,NaN,1.6532006862241855,NaN,1.690324605428548,NaN,NaN,NaN,1.6450570181016406,1.8524659371975718,NaN,4.55342865560491,NaN,2.6684743424588824,5.649821996327646,16.84879951694327,NaN,NaN,16.552395808979117,NaN,13.414478464153579,NaN,13.640454704547574,NaN,132.6208157885939,NaN,126.56518866802931,NaN,89.539349385896,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.07768015765541,NaN,85.081915170636,NaN,38.58629099620951,NaN,38.4848772986885,50.29109538691028,NaN,61.62504932740265,NaN,61.65652203871438,75.42898883564169,73.77749804736871,NaN,170.2553521316227
1701429766254089,NaN,1.6383686037283656,NaN,13.587484991987669,NaN,1.6492918230775893,NaN,1.6573329653714255,1.660490818225728,1.6807565898337657,NaN,NaN,3.8724307200753274,NaN,5.560115808155891,NaN,NaN,NaN,16.652086916691307,4.71868640422349,NaN,16.886252127569133,NaN,13.725178998895942,NaN,6.941329097891873,NaN,120.45195357794138,NaN,134.5868820708922,NaN,89.51264840883222,NaN,89.38609574724646,NaN,89.30769996498046,NaN,89.47384359494109,NaN,89.50325593122649,NaN,85.06849182762429,NaN,38.3864013495595,NaN,NaN,50.21325449115695,NaN,61.436680838831634,NaN,NaN,NaN,127.87888825427788,NaN
1701430276254089,1.638337034129882,NaN,13.446320981302826,NaN,1.6532435067002873,NaN,1.6902915569574697,NaN,NaN,NaN,1.6450669409074474,1.8525215557600483,NaN,4.553654037347245,NaN,2.6685703362707396,5.649821996327646,16.837483734347295,NaN,NaN,16.552395808979117,NaN,13.416956469408435,NaN,13.645179943518693,NaN,132.61880667966196,NaN,126.58267404820508,NaN,89.53182088475897,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.07032309297962,NaN,85.08088665681007,NaN,38.59591727633474,NaN,38.49451654761277,50.28343515436538,NaN,61.624401794917674,NaN,61.65587409058149,75.43452057959551,73.7703191188331,NaN,170.26582336737232
