Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669631267254089,NaN,1.632700169377651,NaN,12.498429624663066,NaN,1.6346185617739164,NaN,1.6769263261309004,1.6529558941577698,1.6487704996283525,NaN,NaN,3.9737423016902236,NaN,5.339327539541742,NaN,NaN,NaN,12.635903953222716,4.6299562734150195,NaN,12.52222623497175,NaN,12.60202494272319,NaN,6.845884766556701,NaN,117.83907877358271,NaN,130.91959608207776,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.618720291621436,NaN,NaN,50.20812677434734,NaN,61.43989151036429,NaN,NaN,NaN,127.3606744049478,NaN
1669631777254089,1.632741354680646,NaN,12.374280806094522,NaN,1.6578788232383177,NaN,1.6551940806723675,NaN,NaN,NaN,1.6392620995105287,1.8205119318121865,NaN,4.493711727117516,NaN,2.9548474757356673,5.41095922555171,12.592957879674687,NaN,NaN,12.566826641166768,NaN,12.34460223350979,NaN,12.524517828613067,NaN,129.7137414367998,NaN,122.6710379106452,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.84231094247239,NaN,37.73035037447278,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52268358403443,NaN,167.93013199489465
1669631779254089,NaN,1.632721286305687,NaN,12.496884948709535,NaN,1.6345979944379896,NaN,1.6769263261309004,1.652943344563966,1.6487376399282692,NaN,NaN,3.9702581622165054,NaN,5.335983895946624,NaN,NaN,NaN,12.630417839146835,4.626530432810279,NaN,12.520632806855897,NaN,12.596526423381425,NaN,6.846204867346131,NaN,117.84720950905472,NaN,130.91513632183805,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.93645387777106,NaN,89.09235733933323,NaN,89.11595554472818,NaN,84.94267867441567,NaN,37.609128576631484,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.36256810908361,NaN
1669632289254089,1.6327228787296395,NaN,12.374280806094522,NaN,1.6578164181151263,NaN,1.6551410609449875,NaN,NaN,NaN,1.639204593668149,1.820408299247107,NaN,4.491485947079622,NaN,2.954103012679399,5.408069161180943,12.588977547191632,NaN,NaN,12.564772491306279,NaN,12.34460223350979,NaN,12.522468816322306,NaN,129.72020160202604,NaN,122.6710379106452,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.832391208422564,NaN,37.740278360317724,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.17417437230742,73.52268358403443,NaN,167.91684502268478
1669632291254089,NaN,1.632721286305687,NaN,12.498963437037094,NaN,1.6345877107700262,NaN,1.6768788368924785,1.6529056957825556,1.6487595463949913,NaN,NaN,3.96854371379966,NaN,5.33309600668817,NaN,NaN,NaN,12.63241989530929,4.623673219354189,NaN,12.52275474996934,NaN,12.596526423381425,NaN,6.849855727548529,NaN,117.83907877358271,NaN,130.91316969056675,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.60886002038194,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.34780285056202,NaN
1669632801254089,1.632730118376531,NaN,12.369476074956271,NaN,1.657846707881241,NaN,1.6551720483583154,NaN,NaN,NaN,1.6392620995105287,1.8203808519605837,NaN,4.488716874313319,NaN,2.952068263309361,5.4059640925830905,12.592436910902212,NaN,NaN,12.5642457983539,NaN,12.341914582630334,NaN,12.517846023298315,NaN,129.71825047175022,NaN,122.66276979920748,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.83211302203323,NaN,37.73007691778777,50.27619764513484,NaN,61.631645702600665,NaN,61.65587409058149,75.17334097534639,73.52187998308393,NaN,167.91407629484115
1669632803254089,NaN,1.632700169377651,NaN,12.496351068601415,NaN,1.6345774271020628,NaN,1.6768788368924785,1.652868047001145,1.648704780228186,NaN,NaN,3.966056592815004,NaN,5.330663589433469,NaN,NaN,NaN,12.631899710411188,4.621164560899964,NaN,12.51798221044446,NaN,12.591998972822491,NaN,6.84803029744733,NaN,117.84550440937664,NaN,130.9067432990557,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.60886002038194,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.34136707336913,NaN
1669633313254089,1.6327188820724161,NaN,12.37374312242688,NaN,1.6578360027622157,NaN,1.6551720483583154,NaN,NaN,NaN,1.6392323310931085,1.820233387127531,NaN,4.486954740429707,NaN,2.9519587798432765,5.4036158379628665,12.592436910902212,NaN,NaN,12.5642457983539,NaN,12.341914582630334,NaN,12.517846023298315,NaN,129.72471050784802,NaN,122.66276979920748,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.84203255780338,NaN,37.73007691778777,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.52187998308393,NaN,167.90743294152895
1669633315254089,NaN,1.6327318447697048,NaN,12.496351068601415,NaN,1.6345671434340994,NaN,1.676890709202084,1.6528805965949487,1.648715733461547,NaN,NaN,3.9649924177399734,NaN,5.327968138288672,NaN,NaN,NaN,12.631899710411188,4.6189666327712,NaN,12.51798221044446,NaN,12.591998972822491,NaN,6.849855727548529,NaN,117.83265313778878,NaN,130.9067432990557,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.34136707336913,NaN
1669633825254089,1.6327790623840408,NaN,12.367880445634759,NaN,1.657837829166358,NaN,1.6551080112186976,NaN,NaN,NaN,1.6392343632162014,1.8201952863981332,NaN,4.4857360153150605,NaN,2.9507967208706782,5.402108403416234,12.588977547191632,NaN,NaN,12.5586100417248,NaN,12.340302615030591,NaN,12.518370791740775,NaN,129.71825047175022,NaN,122.6563119668368,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.84203255780338,NaN,37.74000470518809,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17971120959638,73.52187998308393,NaN,167.90743294152895
1669633827254089,NaN,1.632707936395509,NaN,12.496884948709535,NaN,1.634616160830103,NaN,1.6768028885688941,1.6527880569403772,1.6487443035236875,NaN,NaN,3.9628682983507937,NaN,5.325780020566755,NaN,NaN,NaN,12.630417839146835,4.617079649840135,NaN,12.518510863742454,NaN,12.592516166108012,NaN,6.855011476031019,NaN,117.83265313778878,NaN,130.9067432990557,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.60886002038194,NaN,NaN,50.2009093496233,NaN,61.45427657791747,NaN,NaN,NaN,127.33493129617625,NaN
1669634337254089,1.6326666950752382,NaN,12.367880445634759,NaN,1.6576986573333514,NaN,1.6551410609449875,NaN,NaN,NaN,1.6392343632162014,1.8200642015679953,NaN,4.483695716946991,NaN,2.95053396920376,5.400482742207676,12.59096771343316,NaN,NaN,12.562718341445784,NaN,12.33815280579099,NaN,12.514272767159246,NaN,129.71825047175022,NaN,122.64985413446614,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.83211302203323,NaN,37.72014913038745,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.52187998308393,NaN,167.9007895882167
1669634339254089,NaN,1.632718494461545,NaN,12.492193956478113,NaN,1.6346058775497638,NaN,1.6768028885688941,1.6527880569403772,1.6487443035236875,NaN,NaN,3.962450221727401,NaN,5.324695090469991,NaN,NaN,NaN,12.6258933461939,4.615669740578054,NaN,12.515860198180814,NaN,12.58798858486221,NaN,6.849535450346429,NaN,117.83907877358271,NaN,130.90031690754466,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.59899974914245,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.32849551898336,NaN
1669634849254089,1.6327678256531604,NaN,12.365746992148173,NaN,1.6577200683845832,NaN,1.6551190277941277,NaN,NaN,NaN,1.6391946704854647,1.8200478159642282,NaN,4.482768308597867,NaN,2.949461066563844,5.399037710022292,12.588977547191632,NaN,NaN,12.5586100417248,NaN,12.336002996551391,NaN,12.514272767159246,NaN,129.71825047175022,NaN,122.64985413446614,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.94835332142979,NaN,37.83211302203323,NaN,37.73007691778777,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,167.89414623490444
1669634851254089,NaN,1.632739610593617,NaN,12.494272512539764,NaN,1.6345853109890853,NaN,1.6768385041551954,1.652838253423455,1.6487114450621907,NaN,NaN,3.9612678049773673,NaN,5.323347364897593,NaN,NaN,NaN,12.62789546759966,4.614570776513672,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.849535450346429,NaN,117.83907877358271,NaN,130.90031690754466,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.10859841942442,NaN,84.94794113058143,NaN,37.60886002038194,NaN,NaN,50.2009093496233,NaN,61.43989151036429,NaN,NaN,NaN,127.32849551898336,NaN
1669635361254089,1.6327116419987593,NaN,12.363075503750366,NaN,1.6577200683845832,NaN,1.6551080112186976,NaN,NaN,NaN,1.639204593668149,1.8199986591529265,NaN,4.481668338778872,NaN,2.948958932872559,5.3972936139853385,12.58447598381344,NaN,NaN,12.551920493366149,NaN,12.335464942549738,NaN,12.513747863780184,NaN,129.71825047175022,NaN,122.64985413446614,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.83211302203323,NaN,37.73007691778777,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17971120959638,73.52187998308393,NaN,167.8875028815922
1669635363254089,NaN,1.632718494461545,NaN,12.48595828829316,NaN,1.6345544611480676,NaN,1.676826632293095,1.6527880569403772,1.648700492241692,NaN,NaN,3.960203629902337,NaN,5.32142204265131,NaN,NaN,NaN,12.6258933461939,4.613142123229975,NaN,12.511616173653522,NaN,12.58598339088207,NaN,6.847389950397915,NaN,117.83907877358271,NaN,130.88746412452264,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.59899974914245,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.32849551898336,NaN
1669635873254089,1.6326891685369986,NaN,12.365746992148173,NaN,1.6577200683845832,NaN,1.6551410609449875,NaN,NaN,NaN,1.6392145168508332,1.8200150447566936,NaN,4.4809134918996225,NaN,2.9487822914243056,5.39705079076739,12.584997214708574,NaN,NaN,12.5586100417248,NaN,12.333853187311789,NaN,12.508125730286954,NaN,129.7117904356524,NaN,122.64339630209545,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.83211302203323,NaN,37.72014913038745,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.52187998308393,NaN,167.87421617496776
1669635875254089,NaN,1.6327607267256887,NaN,12.488036844354811,NaN,1.634616160830103,NaN,1.6768385041551954,1.652813155181916,1.6487443035236875,NaN,NaN,3.9596124215273196,NaN,5.321036978202054,NaN,NaN,NaN,12.623891224788135,4.612482744791346,NaN,12.509494161389876,NaN,12.58598339088207,NaN,6.845884766556701,NaN,117.83265313778878,NaN,130.88103773301162,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.59899974914245,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.32205974179047,NaN
1669636385254089,1.6327453521914,NaN,12.363613538661587,NaN,1.6578592402175898,NaN,1.6551520775204176,NaN,NaN,NaN,1.6392244400335172,1.8199167311340905,NaN,4.482397345258219,NaN,2.9570151769877424,5.397773306860082,12.584997214708574,NaN,NaN,12.554501742003819,NaN,12.33170337807219,NaN,12.508125730286954,NaN,129.7117904356524,NaN,122.6369384697248,NaN,89.1471649537134,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.83211302203323,NaN,37.72014913038745,50.27619764513484,NaN,61.631645702600665,NaN,61.66311293586773,75.17334097534639,73.52825021733392,NaN,167.87421617496776
1669636387254089,NaN,1.6327290525275808,NaN,12.488036844354811,NaN,1.6345955942694246,NaN,1.6768741197414965,1.6528257043026855,1.6487223978826897,NaN,NaN,3.9638100009899397,NaN,5.321999639325195,NaN,NaN,NaN,12.621889103382369,4.61347181244929,NaN,12.509494161389876,NaN,12.58598339088207,NaN,6.844059424661836,NaN,117.83907877358271,NaN,130.88103773301162,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.59899974914245,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.31562396459759,NaN
1669636897254089,1.632741354680646,NaN,12.358808456279762,NaN,1.6578788232383177,NaN,1.6551940806723675,NaN,NaN,NaN,1.6392620995105287,1.8199712274243256,NaN,4.483615960439706,NaN,2.9580460605575793,5.398377423810057,12.582485752041249,NaN,NaN,12.551920493366149,NaN,12.333315062522871,NaN,12.509649704262054,NaN,129.72020160202604,NaN,122.63874810337005,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.82247147437273,NaN,37.72042238862783,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.17417437230742,73.52905394561779,NaN,167.87698410605515
1669636899254089,NaN,1.6327501686596528,NaN,12.485424034695042,NaN,1.6346264441104423,NaN,1.6769097353277977,1.652838253423455,1.6487333507031887,NaN,NaN,3.965106501593001,NaN,5.32245485866458,NaN,NaN,NaN,12.619366371688303,4.614589439383932,NaN,12.508965197016252,NaN,12.583460708515787,NaN,6.849855727548529,NaN,117.83435798179141,NaN,130.8830037250191,NaN,89.1341183047366,NaN,89.00665707315805,NaN,88.94275206646286,NaN,89.09235733933323,NaN,89.11595554472818,NaN,84.94267867441567,NaN,37.59926810922234,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1669637409254089,1.632696409464186,NaN,12.363613538661587,NaN,1.6580286949046743,NaN,1.655227129143446,NaN,NaN,NaN,1.6392620995105287,1.8199876124057761,NaN,4.487312609508569,NaN,2.9669340524139045,5.401566516346715,12.57902671598399,NaN,NaN,12.552447592143325,NaN,12.33170337807219,NaN,12.506076717996189,NaN,129.72020160202604,NaN,122.64520606482506,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.82247147437273,NaN,37.73035037447278,50.276620079110884,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.52268358403443,NaN,167.8703406199502
1669637411254089,NaN,1.632668493985597,NaN,12.485424034695042,NaN,1.6346288454418796,NaN,1.6769619430597167,1.652792749438324,1.6486938269948248,NaN,NaN,3.9713735145985463,NaN,5.325342936151109,NaN,NaN,NaN,12.621368558341626,4.617666639044449,NaN,12.504721034179541,NaN,12.581455449187953,NaN,6.853827072337871,NaN,117.83265313778878,NaN,130.88103773301162,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.3027524102118,NaN
1669637921254089,1.6327076457683012,NaN,12.357213178201826,NaN,1.6579751693095468,NaN,1.65527119377155,NaN,NaN,NaN,1.639222408287302,1.8199712274243256,NaN,4.490094834555937,NaN,2.9661020054686635,5.404095322671137,12.57902671598399,NaN,NaN,12.550393442282834,NaN,12.327403759592993,NaN,12.506076717996189,NaN,129.72471050784802,NaN,122.6369384697248,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.822193486263075,NaN,37.72014913038745,50.27619764513484,NaN,61.631645702600665,NaN,61.65587409058149,75.17971120959638,73.52187998308393,NaN,167.86757282165553
1669637923254089,NaN,1.6327318447697048,NaN,12.481266787094729,NaN,1.6346391291098432,NaN,1.6770569215365605,1.6528805965949487,1.6486719205281026,NaN,NaN,3.9724377243542044,NaN,5.328423552136741,NaN,NaN,NaN,12.61736418503498,4.620304238753463,NaN,12.506843115597896,NaN,12.583460708515787,NaN,6.853827072337871,NaN,117.83907877358271,NaN,130.87461134150058,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.3027524102118,NaN
1669638433254089,1.632730118376531,NaN,12.359346631688412,NaN,1.6580501051427252,NaN,1.6552161129864198,NaN,NaN,NaN,1.6392422538989153,1.820036767350127,NaN,4.492413355428744,NaN,2.9714446226960005,5.405720983879694,12.57703654974246,NaN,NaN,12.548339292422341,NaN,12.33170337807219,NaN,12.510174742577721,NaN,129.72020160202604,NaN,122.632290141915,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.82247147437273,NaN,37.72042238862783,50.276620079110884,NaN,61.62504932740265,NaN,61.65652203871438,75.18054473389077,73.52268358403443,NaN,167.85705364774034
1669638435254089,NaN,1.6326790524496149,NaN,12.483345410894886,NaN,1.6346288454418796,NaN,1.676997559988533,1.652868047001145,1.648704780228186,NaN,NaN,3.9759850902064,NaN,5.330156398628658,NaN,NaN,NaN,12.61736418503498,4.6230517384503536,NaN,12.502598952761188,NaN,12.579450189860118,NaN,6.848350517389693,NaN,117.83265313778878,NaN,130.86818494998957,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.3027524102118,NaN
1669638945254089,1.6327750635929907,NaN,12.357213178201826,NaN,1.658135746094929,NaN,1.655249161457498,NaN,NaN,NaN,1.6392323310931085,1.820135077238829,NaN,4.496030247990323,NaN,2.974838498393694,5.409333564343154,12.57703654974246,NaN,NaN,12.552447592143325,NaN,12.327403759592993,NaN,12.506076717996189,NaN,129.72666176725224,NaN,122.632290141915,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.82247147437273,NaN,37.72042238862783,50.276620079110884,NaN,61.63229337988271,NaN,61.663761028696484,75.16780401072407,73.52268358403443,NaN,167.86369713384528
1669638947254089,NaN,1.6326896109136328,NaN,12.483879732231511,NaN,1.6346699801137332,NaN,1.6770925384653768,1.6529056957825556,1.6487376399282692,NaN,NaN,3.980009110465403,NaN,5.334321701701406,NaN,NaN,NaN,12.617884860570841,4.627098966847626,NaN,12.503128124598938,NaN,12.579967808941648,NaN,6.851681157649726,NaN,117.83907877358271,NaN,130.86175855847853,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.28988085582603,NaN
1669639457254089,1.6326851731600711,NaN,12.356674932544458,NaN,1.6581036307378527,NaN,1.6552601776145242,NaN,NaN,NaN,1.6392620995105287,1.820036767350127,NaN,4.496136385402211,NaN,2.9702206219861846,5.4092155220572495,12.580495520269057,NaN,NaN,12.545757840872275,NaN,12.329015302469143,NaN,12.507600624502988,NaN,129.72471050784802,NaN,122.62402280498345,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.822193486263075,NaN,37.72014913038745,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.52187998308393,NaN,167.85428611503104
1669639459254089,NaN,1.632657935521579,NaN,12.483879732231511,NaN,1.6346596964457698,NaN,1.677068793846166,1.6529056957825556,1.6487266866949082,NaN,NaN,3.978294606177854,NaN,5.335284362824547,NaN,NaN,NaN,12.613880617759314,4.627978138099132,NaN,12.503128124598938,NaN,12.577962614961509,NaN,6.849535450346429,NaN,117.83907877358271,NaN,130.86818494998957,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.28988085582603,NaN
1669639969254089,1.6327525909847609,NaN,12.355079724715237,NaN,1.6580501051427252,NaN,1.6552381453004719,NaN,NaN,NaN,1.6392422538989153,1.8201023072759284,NaN,4.496215729660148,NaN,2.9698900086667344,5.409514193366326,12.57504638350093,NaN,NaN,12.548339292422341,NaN,12.327403759592993,NaN,12.506076717996189,NaN,129.7376305800436,NaN,122.62402280498345,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.822193486263075,NaN,37.72014913038745,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.52187998308393,NaN,167.85428611503104
1669639971254089,NaN,1.632763520161759,NaN,12.483879732231511,NaN,1.634608278105953,NaN,1.6769856876789275,1.6529558941577698,1.6487814528617135,NaN,NaN,3.9773486727778264,NaN,5.334129169476778,NaN,NaN,NaN,12.615882739165079,4.6276484488798175,NaN,12.501006112335293,NaN,12.579967808941648,NaN,6.845564696700862,NaN,117.83265313778878,NaN,130.86818494998957,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.58913947790296,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.28988085582603,NaN
1669640481254089,1.6327790623840408,NaN,12.354541408809157,NaN,1.6579984120505964,NaN,1.6551410609449875,NaN,NaN,NaN,1.639204593668149,1.8200805871717625,NaN,4.495208946516099,NaN,2.966892324617213,5.408131712232529,12.574524824952483,NaN,NaN,12.547812058370234,NaN,12.329015302469143,NaN,12.501453385225794,NaN,129.74409061614142,NaN,122.62402280498345,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.822193486263075,NaN,37.72014913038745,50.26896013590432,NaN,61.631645702600665,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.84764276171882
1669640483254089,NaN,1.632721286305687,NaN,12.48233553041662,NaN,1.6346391291098432,NaN,1.6770450492269549,1.6529684437515733,1.6487266866949082,NaN,NaN,3.9762882911309267,NaN,5.333866110490424,NaN,NaN,NaN,12.610397277522283,4.626970004111215,NaN,12.501535318834907,NaN,12.578480265651073,NaN,6.849215204094965,NaN,117.83907877358271,NaN,130.86818494998957,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.59899974914245,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.28344507863315,NaN
1669640993254089,1.6326779318061184,NaN,12.352407885073855,NaN,1.6579662954737486,NaN,1.6552181769729977,NaN,NaN,NaN,1.6392343632162014,1.8199986591529265,NaN,4.493910532075543,NaN,2.9647464486819555,5.4075898073201705,12.574524824952483,NaN,NaN,12.543703623374318,NaN,12.324715542415412,NaN,12.50350246498486,NaN,129.74409061614142,NaN,122.62402280498345,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.94375091663237,NaN,84.95466443263838,NaN,37.822193486263075,NaN,37.72014913038745,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.84099940840656
1669640995254089,NaN,1.632710727841669,NaN,12.479722620108207,NaN,1.6346288454418796,NaN,1.6770094322981386,1.6529182453763591,1.648704780228186,NaN,NaN,3.9744517517402436,NaN,5.332781443904379,NaN,NaN,NaN,12.613880617759314,4.626109899189682,NaN,12.501006112335293,NaN,12.575957420981368,NaN,6.847389950397915,NaN,117.83907877358271,NaN,130.87461134150058,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.58913947790296,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.28344507863315,NaN
