Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691905993254089,1.629138361578839,NaN,13.263048905480657,NaN,1.6428991476063333,NaN,1.6503857012582148,NaN,NaN,NaN,1.6357314797287046,1.8413491008616085,NaN,4.3182611471250825,NaN,2.574852415600393,5.475753971031636,13.46352511839525,NaN,NaN,13.423229673720268,NaN,13.239843922135632,NaN,13.417222366340223,NaN,131.28554404537203,NaN,125.10754839738061,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.85250927060821,NaN,37.74055202638765,50.0381951770117,NaN,61.314196402609625,NaN,61.34588722134879,75.03485704630616,73.41518890544059,NaN,170.5504869467853
1691905995254089,NaN,1.6291788840197632,NaN,13.397896480041524,NaN,1.6297191031209695,NaN,1.6466462089166265,1.6483860970314865,1.6448957191176903,NaN,NaN,3.6847870065754575,NaN,5.383465664967263,NaN,NaN,NaN,13.497559364210215,4.472096590914435,NaN,13.375032593972042,NaN,13.486285608065826,NaN,6.728119700844161,NaN,119.04018296940471,NaN,133.72943056470478,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.25902167775504,NaN,37.62750487550933,NaN,NaN,49.96108263478976,NaN,61.13526054101672,NaN,NaN,NaN,128.34413116505317,NaN
1691906505254089,1.6291945452332404,NaN,13.270431689126863,NaN,1.6428042424942786,NaN,1.6503183828468344,NaN,NaN,NaN,1.6357810956421253,1.8413982576729102,NaN,4.319559604320239,NaN,2.574934082012885,5.477018457463178,13.468113903008293,NaN,NaN,13.430332723073734,NaN,13.242322090583562,NaN,13.426673466659098,NaN,131.2835615867686,NaN,125.11214734064718,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.84231094247239,NaN,37.740278360317724,50.04501515432059,NaN,61.313555070760145,NaN,61.34524546948339,75.0276560558902,73.408017075534,NaN,170.54766552023992
1691906507254089,NaN,1.6291683263516794,NaN,13.40326412108471,NaN,1.629708820228225,NaN,1.6466462089166265,1.6483531817306756,1.6448738143023545,NaN,NaN,3.6854902788862254,NaN,5.384933636129399,NaN,NaN,NaN,13.505047949177925,4.473350589187351,NaN,13.385392687593608,NaN,13.491478978709747,NaN,6.731769855498158,NaN,119.04018296940471,NaN,133.70989606977872,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.25273878232343,NaN,37.62750487550933,NaN,NaN,49.96829948520958,NaN,61.14245250246971,NaN,NaN,NaN,128.34413116505317,NaN
1691907017254089,1.62917207177148,NaN,13.275940861495846,NaN,1.642832714027895,NaN,1.6503857012582148,NaN,NaN,NaN,1.6358009420074935,1.8417423553520218,NaN,4.321221411481579,NaN,2.575342414075346,5.480385700547141,13.47097792712223,NaN,NaN,13.43327669574068,NaN,13.247865289101991,NaN,13.431971622172066,NaN,131.2835615867686,NaN,125.11860530210221,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.85223067652222,NaN,37.75020634616266,50.03777750042089,NaN,61.313555070760145,NaN,61.34524546948339,75.03402641747356,73.41438743711737,NaN,170.56759597855475
1691907019254089,NaN,1.6292712413318617,NaN,13.405656599927607,NaN,1.6297785820514568,NaN,1.6466845260077567,1.6484589448166285,1.6450010949679008,NaN,NaN,3.686505864285724,NaN,5.388591390798953,NaN,NaN,NaN,13.505047949177925,4.4747063553340665,NaN,13.387837987462538,NaN,13.496106701881752,NaN,6.735105323404965,NaN,119.05303321839241,NaN,133.70989606977872,NaN,88.5413818865737,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.25902167775504,NaN,37.62750487550933,NaN,NaN,49.96829948520958,NaN,61.13526054101672,NaN,NaN,NaN,128.34413116505317,NaN
1691907529254089,1.6292170186950008,NaN,13.285784248897954,NaN,1.6428137330054842,NaN,1.6503376166786574,NaN,NaN,NaN,1.635761249276757,1.8423158514838742,NaN,4.323169033142413,NaN,2.575669079725315,5.484540304875231,13.480155194156376,NaN,NaN,13.438011906053829,NaN,13.260255723345514,NaN,13.443785108572454,NaN,131.29002175199483,NaN,125.11860530210221,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.84231094247239,NaN,37.75020634616266,50.04501515432059,NaN,61.313555070760145,NaN,61.34524546948339,75.03402641747356,73.41438743711737,NaN,170.57423946465966
1691907531254089,NaN,1.6291762259004055,NaN,13.42001147298498,NaN,1.6297271695255635,NaN,1.6466845260077567,1.6484040880495916,1.6449134790089572,NaN,NaN,3.687798427521449,NaN,5.3926341722758275,NaN,NaN,NaN,13.509660841758853,4.476242890300344,NaN,13.390283287331467,NaN,13.505362148225759,NaN,6.729944778171158,NaN,119.05303321839241,NaN,133.70338457147002,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.25273878232343,NaN,37.637364362148276,NaN,NaN,49.96108263478976,NaN,61.14245250246971,NaN,NaN,NaN,128.35056643013903,NaN
1691908041254089,1.6291608350405995,NaN,13.29562763630006,NaN,1.6429655811847717,NaN,1.6504145520059492,NaN,NaN,NaN,1.635771172459441,1.8424141651064776,NaN,4.324745679248803,NaN,2.5760774117877756,5.488333639261748,13.482449510914913,NaN,NaN,13.447482326680122,NaN,13.265211897042926,NaN,13.45323589769277,NaN,131.2835615867686,NaN,125.11214734064718,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.84231094247239,NaN,37.75020634616266,50.03777750042089,NaN,61.313555070760145,NaN,61.34524546948339,75.03402641747356,73.41438743711737,NaN,170.58088295076462
1691908043254089,NaN,1.6291260956793439,NaN,13.427188909513667,NaN,1.6297191031209695,NaN,1.6466669181997233,1.6483860970314865,1.6448847667100224,NaN,NaN,3.689090990757174,NaN,5.39609941354172,NaN,NaN,NaN,13.518886626920702,4.477960194086183,NaN,13.400064486807183,NaN,13.514617594569765,NaN,6.728119700844161,NaN,119.05945834288627,NaN,133.69687307316136,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.25902167775504,NaN,37.62750487550933,NaN,NaN,49.96829948520958,NaN,61.14245250246971,NaN,NaN,NaN,128.34413116505317,NaN
1691908553254089,1.62917207177148,NaN,13.307931870552697,NaN,1.6427662804494567,NaN,1.6503953181741262,NaN,NaN,NaN,1.6358009420074935,1.8428074195968907,NaN,4.327620739795749,NaN,2.5767307430877127,5.492668878560624,13.491626777949065,NaN,NaN,13.447482326680122,NaN,13.280080418135151,NaN,13.460323989533,NaN,131.29002175199483,NaN,125.11214734064718,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.85223067652222,NaN,37.75020634616266,50.04501515432059,NaN,61.313555070760145,NaN,61.34524546948339,75.03402641747356,73.42075779870072,NaN,170.57423946465966
1691908555254089,NaN,1.6291683263516794,NaN,13.439151303728144,NaN,1.6297293860137139,NaN,1.646708336765917,1.6484628994000454,1.6449066715253582,NaN,NaN,3.690799020747239,NaN,5.401104762036899,NaN,NaN,NaN,13.523499519501629,4.480400573150271,NaN,13.407400386413972,NaN,13.521559179327772,NaN,6.735734727308265,NaN,119.06118745652026,NaN,133.68589842385748,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.25374593541065,NaN,37.637633464075314,NaN,NaN,49.96871252886872,NaN,61.13589664073463,NaN,NaN,NaN,128.34604428277106,NaN
1691909065254089,1.6291608350405995,NaN,13.317775257954805,NaN,1.6428422045391005,NaN,1.6503568505104804,NaN,NaN,NaN,1.635771172459441,1.8433645301249761,NaN,4.330310312565473,NaN,2.5771390751501735,5.497365387801075,13.498509728224676,NaN,NaN,13.456952747306417,NaN,13.287514678681267,NaN,13.469774778653312,NaN,131.29846463409157,NaN,125.11400648792517,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.75048021068514,50.0381951770117,NaN,61.32144059989254,NaN,61.34588722134879,75.04122753522799,73.42155939436242,NaN,170.5770614223971
1691909067254089,NaN,1.6291788840197632,NaN,13.44632874025683,NaN,1.629739668906458,NaN,1.6466979821243686,1.6484958147008564,1.6449395287483617,NaN,NaN,3.6926917026281223,NaN,5.4059175971284175,NaN,NaN,NaN,13.53272530466348,4.482750567804577,NaN,13.414736286020759,NaN,13.535442348843786,NaN,6.7339095618005,NaN,119.06761270883149,NaN,133.67938679601315,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.26002895583022,NaN,37.637633464075314,NaN,NaN,49.961495534881415,NaN,61.14308874525999,NaN,NaN,NaN,128.33960888966612,NaN
1691909577254089,1.62917207177148,NaN,13.320236104805332,NaN,1.6428232235166895,NaN,1.6503857012582148,NaN,NaN,NaN,1.635771172459441,1.8435283861626484,NaN,4.332721653669362,NaN,2.5774657408001422,5.499894277392086,13.507686995258824,NaN,NaN,13.46642316793271,NaN,13.292470852378674,NaN,13.479225567773623,NaN,131.2920043397318,NaN,125.10754839738061,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.75048021068514,50.04543297558635,NaN,61.314196402609625,NaN,61.34588722134879,75.04122753522799,73.42155939436242,NaN,170.58370504130005
1691909579254089,NaN,1.6291683263516794,NaN,13.453506176785517,NaN,1.6297293860137139,NaN,1.6466772728412717,1.6484958147008564,1.6449504811560296,NaN,NaN,3.694261243700074,NaN,5.408227757972346,NaN,NaN,NaN,13.537338197244406,4.48482940922954,NaN,13.419626885758618,NaN,13.544697795187792,NaN,6.7339095618005,NaN,119.06761270883149,NaN,133.66636354032445,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.26002895583022,NaN,37.637633464075314,NaN,NaN,49.96871252886872,NaN,61.14308874525999,NaN,NaN,NaN,128.33960888966612,NaN
1691910089254089,1.6291945452332404,NaN,13.328204221735325,NaN,1.6429086381175388,NaN,1.6503376166786574,NaN,NaN,NaN,1.6358009420074935,1.8432826021061401,NaN,4.3350321585826155,NaN,2.5781190721000793,5.501246433554559,13.51284386329757,NaN,NaN,13.47646843694808,NaN,13.300490222430307,NaN,13.482159199014998,NaN,131.2920043397318,NaN,125.10109030683606,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.75048021068514,50.04543297558635,NaN,61.32144059989254,NaN,61.34588722134879,75.04122753522799,73.42155939436242,NaN,170.5770614223971
1691910091254089,NaN,1.6291683263516794,NaN,13.460102956952696,NaN,1.629739668906458,NaN,1.6466979821243686,1.6485067864677934,1.6449176239330259,NaN,NaN,3.6957741520948764,NaN,5.409648341026712,NaN,NaN,NaN,13.541383271729515,4.48701050449766,NaN,13.433721703208931,NaN,13.541820095719224,NaN,6.7323989674836024,NaN,119.07403796114275,NaN,133.65985191248012,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.26002895583022,NaN,37.637633464075314,NaN,NaN,49.97592952285603,NaN,61.14308874525999,NaN,NaN,NaN,128.33960888966612,NaN
1691910601254089,1.6291759338642229,NaN,13.328204221735325,NaN,1.6429097245806492,NaN,1.6503392538336679,NaN,NaN,NaN,1.6357631496370992,1.8431962167151457,NaN,4.337072456950685,NaN,2.578817123267416,5.502918169844551,13.51972658694415,NaN,NaN,13.478835964148537,NaN,13.305446232940012,NaN,13.479796579529438,NaN,131.28554404537203,NaN,125.0946322162915,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.86242920294564,NaN,37.75048021068514,50.0381951770117,NaN,61.314196402609625,NaN,61.35312635603257,75.04122753522799,73.42155939436242,NaN,170.58370504130005
1691910603254089,NaN,1.6291683263516794,NaN,13.457710400148422,NaN,1.6297499517992025,NaN,1.646708336765917,1.6485397017686045,1.6449723859713652,NaN,NaN,3.6973899087889084,NaN,5.411381018118881,NaN,NaN,NaN,13.550609357523054,4.488637476888558,NaN,13.433721703208931,NaN,13.546447969690343,NaN,6.7339095618005,NaN,119.07403796114275,NaN,133.64682865679143,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.26002895583022,NaN,37.62777378129794,NaN,NaN,49.96871252886872,NaN,61.14308874525999,NaN,NaN,NaN,128.3267381034562,NaN
1691911113254089,1.6291759338642229,NaN,13.328204221735325,NaN,1.6428717610939387,NaN,1.6503777229584071,NaN,NaN,NaN,1.63580284387546,1.8432781478458027,NaN,4.338741791979106,NaN,2.5791438013249226,5.503963005025796,13.522020828159677,NaN,NaN,13.485938545749914,NaN,13.300490222430307,NaN,13.48688443798612,NaN,131.28554404537203,NaN,125.08171603520239,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.86242920294564,NaN,37.75048021068514,50.0381951770117,NaN,61.314196402609625,NaN,61.34588722134879,75.04122753522799,73.41518890544059,NaN,170.5770614223971
1691911115254089,NaN,1.6291577686835954,NaN,13.460102956952696,NaN,1.6297293860137139,NaN,1.6467601099736593,1.6485397017686045,1.6448957191176903,NaN,NaN,3.6985901851901892,NaN,5.412151096826512,NaN,NaN,NaN,13.550609357523054,4.489902899859255,NaN,13.436167082760472,NaN,13.5487619066759,NaN,6.728748460089499,NaN,119.07230859187396,NaN,133.63826958838317,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.25902167775504,NaN,37.637364362148276,NaN,NaN,49.96829948520958,NaN,61.14245250246971,NaN,NaN,NaN,128.3312606348815,NaN
1691911625254089,1.6291534595488668,NaN,13.325743455911002,NaN,1.6428907428372939,NaN,1.6503392538336679,NaN,NaN,NaN,1.6357730731966895,1.8432617616196714,NaN,4.340503867842439,NaN,2.5797154879255584,5.50542577427954,13.526609310590732,NaN,NaN,13.488306072950374,NaN,13.305446232940012,NaN,13.48452181850056,NaN,131.27908375101222,NaN,125.08171603520239,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.86242920294564,NaN,37.76040839498264,50.04543297558635,NaN,61.314196402609625,NaN,61.34588722134879,75.04122753522799,73.42792988328424,NaN,170.5637741845912
1691911627254089,NaN,1.6291788840197632,NaN,13.462495513756975,NaN,1.6297602346919469,NaN,1.646729046049014,1.6485506735355413,1.644983338379033,NaN,NaN,3.699513474729636,NaN,5.414076293595589,NaN,NaN,NaN,13.557528921868208,4.491439484895103,NaN,13.441057841863543,NaN,13.55107584366146,NaN,6.7339095618005,NaN,119.07230859187396,NaN,133.6187350934571,NaN,88.54769603104637,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52892117761218,NaN,84.25902167775504,NaN,37.637364362148276,NaN,NaN,49.97551633562939,NaN,61.14245250246971,NaN,NaN,NaN,128.32482536979566,NaN
1691912137254089,1.6291348459123272,NaN,13.333125753383975,NaN,1.642872846197587,NaN,1.6503601264060208,NaN,NaN,NaN,1.6357551262052825,1.843339240641257,NaN,4.341616757861387,NaN,2.5800869357795277,5.5075154446420305,13.52890355180626,NaN,NaN,13.490673600150833,NaN,13.305446232940012,NaN,13.48688443798612,NaN,131.27262345665247,NaN,125.06234176356874,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.86242920294564,NaN,37.75048021068514,50.0381951770117,NaN,61.314196402609625,NaN,61.34588722134879,75.0475980241498,73.42792988328424,NaN,170.5637741845912
1691912139254089,NaN,1.6291577686835954,NaN,13.46488807056125,NaN,1.6297602346919469,NaN,1.646729046049014,1.6485397017686045,1.6449723859713652,NaN,NaN,3.7005752577,NaN,5.415808970687759,NaN,NaN,NaN,13.55983544331659,4.492524133155701,NaN,13.441057841863543,NaN,13.55107584366146,NaN,6.7266088997694435,NaN,119.06588346738012,NaN,133.6122235951484,NaN,88.54769603104637,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.25902167775504,NaN,37.64722384878721,NaN,NaN,49.96829948520958,NaN,61.14245250246971,NaN,NaN,NaN,128.3183901047098,NaN
1691912649254089,1.6291573210813435,NaN,13.330079492207444,NaN,1.64286335496541,NaN,1.6503601264060208,NaN,NaN,NaN,1.6357551262052825,1.843339240641257,NaN,4.342459761973533,NaN,2.5801686083960242,5.508427454677812,13.528335846085657,NaN,NaN,13.49246682465502,NaN,13.307339373470905,NaN,13.486313659613858,NaN,131.2597028679329,NaN,125.04942558247963,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.76040839498264,50.04543297558635,NaN,61.328684797175455,NaN,61.35312635603257,75.0475980241498,73.42155939436242,NaN,170.55713056568825
1691912651254089,NaN,1.6291577686835954,NaN,13.467280627365524,NaN,1.6297705175846913,NaN,1.6467497553321107,1.6485945606032892,1.644994290786701,NaN,NaN,3.701221560377613,NaN,5.416386529718482,NaN,NaN,NaN,13.56444848621336,4.493518394061249,NaN,13.445948600966618,NaN,13.553389780647016,NaN,6.7339095618005,NaN,119.06588346738012,NaN,133.58617760191368,NaN,88.54769603104637,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.25902167775504,NaN,37.637364362148276,NaN,NaN,49.97551633562939,NaN,61.14245250246971,NaN,NaN,NaN,128.3055195745381,NaN
1691913161254089,1.6290898955742945,NaN,13.336876741942685,NaN,1.6428253900367011,NaN,1.6503793616989926,NaN,NaN,NaN,1.6357551262052825,1.843421174883971,NaN,4.343395568545601,NaN,2.5804952988620107,5.5093395247755,13.534651279897437,NaN,NaN,13.49662785037275,NaN,13.30675447022972,NaN,13.490468393811497,NaN,131.24678227921333,NaN,125.04296749193509,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.27494320284323,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.76040839498264,50.04543297558635,NaN,61.314196402609625,NaN,61.35312635603257,75.04122753522799,73.42155939436242,NaN,170.55713056568825
1691913163254089,NaN,1.6291815423395068,NaN,13.465468570999997,NaN,1.629731602668957,NaN,1.6467632144146271,1.6486094926280548,1.644965580451561,NaN,NaN,3.70197046014172,NaN,5.417468401348061,NaN,NaN,NaN,13.567321999020423,4.494410156666329,NaN,13.451415784054698,NaN,13.5562671031178,NaN,6.732084396292737,NaN,119.06118745652026,NaN,133.57520075050365,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.26002895583022,NaN,37.64749314685269,NaN,NaN,49.96871252886872,NaN,61.15028084978534,NaN,NaN,NaN,128.30743192414127,NaN
1691913673254089,1.6291573210813435,NaN,13.334415814060618,NaN,1.6429013198941187,NaN,1.6503216558200773,NaN,NaN,NaN,1.6357948219513823,1.8434703354295996,NaN,4.344323037970712,NaN,2.580658644095004,5.509966467169842,13.536945672203956,NaN,NaN,13.498995533490575,NaN,13.311710807125577,NaN,13.492831168891211,NaN,131.23386169049377,NaN,125.03005131084598,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.86242920294564,NaN,37.76040839498264,50.04543297558635,NaN,61.32144059989254,NaN,61.34588722134879,75.0475980241498,73.42792988328424,NaN,170.53719970897941
1691913675254089,NaN,1.6291788840197632,NaN,13.463076092157099,NaN,1.6297705175846913,NaN,1.6467394006905622,1.6485945606032892,1.645005243194369,NaN,NaN,3.7024782528414693,NaN,5.418623481770025,NaN,NaN,NaN,13.567321999020423,4.495042847534796,NaN,13.456306383792557,NaN,13.5562671031178,NaN,6.728434065277207,NaN,119.05476220420901,NaN,133.55566586697063,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.2663119762498,NaN,37.64749314685269,NaN,NaN,49.97592952285603,NaN,61.15028084978534,NaN,NaN,NaN,128.29456113793134,NaN
1691914185254089,1.6290786579897865,NaN,13.336876741942685,NaN,1.6429487760550046,NaN,1.6504082146384502,NaN,NaN,NaN,1.6357650501418075,1.8435031091266851,NaN,4.345436001280845,NaN,2.580903661944494,5.511220351958525,13.53924006451048,NaN,NaN,13.498995533490575,NaN,13.309232638677651,NaN,13.492831168891211,NaN,131.21448080741442,NaN,125.00421894866777,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.85250927060821,NaN,37.76040839498264,50.0381951770117,NaN,61.328684797175455,NaN,61.34588722134879,75.05396851307164,73.42792988328424,NaN,170.5239124711735
1691914187254089,NaN,1.6291472110155116,NaN,13.467280627365524,NaN,1.6297705175846913,NaN,1.6467497553321107,1.6485835888363523,1.6450161956020368,NaN,NaN,3.703068139456507,NaN,5.41908180519519,NaN,NaN,NaN,13.571368050558513,4.496139627357695,NaN,13.455730119172769,NaN,13.558017654618135,NaN,6.728434065277207,NaN,119.04833695189778,NaN,133.52961935559327,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.2663119762498,NaN,37.64749314685269,NaN,NaN,49.97592952285603,NaN,61.15028084978534,NaN,NaN,NaN,128.2816903517214,NaN
1691914697254089,1.6291573210813435,NaN,13.336876741942685,NaN,1.6428918286619414,NaN,1.6503697440525067,NaN,NaN,NaN,1.6357848980148573,1.8436014302179422,NaN,4.3459924829359124,NaN,2.58098533456099,5.5120562751509805,13.53924006451048,NaN,NaN,13.503730899726218,NaN,13.314188975573506,NaN,13.495193943970932,NaN,131.20156021869485,NaN,124.99130276757866,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.26228547919305,NaN,84.27508919543168,NaN,37.86242920294564,NaN,37.76040839498264,50.052670774161,NaN,61.32144059989254,NaN,61.35312635603257,75.0475980241498,73.42792988328424,NaN,170.51726885227055
1691914699254089,NaN,1.629189441687847,NaN,13.469673184169803,NaN,1.6297499517992025,NaN,1.6467911738983045,1.6486384476710372,1.644983338379033,NaN,NaN,3.7035297842262302,NaN,5.420236923256636,NaN,NaN,NaN,13.578287614903662,4.4964107894228444,NaN,13.45328473962123,NaN,13.560331591603692,NaN,6.735734727308265,NaN,119.04191169958654,NaN,133.50357284421588,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.2663119762498,NaN,37.64749314685269,NaN,NaN,49.97592952285603,NaN,61.15028084978534,NaN,NaN,NaN,128.26881956551148,NaN
1691915209254089,1.6291236083278189,NaN,13.34179859770682,NaN,1.6429013198941187,NaN,1.6503985969919643,NaN,NaN,NaN,1.6357551262052825,1.843617817066485,NaN,4.346734458476002,NaN,2.58123035241048,5.5135191407377775,13.543828849123525,NaN,NaN,13.503730899726218,NaN,13.314188975573506,NaN,13.495193943970932,NaN,131.1821793356155,NaN,124.97838658648956,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.86242920294564,NaN,37.77033657928013,50.04543297558635,NaN,61.32144059989254,NaN,61.35312635603257,75.05396851307164,73.42155939436242,NaN,170.50398161446466
1691915211254089,NaN,1.6291683263516794,NaN,13.475038486371579,NaN,1.6297499517992025,NaN,1.6467497553321107,1.6486055323702262,1.645005243194369,NaN,NaN,3.7041862828315346,NaN,5.421318669421274,NaN,NaN,NaN,13.576547784182278,4.497212073369541,NaN,13.458751683661486,NaN,13.560894826289806,NaN,6.728434065277207,NaN,119.04191169958654,NaN,133.47752633283852,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.2663119762498,NaN,37.637633464075314,NaN,NaN,49.97592952285603,NaN,61.14308874525999,NaN,NaN,NaN,128.2623841724065,NaN
1691915721254089,1.6291236083278189,NaN,13.339337669824753,NaN,1.64286335496541,NaN,1.6503601264060208,NaN,NaN,NaN,1.6357749740783323,1.8436669776121135,NaN,4.347290940131068,NaN,2.58123035241048,5.514146083132119,13.543828849123525,NaN,NaN,13.508466265961863,NaN,13.314188975573506,NaN,13.497556719050651,NaN,131.16279845253618,NaN,124.95255422431134,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.86242920294564,NaN,37.76040839498264,50.04543297558635,NaN,61.328684797175455,NaN,61.34588722134879,75.0475980241498,73.43430037220607,NaN,170.49069437665875
