Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746662280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99008740414106,NaN,88.90686431046987,NaN,88.70843963732594,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.29204366350324,NaN,52.243800054835695,58.76757243629855,NaN,66.71040641410684,NaN,66.66374135503811,75.405183451739,73.76000368413669,NaN,168.0619015962783
1746662282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1854529821409223,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.283452025749085,NaN,NaN,58.63027603278944,NaN,66.68236064958212,NaN,NaN,NaN,126.68303761451828,NaN
1746662792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.38354847570318,NaN,84.37708547765872,NaN,52.29927969884851,NaN,52.251042772271035,58.77481037955395,NaN,66.71688880612696,NaN,66.67021900511304,75.405183451739,73.76000368413669,NaN,168.05525784457203
1746662794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1854529821409223,NaN,116.08963570411359,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.29064176653835,NaN,NaN,58.64471059506827,NaN,66.68236064958212,NaN,NaN,NaN,126.67660196535978,NaN
1746663304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.306515734193766,NaN,52.258285489706374,58.77481037955395,NaN,66.71688880612696,NaN,66.67021900511304,75.39881283547362,73.76000368413669,NaN,168.05525784457203
1746663306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.19092874323208,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.29064176653835,NaN,NaN,58.65192787620769,NaN,66.68236064958212,NaN,NaN,NaN,126.68303761451828,NaN
1746663816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.306515734193766,NaN,52.26552820714171,58.78204832280933,NaN,66.71688880612696,NaN,66.67021900511304,75.39881283547362,73.76000368413669,NaN,168.0619015962783
1746663818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1854995505850898,NaN,116.0913058376362,NaN,130.65611403012585,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.37615214796803,NaN,52.30548039599182,NaN,NaN,58.652513701474746,NaN,66.68947432652841,NaN,NaN,NaN,126.6784820225018,NaN
1746664328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.313751769539024,NaN,52.27277092457705,58.78928626606472,NaN,66.72337119814705,NaN,66.67669665518798,75.405183451739,73.76000368413669,NaN,168.05525784457203
1746664330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.187324892479953,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.88564344870777,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.30502124811689,NaN,NaN,58.6591451573471,NaN,66.6952360424023,NaN,NaN,NaN,126.67660196535978,NaN
1746664840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.32098780488429,NaN,52.27277092457705,58.78928626606472,NaN,66.72337119814705,NaN,66.68317430526291,75.41155406800439,73.76000368413669,NaN,168.0619015962783
1746664842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1873715536311267,NaN,116.08796563704146,NaN,130.65861736575715,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.31175171626856,NaN,NaN,58.66577634937018,NaN,66.69455996069166,NaN,NaN,NaN,126.67472198302062,NaN
1746665352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.32822384022955,NaN,52.280013642012385,58.79652420932011,NaN,66.72337119814705,NaN,66.68317430526291,75.405183451739,73.76637430040208,NaN,168.0619015962783
1746665354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1818488667953626,NaN,116.08796563704146,NaN,130.6521912299364,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.3189413140268,NaN,NaN,58.66577634937018,NaN,66.70099752903172,NaN,NaN,NaN,126.67472198302062,NaN
1746665864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00946206305878,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.32822384022955,NaN,52.287256359447724,58.8037621525755,NaN,66.72985359016717,NaN,66.68965195533785,75.405183451739,73.76637430040208,NaN,168.05525784457203
1746665866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1818952633275317,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.36885922919183,NaN,52.3265904704847,NaN,NaN,58.68079700076535,NaN,66.70811143522249,NaN,NaN,NaN,126.68303761451828,NaN
1746666376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.3708904990301,NaN,84.37708547765872,NaN,52.34269591092007,NaN,52.294499076883056,58.8037621525755,NaN,66.72985359016717,NaN,66.68965195533785,75.405183451739,73.76000368413669,NaN,168.05525784457203
1746666378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1818952633275317,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.3265904704847,NaN,NaN,58.68079700076535,NaN,66.70167373881239,NaN,NaN,NaN,126.67016631620132,NaN
1746666888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8926441700192,NaN,121.9983425644931,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.343160955470495,NaN,52.29496122089213,58.80435507794202,NaN,66.73701473819729,NaN,66.69032956738866,75.40602153321112,73.76081209337313,NaN,168.0646734451911
1746666890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1781981830056356,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.34096995206323,NaN,NaN,58.68079700076535,NaN,66.70811143522249,NaN,NaN,NaN,126.67660196535978,NaN
1746667400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8926441700192,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.350397135464135,NaN,52.30944694532673,58.81883125382585,NaN,66.74349725980045,NaN,66.69680734695186,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746667402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1763728411107723,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.348159692852505,NaN,NaN,58.68801428190477,NaN,66.71454913163258,NaN,NaN,NaN,126.67660196535978,NaN
1746667912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,121.9983425644931,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.357633315457775,NaN,52.31668980754402,58.81883125382585,NaN,66.74349725980045,NaN,66.69680734695186,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746667914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1818488667953626,NaN,116.08963570411359,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.35534943364178,NaN,NaN,58.69523156304419,NaN,66.71454913163258,NaN,NaN,NaN,126.67660196535978,NaN
1746668424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.364404016955845,NaN,52.31622722918908,58.82547598234166,NaN,66.74281837420737,NaN,66.7026072554877,75.405183451739,73.76637430040208,NaN,168.0619015962783
1746668426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1781981830056356,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.36253917443105,NaN,NaN,58.69523156304419,NaN,66.72098682804267,NaN,NaN,NaN,126.66373066704281,NaN
1746668936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00946206305878,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.364404016955845,NaN,52.323469946624414,58.83271392559705,NaN,66.74930076622748,NaN,66.7026072554877,75.39881283547362,73.76637430040208,NaN,168.05525784457203
1746668938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1781981830056356,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.36253917443105,NaN,NaN,58.7024488441836,NaN,66.72098682804267,NaN,NaN,NaN,126.66373066704281,NaN
1746669448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.3708904990301,NaN,84.37708547765872,NaN,52.37164005230111,NaN,52.33071266405975,58.83995186885244,NaN,66.7557831582476,NaN,66.70908490556263,75.405183451739,73.76000368413669,NaN,168.05525784457203
1746669450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1781981830056356,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.36885922919183,NaN,52.36972891522032,NaN,NaN,58.70966612532302,NaN,66.72742452445276,NaN,NaN,NaN,126.66373066704281,NaN
1746669960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.386112122991634,NaN,52.33071266405975,58.83995186885244,NaN,66.7557831582476,NaN,66.70908490556263,75.405183451739,73.76637430040208,NaN,168.04861409286576
1746669962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1745474992159088,NaN,116.0943910171752,NaN,130.65861736575715,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.3678497459954,NaN,52.37645809609272,NaN,NaN,58.716296312293714,NaN,66.733185370732,NaN,NaN,NaN,126.66185094076226,NaN
1746670472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.39334815833689,NaN,52.34519809893043,58.83995186885244,NaN,66.7622655502677,NaN,66.70908490556263,75.405183451739,73.76000368413669,NaN,168.05525784457203
1746670474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1745474992159088,NaN,116.0943910171752,NaN,130.64576509411563,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.38364769385095,NaN,NaN,58.716296312293714,NaN,66.733185370732,NaN,NaN,NaN,126.66185094076226,NaN
1746670984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.39334815833689,NaN,52.35244081636577,58.84718981210783,NaN,66.7622655502677,NaN,66.71556255563756,75.405183451739,73.76637430040208,NaN,168.05525784457203
1746670986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1727221573210456,NaN,116.09606121207486,NaN,130.64772632734736,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.37514249960226,NaN,52.38410839679886,NaN,NaN,58.724100687601855,NaN,66.73386222086286,NaN,NaN,NaN,126.66373066704281,NaN
1746671496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8926441700192,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.40105039541963,NaN,52.3529041186305,58.85502169353539,NaN,66.76942734621308,NaN,66.72271846520461,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746671498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1745474992159088,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.39129813758812,NaN,NaN,58.724100687601855,NaN,66.73386222086286,NaN,NaN,NaN,126.66373066704281,NaN
1746672008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37190490839507,NaN,84.37809998417555,NaN,52.40828657541327,NaN,52.360146980847794,58.862259781477306,NaN,66.76942734621308,NaN,66.72271846520461,75.40602153321112,73.76718283698716,NaN,168.05802956067618
1746672010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1727221573210456,NaN,116.09606121207486,NaN,130.66057885467404,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.40567761916667,NaN,NaN,58.731317968741266,NaN,66.74673761368304,NaN,NaN,NaN,126.66373066704281,NaN
1746672520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37190490839507,NaN,84.37178836833039,NaN,52.40828657541327,NaN,52.367389843065084,58.869497869419206,NaN,66.76942734621308,NaN,66.72919624476779,75.40602153321112,73.76718283698716,NaN,168.07131732970595
1746672522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1690714735313186,NaN,116.0943910171752,NaN,130.6521912299364,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.36156660058288,NaN,52.41240608488391,NaN,NaN,58.73073058741472,NaN,66.73962293907206,NaN,NaN,NaN,126.65541541963309,NaN
1746673032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8926441700192,NaN,121.9983425644931,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37190490839507,NaN,84.38441160002071,NaN,52.422758935400566,NaN,52.37463270528238,58.869497869419206,NaN,66.77590986781622,NaN,66.72919624476779,75.39965078959709,73.76718283698716,NaN,168.05138567616126
1746673034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.170850952564502,NaN,116.08796563704146,NaN,130.65861736575715,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.3678497459954,NaN,52.41240608488391,NaN,NaN,58.74516486253573,NaN,66.74606050741211,NaN,NaN,NaN,126.66185094076226,NaN
1746673544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7335623117189,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.422758935400566,NaN,52.37463270528238,58.87673595736112,NaN,66.77590986781622,NaN,66.73567402433099,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746673546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1653751914733443,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.88564344870777,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.37514249960226,NaN,52.420057100745204,NaN,NaN,58.7457525310201,NaN,66.75317531009313,NaN,NaN,NaN,126.65729501788434,NaN
1746674056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87972306473438,NaN,122.00480091323219,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.429995115394206,NaN,52.38187556749968,58.883974045303034,NaN,66.78239238941939,NaN,66.73567402433099,75.40602153321112,73.76718283698716,NaN,168.05802956067618
