Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655284376254089,1.6385617602121805,NaN,12.742842728634196,NaN,1.6507599190863773,NaN,1.6604818360448876,NaN,NaN,NaN,1.6447990251506666,1.8300316060348245,NaN,4.062198172143376,NaN,2.507762269806601,5.125567307542811,12.94072747103584,NaN,NaN,12.911408555508867,NaN,12.722443347385441,NaN,12.892827619207171,NaN,129.5612616520836,NaN,122.93864096312065,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22156421566152,NaN,37.43506134682879,NaN,37.332699913488916,49.95733118709187,NaN,61.23983485505772,NaN,61.278813737351285,74.82852183792997,73.21531128201704,NaN,168.55570006858983
1655284378254089,NaN,1.6385435356101623,NaN,12.864255491513637,NaN,1.6388605947706991,NaN,1.6549666429555119,1.655958172682241,1.6533671699559656,NaN,NaN,3.478556757922527,NaN,5.023034811371979,NaN,NaN,NaN,12.972260349391,4.228451000501658,NaN,12.865992221682365,NaN,12.952933889247753,NaN,6.960230084763284,NaN,117.7521390916736,NaN,131.39762298514307,NaN,88.18996062477511,NaN,88.06931000264703,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.21077111068234,NaN,37.20406790407048,NaN,NaN,49.889737075796305,NaN,61.06461028972733,NaN,NaN,NaN,126.2177999828489,NaN
1655284888254089,1.6385505239080655,NaN,12.745501712760666,NaN,1.6507492139673519,NaN,1.6604818360448876,NaN,NaN,NaN,1.6448089479564731,1.8300971459606257,NaN,4.0631811493127294,NaN,2.507925596428288,5.126604961444532,12.94123697194226,NaN,NaN,12.913977967589881,NaN,12.725118468918986,NaN,12.897438065532144,NaN,129.56320960540305,NaN,122.94691442351703,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.07926717965962,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.435331591227246,NaN,37.32303763437446,49.96498474822219,NaN,61.24047468771916,NaN,61.279454135697016,74.82934832584755,73.21610873908496,NaN,168.5651249194402
1655284890254089,NaN,1.6385329779420783,NaN,12.870491159698586,NaN,1.638881160556188,NaN,1.655002257199399,1.6559707213300119,1.6533671699559656,NaN,NaN,3.479093197744512,NaN,5.024356214224365,NaN,NaN,NaN,12.97626459220253,4.229186220549914,NaN,12.868114233946011,NaN,12.954939083227895,NaN,6.9565797537477545,NaN,117.75043598502718,NaN,131.39564687295407,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.20976479247362,NaN,37.203807421870856,NaN,NaN,49.88932559500836,NaN,61.04959138643042,NaN,NaN,NaN,126.22879995123715,NaN
1655285400254089,1.6385280512998357,NaN,12.749768619733837,NaN,1.6507492139673519,NaN,1.6604818360448876,NaN,NaN,NaN,1.6448089479564731,1.830211840830778,NaN,4.064086794740084,NaN,2.508170586360818,5.128151615923008,12.949197636908377,NaN,NaN,12.913977967589881,NaN,12.729418087398187,NaN,12.899487077822906,NaN,129.56320960540305,NaN,122.94045659114636,NaN,88.19834699046763,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.435331591227246,NaN,37.33296542177478,49.957747238991665,NaN,61.24047468771916,NaN,61.27221529041077,74.82934832584755,73.20973850483499,NaN,168.57176827275242
1655285402254089,NaN,1.6385329779420783,NaN,12.866334047575288,NaN,1.6388708776634435,NaN,1.655026000028657,1.6559707213300119,1.6533923437756308,NaN,NaN,3.479744588956922,NaN,5.025347266363654,NaN,NaN,NaN,12.97626459220253,4.230142006612645,NaN,12.872358258473302,NaN,12.956944277208036,NaN,6.9565797537477545,NaN,117.74571371153988,NaN,131.39762298514307,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.00107731982877,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.21077111068234,NaN,37.21392778299409,NaN,NaN,49.889737075796305,NaN,61.05741804212393,NaN,NaN,NaN,126.23067102510726,NaN
1655285912254089,1.6385168149957208,NaN,12.751902073220426,NaN,1.6507813293244284,NaN,1.6604708198878615,NaN,NaN,NaN,1.6447990251506666,1.8302937657380296,NaN,4.065067910619718,NaN,2.5084155762933484,5.129079608610093,12.951187803149905,NaN,NaN,12.916032117450374,NaN,12.733717705877387,NaN,12.899487077822906,NaN,129.55674956930525,NaN,122.94045659114636,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.435331591227246,NaN,37.32303763437446,49.957747238991665,NaN,61.247718595402134,NaN,61.27221529041077,74.82297809159756,73.21610873908496,NaN,168.55848156612794
1655285914254089,NaN,1.6385329779420783,NaN,12.871012847670263,NaN,1.638881160556188,NaN,1.6549903857847699,1.655958172682241,1.6533923437756308,NaN,NaN,3.4803722796626935,NaN,5.0267829576230385,NaN,NaN,NaN,12.978775611414038,4.230727422611182,NaN,12.874997306800926,NaN,12.957449577988445,NaN,6.963880415778814,NaN,117.74571371153988,NaN,131.40404912096383,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.20406790407048,NaN,NaN,49.889737075796305,NaN,61.05741804212393,NaN,NaN,NaN,126.23710654623642,NaN
1655286424254089,1.6385168149957208,NaN,12.751902073220426,NaN,1.6507492139673519,NaN,1.6604928522019138,NaN,NaN,NaN,1.6447891023448598,1.8303429206823807,NaN,4.065822615142514,NaN,2.5086605662258785,5.130162266745026,12.951187803149905,NaN,NaN,12.916032117450374,NaN,12.729418087398187,NaN,12.90153609011367,NaN,129.55674956930525,NaN,122.94045659114636,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.07926717965962,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.425412055457095,NaN,37.33296542177478,49.96498474822219,NaN,61.24047468771916,NaN,61.27221529041077,74.82934832584755,73.20973850483499,NaN,168.5651249194402
1655286426254089,NaN,1.6385329779420783,NaN,12.875169824325383,NaN,1.638850311877955,NaN,1.6549785143701408,1.6559707213300119,1.6533797568657982,NaN,NaN,3.480947017885164,NaN,5.028104317414752,NaN,NaN,NaN,12.980777667576493,4.231536138309714,NaN,12.874997306800926,NaN,12.963464963898561,NaN,6.960230084763284,NaN,117.74571371153988,NaN,131.41047525678457,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.180931184652,NaN,84.21705425609485,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.05741804212393,NaN,NaN,NaN,126.24997758849479,NaN
1655286936254089,1.638494342387491,NaN,12.756168980193598,NaN,1.6508027395624791,NaN,1.6604487875738094,NaN,NaN,NaN,1.6447791795390532,1.8304248455896321,NaN,4.06657731966531,NaN,2.5087422295367214,5.131090259432111,12.95516813563296,NaN,NaN,12.920140417171357,NaN,12.73586751511699,NaN,12.905634114695202,NaN,129.5612616520836,NaN,122.93864096312065,NaN,88.20366705186053,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.42514200933039,NaN,37.332699913488916,49.95733118709187,NaN,61.23983485505772,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.54905684806502
1655286938254089,NaN,1.6385224202739945,NaN,12.879326800980502,NaN,1.638850311877955,NaN,1.655002257199399,1.655958172682241,1.6533671699559656,NaN,NaN,3.4814834402261368,NaN,5.029425677206465,NaN,NaN,NaN,12.988785892226314,4.232197814790331,NaN,12.877119249914369,NaN,12.965470092535268,NaN,6.953254664826963,NaN,117.73928833140616,NaN,131.42332752842609,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.16007833299895,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.05741804212393,NaN,NaN,NaN,126.25641310962396,NaN
1655287448254089,1.6385168149957208,NaN,12.754035526707012,NaN,1.650792034443454,NaN,1.6604487875738094,NaN,NaN,NaN,1.6447692567332464,1.8304740005339832,NaN,4.067332024188104,NaN,2.5090688827800953,5.132482248462739,12.957158301874491,NaN,NaN,12.922194567031847,NaN,12.738017324356589,NaN,12.909732139276727,NaN,129.5612616520836,NaN,122.94509866641212,NaN,88.20366705186053,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.43506134682879,NaN,37.32277232452528,49.95733118709187,NaN,61.23983485505772,NaN,61.278813737351285,74.82852183792997,73.20894117509536,NaN,168.55570006858983
1655287450254089,NaN,1.6385013049378268,NaN,12.877248312652943,NaN,1.638850311877955,NaN,1.655014128614028,1.6559205267389276,1.653354583046133,NaN,NaN,3.4820198625671095,NaN,5.030581867024214,NaN,NaN,NaN,12.986783836063859,4.232859491270948,NaN,12.881363136141257,NaN,12.967475221171973,NaN,6.949604157432855,NaN,117.73286295127245,NaN,131.42975366424682,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.05741804212393,NaN,NaN,NaN,126.26284863075314,NaN
1655287960254089,1.6385392876039506,NaN,12.756168980193598,NaN,1.6507599190863773,NaN,1.6604377714167833,NaN,NaN,NaN,1.6447891023448598,1.8305395404597844,NaN,4.068086728710901,NaN,2.5093138727126254,5.133874237493367,12.957158301874491,NaN,NaN,12.924248716892341,NaN,12.740167133596186,NaN,12.909732139276727,NaN,129.5612616520836,NaN,122.9515563697036,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.95733118709187,NaN,61.23983485505772,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.56234328911466
1655287962254089,NaN,1.6385224202739945,NaN,12.881405289308061,NaN,1.6388400289852105,NaN,1.6549903857847699,1.6559707213300119,1.6533797568657982,NaN,NaN,3.4826712325525757,NaN,5.031407716894035,NaN,NaN,NaN,12.99078794838877,4.233521167751565,NaN,12.883485079254699,NaN,12.967475221171973,NaN,6.959055964038235,NaN,117.73928833140616,NaN,131.42975366424682,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.050225794520514,NaN,NaN,NaN,126.26928415188233,NaN
1655288472254089,1.6385055786916058,NaN,12.758302433680187,NaN,1.650770624205403,NaN,1.6604377714167833,NaN,NaN,NaN,1.6447593339274398,1.8306050803855858,NaN,4.068916903685976,NaN,2.509477199334312,5.134647564732605,12.959148468116018,NaN,NaN,12.926302866752831,NaN,12.740167133596186,NaN,12.909732139276727,NaN,129.5612616520836,NaN,122.95801407299507,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.95009382252473,NaN,61.23983485505772,NaN,61.278813737351285,74.82852183792997,73.20894117509536,NaN,168.56234328911466
1655288474254089,NaN,1.6385224202739945,NaN,12.879326800980502,NaN,1.638850311877955,NaN,1.6549785143701408,1.655958172682241,1.6533671699559656,NaN,NaN,3.4831310231305523,NaN,5.032894246659712,NaN,NaN,NaN,12.988785892226314,4.2341828442321825,NaN,12.885607022368143,NaN,12.97349060708209,NaN,6.964531989722826,NaN,117.73286295127245,NaN,131.43617980006758,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.882519938235795,NaN,61.05741804212393,NaN,NaN,NaN,126.28215519414069,NaN
1655288984254089,1.6385055786916058,NaN,12.764702794139946,NaN,1.6507385088483264,NaN,1.6604267552597571,NaN,NaN,NaN,1.6447593339274398,1.8306542353299367,NaN,4.069822549113329,NaN,2.5095588626451555,5.135730222867537,12.96312880059908,NaN,NaN,12.926302866752831,NaN,12.742316942835785,NaN,12.911781151567494,NaN,129.5612616520836,NaN,122.95801407299507,NaN,88.20366705186053,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.22127817370573,NaN,84.21525323059947,NaN,37.43506134682879,NaN,37.32277232452528,49.95733118709187,NaN,61.23983485505772,NaN,61.278813737351285,74.82852183792997,73.20894117509536,NaN,168.56234328911466
1655288986254089,NaN,1.6385013049378268,NaN,12.883483777635622,NaN,1.6388605947706991,NaN,1.6549785143701408,1.655983269977783,1.6533797568657982,NaN,NaN,3.4836674454715255,NaN,5.033885266503497,NaN,NaN,NaN,12.99078794838877,4.234844520712799,NaN,12.887728965481585,NaN,12.97349060708209,NaN,6.9569051722210675,NaN,117.73116022809346,NaN,131.44062892883676,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.2160478128932,NaN,37.203807421870856,NaN,NaN,49.88210860102105,NaN,61.04959138643042,NaN,NaN,NaN,126.28671848918182,NaN
1655289496254089,1.638483106083376,NaN,12.764702794139946,NaN,1.6508027395624791,NaN,1.660404722945705,NaN,NaN,NaN,1.6447593339274398,1.8307033902742877,NaN,4.070501783183846,NaN,2.509885515888529,5.136658215554623,12.96312880059908,NaN,NaN,12.932465316334307,NaN,12.746616561314987,NaN,12.91587917614902,NaN,129.56966964150084,NaN,122.97274575299971,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.425412055457095,NaN,37.32303763437446,49.957747238991665,NaN,61.24047468771916,NaN,61.279454135697016,74.82297809159756,73.20973850483499,NaN,168.57176827275242
1655289498254089,NaN,1.6384907472697428,NaN,12.88556226596318,NaN,1.6388400289852105,NaN,1.6549903857847699,1.655958172682241,1.6533671699559656,NaN,NaN,3.4841272360495017,NaN,5.035041456321246,NaN,NaN,NaN,12.996794116876135,4.235506197193416,NaN,12.887728965481585,NaN,12.97349060708209,NaN,6.953579938353646,NaN,117.73116022809346,NaN,131.45348094480326,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.203807421870856,NaN,NaN,49.88210860102105,NaN,61.056783490955766,NaN,NaN,NaN,126.29958927539175,NaN
1655290008254089,1.638494342387491,NaN,12.764702794139946,NaN,1.6508027395624791,NaN,1.6604377714167833,NaN,NaN,NaN,1.6447692567332464,1.8307853151815392,NaN,4.071105546802082,NaN,2.5100488425102156,5.137431542793861,12.965118966840604,NaN,NaN,12.9345194661948,NaN,12.748766370554586,NaN,12.91587917614902,NaN,129.56966964150084,NaN,122.97274575299971,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.435331591227246,NaN,37.32303763437446,49.957747238991665,NaN,61.24047468771916,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.57176827275242
1655290010254089,NaN,1.6385013049378268,NaN,12.887640754290741,NaN,1.6388297460924661,NaN,1.6549903857847699,1.6560209159210961,1.653354583046133,NaN,NaN,3.484625342508976,NaN,5.0360324761650315,NaN,NaN,NaN,12.99879617303859,4.236241393282991,NaN,12.88985090859503,NaN,12.975495735718795,NaN,6.9587304259181195,NaN,117.73116022809346,NaN,131.46633296076973,NaN,88.18256091876506,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.2160478128932,NaN,37.19394773909348,NaN,NaN,49.88210860102105,NaN,61.056783490955766,NaN,NaN,NaN,126.29958927539175,NaN
1655290520254089,1.638471869779261,NaN,12.764702794139946,NaN,1.650770624205403,NaN,1.660382690631653,NaN,NaN,NaN,1.644749411121633,1.83081808514444,NaN,4.072086662681716,NaN,2.5102121691319024,5.138978197272336,12.965118966840604,NaN,NaN,12.9345194661948,NaN,12.750916179794187,NaN,12.919977200730548,NaN,129.58258971369645,NaN,122.9792035853704,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.0919391902441,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.425412055457095,NaN,37.32303763437446,49.95050972976114,NaN,61.24047468771916,NaN,61.27221529041077,74.82934832584755,73.21610873908496,NaN,168.57176827275242
1655290522254089,NaN,1.6384726404511294,NaN,12.887640754290741,NaN,1.6388014559281798,NaN,1.6549586623041772,1.6559755336158175,1.6533345170542573,NaN,NaN,3.485161764849949,NaN,5.037023496008816,NaN,NaN,NaN,12.99879617303859,4.23682955015465,NaN,12.894094794821916,NaN,12.977500864355502,NaN,6.953254664826963,NaN,117.73286295127245,NaN,131.46831047917132,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.180931184652,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.882519938235795,NaN,61.05741804212393,NaN,NaN,NaN,126.31433279978657,NaN
1655291032254089,1.638483106083376,NaN,12.768969701113122,NaN,1.6507813293244284,NaN,1.660393706788679,NaN,NaN,NaN,1.6447593339274398,1.8308836250702412,NaN,4.072539485395394,NaN,2.510375495753589,5.139751524511574,12.967109133082136,NaN,NaN,12.936573616055291,NaN,12.750916179794187,NaN,12.919977200730548,NaN,129.57612967759866,NaN,122.98566141774106,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.425412055457095,NaN,37.32303763437446,49.957747238991665,NaN,61.23323078003615,NaN,61.27221529041077,74.82934832584755,73.20973850483499,NaN,168.57176827275242
1655291034254089,NaN,1.6384726404511294,NaN,12.894397128219174,NaN,1.638811739208519,NaN,1.6549586623041772,1.6559378862535092,1.6533345170542573,NaN,NaN,3.485674314678726,NaN,5.038128430819329,NaN,NaN,NaN,12.999350731359211,4.237561763582821,NaN,12.89461117487833,NaN,12.982015605407717,NaN,6.959055964038235,NaN,117.73456574219995,NaN,131.48314060358175,NaN,88.19104610389056,NaN,88.0766200337,NaN,88.00845675874497,NaN,88.16116339822146,NaN,88.1757630959719,NaN,84.21806073934123,NaN,37.20432839663425,NaN,NaN,49.88293129181696,NaN,61.05805261853982,NaN,NaN,NaN,126.3162056124846,NaN
1655291544254089,1.638483106083376,NaN,12.768969701113122,NaN,1.6508134446815048,NaN,1.660393706788679,NaN,NaN,NaN,1.644749411121633,1.830916395033142,NaN,4.073445130822749,NaN,2.510620485686119,5.140679517198659,12.971089465565194,NaN,NaN,12.938627765915784,NaN,12.75306598903379,NaN,12.919977200730548,NaN,129.58064137300727,NaN,122.99030258945243,NaN,88.21007785590287,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.95733118709187,NaN,61.23983485505772,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.57562973016437
1655291546254089,NaN,1.638480189601659,NaN,12.894397128219174,NaN,1.6388091803069775,NaN,1.6549785143701408,1.6559707213300119,1.653354583046133,NaN,NaN,3.4861340902739544,NaN,5.039119418369714,NaN,NaN,NaN,13.003963774255977,4.238076384075539,NaN,12.896733048846077,NaN,12.982015605407717,NaN,6.953579938353646,NaN,117.73456574219995,NaN,131.48956686724506,NaN,88.19736062520708,NaN,88.0766200337,NaN,88.00845675874497,NaN,88.16116339822146,NaN,88.18201632901837,NaN,84.21806073934123,NaN,37.20432839663425,NaN,NaN,49.88293129181696,NaN,61.05805261853982,NaN,NaN,NaN,126.32907691080156,NaN
1655292056254089,1.638494342387491,NaN,12.773236608086293,NaN,1.6507813293244284,NaN,1.660404722945705,NaN,NaN,NaN,1.6447692567332464,1.8309491649960425,NaN,4.073973423988705,NaN,2.5107021489969625,5.141452844437897,12.973079631806723,NaN,NaN,12.940681915776274,NaN,12.757365607512988,NaN,12.924075225312079,NaN,129.58064137300727,NaN,122.9967602927439,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.415222671832,NaN,37.32277232452528,49.95733118709187,NaN,61.23983485505772,NaN,61.278813737351285,74.82852183792997,73.21531128201704,NaN,168.57562973016437
1655292058254089,NaN,1.638480189601659,NaN,12.894397128219174,NaN,1.6388297460924661,NaN,1.6549666429555119,1.6559958186255541,1.653354583046133,NaN,NaN,3.4865938658691826,NaN,5.040275570511831,NaN,NaN,NaN,13.00165725280759,4.238591004568257,NaN,12.898854922813825,NaN,12.982015605407717,NaN,6.951754596458781,NaN,117.73626860087997,NaN,131.50439770958076,NaN,88.19213162619626,NaN,88.07770315906194,NaN,88.00953842789039,NaN,88.16224850661776,NaN,88.18310151656168,NaN,84.21278386722135,NaN,37.1947286283233,NaN,NaN,49.87612523704148,NaN,61.051494686428356,NaN,NaN,NaN,126.33738583127881,NaN
1655292568254089,1.6384606334751461,NaN,12.773236608086293,NaN,1.6508241498005303,NaN,1.660393706788679,NaN,NaN,NaN,1.6447394883158264,1.8310638598661948,NaN,4.074577187606942,NaN,2.5109471389294926,5.142380837124982,12.975069798048251,NaN,NaN,12.942736065636765,NaN,12.755215798273388,NaN,12.92612423760284,NaN,129.5871012799818,NaN,123.00967569932685,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.95733118709187,NaN,61.24707861794944,NaN,61.278813737351285,74.82852183792997,73.21531128201704,NaN,168.5822729506892
1655292570254089,NaN,1.638480189601659,NaN,12.898033195928539,NaN,1.6388297460924661,NaN,1.6549666429555119,1.6559958186255541,1.6533419961363003,NaN,NaN,3.487000927161855,NaN,5.040822405409991,NaN,NaN,NaN,13.010298196049703,4.239108658032331,NaN,12.902582567275688,NaN,12.989531636175736,NaN,6.953579938353646,NaN,117.74269423667388,NaN,131.51082410109177,NaN,88.19844627313739,NaN,88.07770315906194,NaN,88.00953842789039,NaN,88.16224850661776,NaN,88.18310151656168,NaN,84.21906726263467,NaN,37.1947286283233,NaN,NaN,49.883342661765525,NaN,61.058687220204945,NaN,NaN,NaN,126.35025738566459,NaN
1655293080254089,1.638471869779261,NaN,12.775370061572882,NaN,1.6507599190863773,NaN,1.6603606583176007,NaN,NaN,NaN,1.6447295655100196,1.8310966298290956,NaN,4.075256421677458,NaN,2.511028802240336,5.143308829812067,12.977059964289777,NaN,NaN,12.944790215497257,NaN,12.757365607512988,NaN,12.930222262184369,NaN,129.6000210939309,NaN,123.02259110590978,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.95009382252473,NaN,61.23259109216602,NaN,61.278813737351285,74.82852183792997,73.21531128201704,NaN,168.5822729506892
1655293082254089,NaN,1.6384590742654912,NaN,12.898553969414937,NaN,1.6388194631997217,NaN,1.6549785143701408,1.6559958186255541,1.6533294092264679,NaN,NaN,3.487551731692575,NaN,5.04192721642914,NaN,NaN,NaN,13.010883338601129,4.239620245553694,NaN,12.900976796781572,NaN,12.986025732002778,NaN,6.962380933312224,NaN,117.73456574219995,NaN,131.52169818556177,NaN,88.19736062520708,NaN,88.0766200337,NaN,88.01475469684239,NaN,88.16116339822146,NaN,88.18201632901837,NaN,84.21806073934123,NaN,37.20432839663425,NaN,NaN,49.88293129181696,NaN,61.05805261853982,NaN,NaN,NaN,126.35481950743548,NaN
1655293592254089,1.6384381608669163,NaN,12.777503515059472,NaN,1.6507813293244284,NaN,1.660382690631653,NaN,NaN,NaN,1.644719642704213,1.8311293997919962,NaN,4.075935655747974,NaN,2.511192128862023,5.1440821570513044,12.975069798048251,NaN,NaN,12.94684436535775,NaN,12.759515416752588,NaN,12.928173249893607,NaN,129.60196982198985,NaN,123.03086624433575,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.425412055457095,NaN,37.32303763437446,49.95050972976114,NaN,61.24047468771916,NaN,61.27221529041077,74.82934832584755,73.21610873908496,NaN,168.59169833268913
1655293594254089,NaN,1.6384590742654912,NaN,12.898033195928539,NaN,1.6388194631997217,NaN,1.6549666429555119,1.655983269977783,1.6533294092264679,NaN,NaN,3.4879205083178078,NaN,5.042639275123597,NaN,NaN,NaN,13.010298196049703,4.240211452166692,NaN,12.904704510389132,NaN,12.98752650753903,NaN,6.95540528024851,NaN,117.74099125016122,NaN,131.52812444922512,NaN,88.19736062520708,NaN,88.08284710636586,NaN,88.00845675874497,NaN,88.15480047550334,NaN,88.18201632901837,NaN,84.21806073934123,NaN,37.1944683215566,NaN,NaN,49.88293129181696,NaN,61.05805261853982,NaN,NaN,NaN,126.36769080575246,NaN
1655294104254089,1.6384606334751461,NaN,12.777503515059472,NaN,1.6507813293244284,NaN,1.660393706788679,NaN,NaN,NaN,1.644719642704213,1.831178554736347,NaN,4.076614889818489,NaN,2.511437118794553,5.1448554842905425,12.97905013053131,NaN,NaN,12.94684436535775,NaN,12.759515416752588,NaN,12.928173249893607,NaN,129.60196982198985,NaN,123.03732407670643,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.425412055457095,NaN,37.32303763437446,49.95050972976114,NaN,61.24047468771916,NaN,61.27221529041077,74.82934832584755,73.20973850483499,NaN,168.59834168600133
