Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743582067254089,1.6336820340930973,NaN,11.668507692730692,NaN,1.645434296446901,NaN,1.6758110026514037,NaN,NaN,NaN,1.6398119619498945,1.7915875896541653,NaN,3.805780571856059,NaN,2.446276322843602,4.685640173759006,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.648070585324213,NaN,11.815223250889774,NaN,131.16477853676074,NaN,124.2698389367907,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.10540920688763,50.03861287030089,NaN,61.575634075395186,NaN,61.61438233634617,75.29051235896206,73.62622074256359,NaN,169.0783956073374
1743582069254089,NaN,1.633668720404779,NaN,11.78580473818844,NaN,1.6335775495158384,NaN,1.6489481261345054,1.6485436595450682,1.647112333269349,NaN,NaN,3.2936715641134158,NaN,4.598091266359754,NaN,NaN,NaN,11.920807437705495,3.9629329725954685,NaN,11.819684374382367,NaN,11.885438382018638,NaN,6.8050910166033125,NaN,118.63413685677841,NaN,132.74911454525997,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.58877369355727,NaN,36.97754666984835,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,124.99689753499499,NaN
1743582579254089,1.6336483226200633,NaN,11.67216981223274,NaN,1.6454058238318683,NaN,1.6757338836943438,NaN,NaN,NaN,1.6397623441519436,1.7915731858963513,NaN,3.806739574466928,NaN,2.446620764597119,4.686625478264331,11.888461738152277,NaN,NaN,11.860433371789693,NaN,11.64622607988308,NaN,11.818738347130893,NaN,131.15831811326223,NaN,124.26338071715148,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.575634075395186,NaN,61.61438233634617,75.28414174269668,73.62622074256359,NaN,169.0783956073374
1743582581254089,NaN,1.6336370462066714,NaN,11.787589857992275,NaN,1.6335466996748207,NaN,1.6489067060071143,1.6485217151840728,1.647068521987353,NaN,NaN,3.2943413980051366,NaN,4.599265341358164,NaN,NaN,NaN,11.920807437705495,3.963574842771343,NaN,11.819684374382367,NaN,11.887158060662923,NaN,6.805409115365705,NaN,118.63413685677841,NaN,132.74268828159663,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.58249042314682,NaN,36.987406744926,NaN,NaN,49.96232138435054,NaN,61.39609498083595,NaN,NaN,NaN,125.02264013162892,NaN
1743583091254089,1.6336258483047073,NaN,11.674000871983761,NaN,1.6453678603451578,NaN,1.6756567647372838,NaN,NaN,NaN,1.6397424970327632,1.7916019934119793,NaN,3.8073988887619006,NaN,2.4466896529478226,4.687720261048025,11.888461738152277,NaN,NaN,11.865718951186135,NaN,11.648070585324213,NaN,11.818738347130893,NaN,131.1453972662652,NaN,124.25692249751222,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.20797938468932,NaN,37.10540920688763,50.03861287030089,NaN,61.582878417486754,NaN,61.61438233634617,75.28414174269668,73.62622074256359,NaN,169.0850393590437
1743583093254089,NaN,1.6335948139425276,NaN,11.792945217403782,NaN,1.6335055665534635,NaN,1.648875640911571,1.6484778264620819,1.6470356635258565,NaN,NaN,3.294889443916545,NaN,4.6006742313562565,NaN,NaN,NaN,11.92595859326675,3.964275064781387,NaN,11.82332834424186,NaN,11.890597417951493,NaN,6.803583861668652,NaN,118.62128584085586,NaN,132.7362620179333,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.58877369355727,NaN,36.987406744926,NaN,NaN,49.96953866548996,NaN,61.39609498083595,NaN,NaN,NaN,125.0355114299459,NaN
1743583603254089,1.6335696625163172,NaN,11.674000871983761,NaN,1.6453393877301248,NaN,1.6756016797679552,NaN,NaN,NaN,1.6396829556752222,1.7916308009276074,NaN,3.8084777666991276,NaN,2.446965206350636,4.688705565553349,11.895285248665257,NaN,NaN,11.86395709138732,NaN,11.653604101647606,NaN,11.82049589525145,NaN,131.13893684276667,NaN,124.250464277873,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.20797938468932,NaN,37.10540920688763,50.03861287030089,NaN,61.582878417486754,NaN,61.61438233634617,75.28414174269668,73.62622074256359,NaN,169.09168311074995
1743583605254089,NaN,1.6335525816783838,NaN,11.791160097599947,NaN,1.633474716712446,NaN,1.6488238657523322,1.6484449099205887,1.6470137578848585,NaN,NaN,3.295620171798422,NaN,4.601613491354985,NaN,NaN,NaN,11.92595859326675,3.964916934957261,NaN,11.825150329171606,NaN,11.888877739307208,NaN,6.801758607971601,NaN,118.61314002959136,NaN,132.72140696421707,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.58775983543366,NaN,36.98715056775109,NaN,NaN,49.96912558896185,NaN,61.40264592708738,NaN,NaN,NaN,125.05297065846746,NaN
1743584115254089,1.6335471882009613,NaN,11.675347998464183,NaN,1.6453014242434143,NaN,1.6755576117924922,NaN,NaN,NaN,1.6396531849964517,1.7916452046854212,NaN,3.8091876455025626,NaN,2.4471718714027464,4.689710946604124,11.891405455592693,NaN,NaN,11.86700756643875,NaN,11.65496494676116,NaN,11.82353925233521,NaN,131.1324764192682,NaN,124.23754783859454,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.20797938468932,NaN,37.10540920688763,50.03861287030089,NaN,61.582878417486754,NaN,61.60714305695494,75.28414174269668,73.62622074256359,NaN,169.09168311074995
1743584117254089,NaN,1.63351034941424,NaN,11.794730337207618,NaN,1.633443866871428,NaN,1.6488135107204844,1.648433937740091,1.6469699466028629,NaN,NaN,3.2961986647049084,NaN,4.602904973853236,NaN,NaN,NaN,11.9276756451205,3.965792212469817,NaN,11.825150329171606,NaN,11.892317096595779,NaN,6.799933354274549,NaN,118.60843482493331,NaN,132.71055696327994,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.403287371523106,NaN,NaN,NaN,125.06125402657985,NaN
1743584627254089,1.6335134767279273,NaN,11.677179118510901,NaN,1.6451400794248945,NaN,1.675524560810895,NaN,NaN,NaN,1.6396333378772712,1.7916740122010493,NaN,3.810146679692812,NaN,2.4473785364548566,4.690915247321781,11.893111389394464,NaN,NaN,11.868769484254544,NaN,11.65496494676116,NaN,11.82529685833077,NaN,131.11955557227114,NaN,124.23754783859454,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.20797938468932,NaN,37.10540920688763,50.03861287030089,NaN,61.582878417486754,NaN,61.61438233634617,75.28414174269668,73.63259135882898,NaN,169.09832686245622
1743584629254089,NaN,1.6334892332821682,NaN,11.794730337207618,NaN,1.6333924504697317,NaN,1.6487720905930934,1.6484119933790953,1.6469370881413663,NaN,NaN,3.2968076046064727,NaN,4.604196456351487,NaN,NaN,NaN,11.929392696974253,3.9664340826456903,NaN,11.828794299031097,NaN,11.897476132528634,NaN,6.792949851605662,NaN,118.60843482493331,NaN,132.71055696327994,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.58249042314682,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.39609498083595,NaN,NaN,NaN,125.08056097405529,NaN
1743585139254089,1.6334685280972154,NaN,11.679010238557623,NaN,1.6452254972699931,NaN,1.6754694758415665,NaN,NaN,NaN,1.6395837200793204,1.7916884159588633,NaN,3.8111656535199514,NaN,2.4475163131562634,4.691900584272591,11.894817323196232,NaN,NaN,11.870531402070345,NaN,11.65680951294075,NaN,11.82353925233521,NaN,131.11955557227114,NaN,124.23108961895531,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.20797938468932,NaN,37.10540920688763,50.03861287030089,NaN,61.575634075395186,NaN,61.61438233634617,75.28414174269668,73.63259135882898,NaN,169.10497061416248
1743585141254089,NaN,1.6334470010180244,NaN,11.798300576815288,NaN,1.6333513173483747,NaN,1.64874102549755,1.6483681046571044,1.6469042296798695,NaN,NaN,3.2975687794834285,NaN,4.6054879388497385,NaN,NaN,NaN,11.931109748828003,3.967134304655735,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.796600535395388,NaN,118.60200931697204,NaN,132.69770443595326,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.58877369355727,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.39609498083595,NaN,NaN,NaN,125.09343227237227,NaN
1743585651254089,1.6334235794665035,NaN,11.680841358604345,NaN,1.645045170708118,NaN,1.6754143908722376,NaN,NaN,NaN,1.6395440258409595,1.7917172234744914,NaN,3.8118849291626375,NaN,2.4478607549097804,4.693214366873671,11.898229190799777,NaN,NaN,11.874055237701937,NaN,11.65680951294075,NaN,11.827054464326334,NaN,131.11955557227114,NaN,124.22463139931607,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.21789951532229,NaN,37.10540920688763,50.031374927045505,NaN,61.582878417486754,NaN,61.62162161573739,75.29051235896206,73.63259135882898,NaN,169.10497061416248
1743585653254089,NaN,1.6334047687538806,NaN,11.800085696619124,NaN,1.6333101842270177,NaN,1.6487203154338546,1.6483351881156112,1.646860418397874,NaN,NaN,3.298147272389915,NaN,4.606544606348308,NaN,NaN,NaN,11.932826800681754,3.9680095821682904,NaN,11.832438268890588,NaN,11.897476132528634,NaN,6.792632339486339,NaN,118.60200931697204,NaN,132.69770443595326,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.58249042314682,NaN,36.987406744926,NaN,NaN,49.96953866548996,NaN,61.403287371523106,NaN,NaN,NaN,125.10630357068925,NaN
1743586163254089,1.6333673936781135,NaN,11.680357574360434,NaN,1.6450546615797956,NaN,1.675403373878372,NaN,NaN,NaN,1.6394944080430087,1.7917460309901194,NaN,3.8128946515958924,NaN,2.447998531611187,4.694219929509139,11.89776134686718,NaN,NaN,11.873582194070623,NaN,11.661859762267428,NaN,11.830098137606166,NaN,131.1086137263674,NaN,124.21355618199652,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.58709481339878,NaN,84.59900653875623,NaN,37.21816544026339,NaN,37.10567019286118,50.031792492347556,NaN,61.58352515875174,NaN,61.61502949391614,75.29134814815846,73.63976796470644,NaN,169.11440719854502
1743586165254089,NaN,1.633373094555773,NaN,11.800085696619124,NaN,1.6332896176663392,NaN,1.6486685402746157,1.6483132437546157,1.6468385127568759,NaN,NaN,3.298786659286558,NaN,4.607836088846559,NaN,NaN,NaN,11.934543852535507,3.9687098041783346,NaN,11.830616283960843,NaN,11.89919581117292,NaN,6.792949851605662,NaN,118.5973037972654,NaN,132.68685374760878,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.58350419660805,NaN,36.98766293229398,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,125.12745971901609,NaN
1743586675254089,1.6333449193627576,NaN,11.682188754706825,NaN,1.6450166980930852,NaN,1.6753152379274463,NaN,NaN,NaN,1.6394745609238284,1.7917604347479335,NaN,3.8137338341461375,NaN,2.448274085014001,4.695205298907572,11.90117332682517,NaN,NaN,11.871820218234017,NaN,11.660015135345384,NaN,11.831855801480543,NaN,131.10215317372496,NaN,124.20709783325745,NaN,89.16442711749815,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.11559877408759,50.031792492347556,NaN,61.576280671845744,NaN,61.61502949391614,75.29134814815846,73.6333972210924,NaN,169.11440719854502
1743586677254089,NaN,1.6333308622916292,NaN,11.801870816422959,NaN,1.6332484845449822,NaN,1.6486478302109202,1.64829129939362,1.646816607115878,NaN,NaN,3.2994260461832003,NaN,4.6091275713448105,NaN,NaN,NaN,11.934543852535507,3.9694683780225493,NaN,11.83608223875008,NaN,11.897476132528634,NaN,6.79445759318339,NaN,118.59087816147148,NaN,132.68042735609774,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.92905568314022,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.58978759202138,NaN,36.98766293229398,NaN,NaN,49.96273433372997,NaN,61.39673630770474,NaN,NaN,NaN,125.14676705059478,NaN
1743587187254089,1.6333112078897236,NaN,11.688165838791228,NaN,1.6449217893763086,NaN,1.6752932039397148,NaN,NaN,NaN,1.6394249431258774,1.7917748385057475,NaN,3.8146421524596033,NaN,2.448618526767518,4.696498823376372,11.903346992205087,NaN,NaN,11.875817155517735,NaN,11.664187777659098,NaN,11.834084888308581,NaN,131.10215317372496,NaN,124.20063948451836,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.10567019286118,50.031792492347556,NaN,61.58352515875174,NaN,61.61502949391614,75.29134814815846,73.6333972210924,NaN,169.12105108305994
1743587189254089,NaN,1.6332991880935215,NaN,11.801870816422959,NaN,1.6332176347039644,NaN,1.6486064100835292,1.648258382852127,1.6467727958338825,NaN,NaN,3.3000045390896866,NaN,4.6103016463432205,NaN,NaN,NaN,11.93969500809676,3.970168600032594,NaN,11.834260253820334,NaN,11.900915489817205,NaN,6.792632339486339,NaN,118.58273279308821,NaN,132.67842564496323,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.58249042314682,NaN,36.987406744926,NaN,NaN,49.96232138435054,NaN,61.39609498083595,NaN,NaN,NaN,125.15778876395711,NaN
1743587699254089,1.6332774964166896,NaN,11.688165838791228,NaN,1.6448268806595323,NaN,1.6752491359642518,NaN,NaN,NaN,1.6393951724471068,1.7918036460213755,NaN,3.815661126286743,NaN,2.4487563034689246,4.697593642210606,11.905052926006855,NaN,NaN,11.874055237701937,NaN,11.667876910018272,NaN,11.834084888308581,NaN,131.10215317372496,NaN,124.1941811357793,NaN,89.16442711749815,NaN,88.97101862363921,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.10567019286118,50.031792492347556,NaN,61.58352515875174,NaN,61.61502949391614,75.29771889177249,73.6333972210924,NaN,169.12105108305994
1743587701254089,NaN,1.6332463977633416,NaN,11.805441056030629,NaN,1.6331765015826074,NaN,1.648564989956138,1.6482254663106337,1.6467508901928847,NaN,NaN,3.3009238444913254,NaN,4.611593128841472,NaN,NaN,NaN,11.93969500809676,3.9709271738768086,NaN,11.839726208609571,NaN,11.90263516846149,NaN,6.794775193500524,NaN,118.57458774878909,NaN,132.66357174183037,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.58775983543366,NaN,36.99701044667469,NaN,NaN,49.96190845140135,NaN,61.39545367948397,NaN,NaN,NaN,125.17524555992188,NaN
1743588211254089,1.6332437849436556,NaN,11.688649349991946,NaN,1.644912298504631,NaN,1.6752050679887889,NaN,NaN,NaN,1.6393654017683361,1.7918180497791893,NaN,3.8166292888915136,NaN,2.448962968521035,4.698887045441704,11.907226392062967,NaN,NaN,11.881575689375444,NaN,11.668360145176651,NaN,11.836313828336477,NaN,131.08923206844014,NaN,124.17480608956204,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.21816544026339,NaN,37.10567019286118,50.03903058028946,NaN,61.58352515875174,NaN,61.62226891802059,75.29771889177249,73.6333972210924,NaN,169.12769496757485
1743588213254089,NaN,1.633214723565234,NaN,11.807226175834465,NaN,1.6331353684612504,NaN,1.6485442798924426,1.6481815775886428,1.6467070789108889,NaN,NaN,3.301505838239803,NaN,4.612649796340041,NaN,NaN,NaN,11.93969500809676,3.9716857477210237,NaN,11.839726208609571,NaN,11.907794204394346,NaN,6.798425877290251,NaN,118.56173698852164,NaN,132.6571456060096,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.58147669002113,NaN,36.98715056775109,NaN,NaN,49.96190845140135,NaN,61.40264592708738,NaN,NaN,NaN,125.18811660218022,NaN
1743588723254089,1.6332100734706216,NaN,11.690480409742971,NaN,1.6448648441462428,NaN,1.6751610000133261,NaN,NaN,NaN,1.6393257075299756,1.7918468572948174,NaN,3.817408478512845,NaN,2.4492385219238484,4.699981828225398,11.908932269691213,NaN,NaN,11.881575689375444,NaN,11.670204650617778,NaN,11.839828924577594,NaN,131.09569262108255,NaN,124.16834774082297,NaN,89.16442711749815,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.11559877408759,50.031792492347556,NaN,61.576280671845744,NaN,61.61502949391614,75.29771889177249,73.62702647747837,NaN,169.12769496757485
1743588725254089,NaN,1.633183049367126,NaN,11.809011295638301,NaN,1.6330942353398934,NaN,1.6484925047332037,1.6481925497691405,1.646685173269891,NaN,NaN,3.3022590066201865,NaN,4.613823871338451,NaN,NaN,NaN,11.943129111804263,3.972385969731068,NaN,11.839726208609571,NaN,11.90607452575006,NaN,6.789299167815933,NaN,118.55531160838794,NaN,132.64429333436811,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.58147669002113,NaN,36.98715056775109,NaN,NaN,49.96190845140135,NaN,61.39545367948397,NaN,NaN,NaN,125.20098764443858,NaN
1743589235254089,1.6331651248399097,NaN,11.694142529245013,NaN,1.644807898916177,NaN,1.6751059150439975,NaN,NaN,NaN,1.6392860132916147,1.7918612610526314,NaN,3.8184873564500723,NaN,2.4494451869759586,4.701076611009092,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.672049156058911,NaN,11.838071376457036,NaN,131.08725345477853,NaN,124.16004920292373,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.21789951532229,NaN,37.11533758964561,50.031374927045505,NaN,61.575634075395186,NaN,61.61438233634617,75.29051235896206,73.63259135882898,NaN,169.1249018692813
1743589237254089,NaN,1.6331513751690183,NaN,11.812581535245972,NaN,1.6330633854988756,NaN,1.6484717946695082,1.6481376888666517,1.6466413619878955,NaN,NaN,3.3030806448533316,NaN,4.615232761336544,NaN,NaN,NaN,11.944846163658013,3.9729694880727715,NaN,11.843370178469064,NaN,11.907794204394346,NaN,6.780172458341617,NaN,118.55531160838794,NaN,132.63786719854735,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.58147669002113,NaN,36.99701044667469,NaN,NaN,49.96190845140135,NaN,61.39545367948397,NaN,NaN,NaN,125.21385868669694,NaN
1743589747254089,1.6331314133668757,NaN,11.69597358899604,NaN,1.6447604445577888,NaN,1.6750618470685346,NaN,NaN,NaN,1.6392661661724344,1.7918900685682595,NaN,3.8193864213977617,NaN,2.449651852028069,4.702390350349525,11.912344024947704,NaN,NaN,11.88686126877188,NaN,11.672049156058911,NaN,11.841586472698152,NaN,131.09371387827707,NaN,124.14713276364526,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.21789951532229,NaN,37.11533758964561,50.031374927045505,NaN,61.582878417486754,NaN,61.61438233634617,75.29051235896206,73.63896197509438,NaN,169.13154562098754
1743589749254089,NaN,1.6330985848388386,NaN,11.812581535245972,NaN,1.6330325356578579,NaN,1.648440729573965,1.6481047723251585,1.6466194563468977,NaN,NaN,3.3036968735281906,NaN,4.616172021335272,NaN,NaN,NaN,11.948280267365517,3.973844765585327,NaN,11.843370178469064,NaN,11.911233561682918,NaN,6.783506071001076,NaN,118.54888622825422,NaN,132.64429333436811,NaN,89.14343437500739,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.58147669002113,NaN,36.98715056775109,NaN,NaN,49.96912558896185,NaN,61.39545367948397,NaN,NaN,NaN,125.23316525008448,NaN
1743590259254089,1.6331089390515197,NaN,11.697804648747063,NaN,1.6447509536861111,NaN,1.6749847281114745,NaN,NaN,NaN,1.639236395493664,1.7918900685682595,NaN,3.820105673355913,NaN,2.4499274054308824,4.70326617657648,11.912344024947704,NaN,NaN,11.88686126877188,NaN,11.673893661500042,NaN,11.843344020818709,NaN,131.08079303128005,NaN,124.14713276364526,NaN,89.16972829271425,NaN,88.96991219134496,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.21789951532229,NaN,37.11533758964561,50.031374927045505,NaN,61.582878417486754,NaN,61.62162161573739,75.29051235896206,73.63259135882898,NaN,169.13154562098754
1743590261254089,NaN,1.6330669106407307,NaN,11.814366655049806,NaN,1.6329914025365009,NaN,1.6484303745421172,1.6480608836031676,1.6465865978854008,NaN,NaN,3.3044500419085736,NaN,4.617580911333365,NaN,NaN,NaN,11.948280267365517,3.974661691263712,NaN,11.84519216339881,NaN,11.912953240327203,NaN,6.789299167815933,NaN,118.54246084812051,NaN,132.63786719854735,NaN,89.14974877070429,NaN,89.00957926932156,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.58775983543366,NaN,36.99701044667469,NaN,NaN,49.96190845140135,NaN,61.39545367948397,NaN,NaN,NaN,125.25247181347203,NaN
1743590771254089,1.6330527532631298,NaN,11.699635708498086,NaN,1.6446560449693348,NaN,1.6749406601360117,NaN,NaN,NaN,1.6391669305765326,1.7919476835995156,NaN,3.8212444889563204,NaN,2.4501340704829926,4.704689394195282,11.915755780204192,NaN,NaN,11.888623128570694,NaN,11.677582672382304,NaN,11.845101568939267,NaN,131.08923206844014,NaN,124.13605599712758,NaN,89.16442711749815,NaN,88.97101862363921,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.10567019286118,50.03903058028946,NaN,61.58352515875174,NaN,61.62226891802059,75.29134814815846,73.63976796470644,NaN,169.12769496757485
1743590773254089,NaN,1.6330035622445151,NaN,11.817457368406322,NaN,1.632960552695483,NaN,1.648388954414726,1.6480499114226699,1.646553739423904,NaN,NaN,3.305082015793497,NaN,4.618662039046575,NaN,NaN,NaN,11.949530705929547,3.9754157013198146,NaN,11.844717518690201,NaN,11.912489107545742,NaN,6.7798555636069695,NaN,118.53132872939801,NaN,132.62701553565648,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.58249042314682,NaN,36.987406744926,NaN,NaN,49.96953866548996,NaN,61.403287371523106,NaN,NaN,NaN,125.2607591504929,NaN
1743591283254089,1.6329965674747398,NaN,11.701466768249109,NaN,1.644731971942756,NaN,1.67491862614828,NaN,NaN,NaN,1.6391768541361227,1.7919908948729575,NaN,3.822203491567189,NaN,2.450340735535103,4.705784176978976,11.91916753546068,NaN,NaN,11.88686126877188,NaN,11.679427177823433,NaN,11.846859117059825,NaN,131.0827715157977,NaN,124.12313929964944,NaN,89.16442711749815,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.21816544026339,NaN,37.11559877408759,50.031792492347556,NaN,61.58352515875174,NaN,61.61502949391614,75.29134814815846,73.63976796470644,NaN,169.12769496757485
1743591285254089,NaN,1.6330035622445151,NaN,11.815672190428732,NaN,1.6329194195741261,NaN,1.6483578893191828,1.6480279670616744,1.6465208809624072,NaN,NaN,3.3058009726762108,NaN,4.619836152305918,NaN,NaN,NaN,11.951247813738842,3.9760575924130506,NaN,11.850183651604794,NaN,11.914208842231174,NaN,6.783506071001076,NaN,118.53132872939801,NaN,132.62701553565648,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.403287371523106,NaN,NaN,NaN,125.28650174712685,NaN
1743591795254089,1.6329853303170618,NaN,11.703297828000132,NaN,1.6446845175843676,NaN,1.6748415071912202,NaN,NaN,NaN,1.6391073892189914,1.7919764911151435,NaN,3.8229826811885204,NaN,2.4506162889379164,4.706660003205931,11.915755780204192,NaN,NaN,11.892146848168318,NaN,11.684960694146824,NaN,11.848616665180387,NaN,131.0763109631553,NaN,124.12313929964944,NaN,89.16442711749815,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.228085769199815,NaN,37.11559877408759,50.031792492347556,NaN,61.58352515875174,NaN,61.607790069811685,75.29134814815846,73.63976796470644,NaN,169.13433885208974
