Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747614088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.2097086776637,NaN,58.94375110902651,NaN,58.901640004644335,64.30530164693512,NaN,70.23907395542061,NaN,70.20278176970398,75.45229478496518,73.81339699542342,NaN,163.944200233523
1747614090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5831891249073226,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.935735409571386,NaN,NaN,64.14867806120711,NaN,70.20601840361454,NaN,NaN,NaN,116.62272234930477,NaN
1747614600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.21290253512592,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.2097086776637,NaN,58.950987578334264,NaN,58.901640004644335,64.30530164693512,NaN,70.23907395542061,NaN,70.20278176970398,75.45229478496518,73.81339699542342,NaN,163.9375560833749
1747614602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868403379862129,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.935735409571386,NaN,NaN,64.14867806120711,NaN,70.21245648426532,NaN,NaN,NaN,116.62272234930477,NaN
1747615112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.950987578334264,NaN,58.901640004644335,64.30530164693512,NaN,70.23907395542061,NaN,70.20925980825922,75.45229478496518,73.81339699542342,NaN,163.9375560833749
1747615114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904915510651033,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.94292557948789,NaN,NaN,64.15513760364883,NaN,70.20601840361454,NaN,NaN,NaN,116.60985028275081,NaN
1747615624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.950987578334264,NaN,58.90888315644291,64.31177876844073,NaN,70.2455567362054,NaN,70.20278176970398,75.45229478496518,73.81339699542342,NaN,163.9375560833749
1747615626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.94292557948789,NaN,NaN,64.14867806120711,NaN,70.21245648426532,NaN,NaN,NaN,116.60341424947386,NaN
1747616136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2200500373185,NaN,120.22112266250473,NaN,88.67404695045784,NaN,88.49599648602785,NaN,88.53680549633398,NaN,88.51655652908744,NaN,84.20405203015211,NaN,84.2107198989604,NaN,58.95158475848105,NaN,58.909477557669035,64.3124106574685,NaN,70.23982277608701,NaN,70.210007822147,75.45313385851233,73.81420652053964,NaN,163.93360136492083
1747616138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868050503368567,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.94292557948789,NaN,NaN,64.15513760364883,NaN,70.20601840361454,NaN,NaN,NaN,116.60341424947386,NaN
1747616648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.95822404764202,NaN,58.90888315644291,64.31825588994634,NaN,70.23907395542061,NaN,70.20278176970398,75.45229478496518,73.80702599709679,NaN,163.9375560833749
1747616650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5831541901344598,NaN,115.3749464589078,NaN,128.10223154828276,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.950115749404404,NaN,NaN,64.16159714609054,NaN,70.20601840361454,NaN,NaN,NaN,116.58410614964293,NaN
1747617160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.95822404764202,NaN,58.91612630824149,64.31825588994634,NaN,70.2455567362054,NaN,70.20925980825922,75.45229478496518,73.80702599709679,NaN,163.9375560833749
1747617162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904559105392534,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.950115749404404,NaN,NaN,64.15513760364883,NaN,70.21245648426532,NaN,NaN,NaN,116.58410614964293,NaN
1747617672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.54204470983524,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.95822404764202,NaN,58.91612630824149,64.31825588994634,NaN,70.2455567362054,NaN,70.20925980825922,75.45229478496518,73.81339699542342,NaN,163.9375560833749
1747617674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5831541901344598,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.950115749404404,NaN,NaN,64.15513760364883,NaN,70.21245648426532,NaN,NaN,NaN,116.58410614964293,NaN
1747618184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.965460516949776,NaN,58.923369460040064,64.31825588994634,NaN,70.23907395542061,NaN,70.20925980825922,75.44592378663856,73.80702599709679,NaN,163.9309119332268
1747618186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849796202356583,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.950115749404404,NaN,NaN,64.15513760364883,NaN,70.21889456491608,NaN,NaN,NaN,116.57767011636595,NaN
1747618696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.22581974903441,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.20937028336584,NaN,84.20339680946998,NaN,58.95822404764202,NaN,58.923369460040064,64.31825588994634,NaN,70.2455567362054,NaN,70.20925980825922,75.44592378663856,73.80702599709679,NaN,163.9309119332268
1747618698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.950115749404404,NaN,NaN,64.16159714609054,NaN,70.21245648426532,NaN,NaN,NaN,116.57123408308898,NaN
1747619208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20974668221007,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.49380252473665,NaN,88.52827379810212,NaN,88.52065636832732,NaN,84.20202984120228,NaN,84.2023857547795,NaN,58.96486307135884,NaN,58.92277479299152,64.32410088872706,NaN,70.24480781588404,NaN,70.20851182427762,75.44508487399709,73.80621663170487,NaN,163.92822260905845
1747619210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.957305919320916,NaN,NaN,64.16805668853227,NaN,70.21245648426532,NaN,NaN,NaN,116.56479804981201,NaN
1747619720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.22581974903441,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.965460516949776,NaN,58.923369460040064,64.32473301145195,NaN,70.2455567362054,NaN,70.20925980825922,75.44592378663856,73.80702599709679,NaN,163.9309119332268
1747619722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.957305919320916,NaN,NaN,64.16159714609054,NaN,70.21245648426532,NaN,NaN,NaN,116.56479804981201,NaN
1747620232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.965460516949776,NaN,58.93061261183864,64.32473301145195,NaN,70.2455567362054,NaN,70.21573784681445,75.43955278831194,73.80702599709679,NaN,163.9242677830787
1747620234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.964496089237414,NaN,NaN,64.16805668853227,NaN,70.21889456491608,NaN,NaN,NaN,116.55192598325807,NaN
1747620744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.22581974903441,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.19671154756335,NaN,84.20339680946998,NaN,58.97269698625754,NaN,58.923369460040064,64.33121013295757,NaN,70.2455567362054,NaN,70.21573784681445,75.44592378663856,73.80702599709679,NaN,163.9242677830787
1747620746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922813406404519,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.964496089237414,NaN,NaN,64.16159714609054,NaN,70.21889456491608,NaN,NaN,NaN,116.55192598325807,NaN
1747621256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.22581974903441,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.9799334555653,NaN,58.93061261183864,64.33121013295757,NaN,70.2455567362054,NaN,70.21573784681445,75.43955278831194,73.80702599709679,NaN,163.91762363293066
1747621258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.964496089237414,NaN,NaN,64.16805668853227,NaN,70.21889456491608,NaN,NaN,NaN,116.54548994998109,NaN
1747621768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.19671154756335,NaN,84.20339680946998,NaN,58.97269698625754,NaN,58.93061261183864,64.33121013295757,NaN,70.25203951699021,NaN,70.21573784681445,75.44592378663856,73.80702599709679,NaN,163.9242677830787
1747621770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5886482116249463,NaN,115.38137235038228,NaN,128.09580490106111,NaN,88.64897547117492,NaN,88.52824553121785,NaN,88.44628556105941,NaN,88.60985002765172,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.97168625915392,NaN,NaN,64.17451623097398,NaN,70.22533264556685,NaN,NaN,NaN,116.5390539167041,NaN
1747622280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.22581974903441,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.52937117930865,NaN,88.51545925719329,NaN,84.19671154756335,NaN,84.19708494127626,NaN,58.9799334555653,NaN,58.93785576363722,64.33121013295757,NaN,70.25203951699021,NaN,70.21573784681445,75.43955278831194,73.80702599709679,NaN,163.91762363293066
1747622282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.44628556105941,NaN,88.60985002765172,NaN,88.64178527942876,NaN,84.18966220220216,NaN,58.97168625915392,NaN,NaN,64.17451623097398,NaN,70.21889456491608,NaN,NaN,NaN,116.53261788342715,NaN
1747622792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.19671154756335,NaN,84.19708494127626,NaN,58.9799334555653,NaN,58.93785576363722,64.33768725446318,NaN,70.25203951699021,NaN,70.21573784681445,75.43955278831194,73.80065499877018,NaN,163.9242677830787
1747622794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5813287600332615,NaN,115.37017645351779,NaN,128.091288781928,NaN,88.65638519296394,NaN,88.52311013841998,NaN,88.44737600569746,NaN,88.617307556869,NaN,88.63662594849289,NaN,84.1906682205621,NaN,58.972278072709784,NaN,NaN,64.1686816687339,NaN,70.21964081969844,NaN,NaN,NaN,116.52786006932428,NaN
1747623304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.9799334555653,NaN,58.93061261183864,64.33768725446318,NaN,70.25203951699021,NaN,70.22221588536968,75.43955278831194,73.80065499877018,NaN,163.91762363293066
1747623306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.18966220220216,NaN,58.97168625915392,NaN,NaN,64.17451623097398,NaN,70.21889456491608,NaN,NaN,NaN,116.52618185015017,NaN
1747623816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.49489948345273,NaN,88.52937117930865,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.98716992487306,NaN,58.9450989154358,64.33768725446318,NaN,70.25203951699021,NaN,70.21573784681445,75.43955278831194,73.80702599709679,NaN,163.91097948278255
1747623818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5831716566767707,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.64897547117492,NaN,88.52201808688261,NaN,88.4525838750559,NaN,88.60985002765172,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.97887642907043,NaN,NaN,64.17451623097398,NaN,70.22533264556685,NaN,NaN,NaN,116.51330978359623,NaN
1747624328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.19708494127626,NaN,58.9799334555653,NaN,58.9450989154358,64.33768725446318,NaN,70.25203951699021,NaN,70.22221588536968,75.44592378663856,73.80065499877018,NaN,163.91097948278255
1747624330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.65529036938028,NaN,88.52201808688261,NaN,88.44628556105941,NaN,88.60985002765172,NaN,88.6355316731515,NaN,84.18966220220216,NaN,58.97168625915392,NaN,NaN,64.17451623097398,NaN,70.22533264556685,NaN,NaN,NaN,116.50687375031924,NaN
1747624840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.19671154756335,NaN,84.20339680946998,NaN,58.98716992487306,NaN,58.9450989154358,64.33768725446318,NaN,70.25203951699021,NaN,70.22221588536968,75.43955278831194,73.80065499877018,NaN,163.91097948278255
1747624842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5813461383607121,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.64897547117492,NaN,88.52201808688261,NaN,88.44628556105941,NaN,88.61621333014757,NaN,88.6355316731515,NaN,84.1959458476362,NaN,58.97887642907043,NaN,NaN,64.1809757734157,NaN,70.22533264556685,NaN,NaN,NaN,116.50687375031924,NaN
1747625352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.52937117930865,NaN,88.51545925719329,NaN,84.19671154756335,NaN,84.19708494127626,NaN,58.98716992487306,NaN,58.9450989154358,64.34416437596879,NaN,70.2650050785598,NaN,70.22221588536968,75.43955278831194,73.80065499877018,NaN,163.91097948278255
1747625354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5886482116249463,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.64897547117492,NaN,88.51579064254739,NaN,88.44628556105941,NaN,88.60985002765172,NaN,88.6355316731515,NaN,84.18966220220216,NaN,58.97887642907043,NaN,NaN,64.1809757734157,NaN,70.22533264556685,NaN,NaN,NaN,116.5004377170423,NaN
1747625864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.67294654554988,NaN,88.48852172161958,NaN,88.52937117930865,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.19708494127626,NaN,58.994406394180814,NaN,58.9450989154358,64.34416437596879,NaN,70.258522297775,NaN,70.22221588536968,75.43955278831194,73.79428400044357,NaN,163.91097948278255
