Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699660146254089,1.641274030929511,NaN,12.080966713640638,NaN,1.6544977051742007,NaN,1.690195803963285,NaN,NaN,NaN,1.6473912193825535,1.8098723560247871,NaN,3.9468786702014245,NaN,2.5575391361520556,4.855240372778196,12.321765389884076,NaN,NaN,12.301305958615227,NaN,12.061710071033458,NaN,12.221675495940447,NaN,132.26104849369904,NaN,125.34649774752904,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.58271909358318,73.92482801918665,NaN,169.85955058087868
1699660148254089,NaN,1.6412990869800541,NaN,12.192812053462916,NaN,1.6517660809117778,NaN,1.658551810173485,1.6575393023013922,1.6568285701599315,NaN,NaN,3.4233582479936073,NaN,4.758364859464164,NaN,NaN,NaN,12.36814848186521,4.114419401240507,NaN,12.24785083287263,NaN,12.295757127875572,NaN,7.147887486053645,NaN,120.16165664181662,NaN,133.6032940066627,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.73650136594535,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1699660658254089,1.6412515574677506,NaN,12.071811716344161,NaN,1.6545084106998167,NaN,1.6901407210861348,NaN,NaN,NaN,1.6473812961998695,1.8095938007607446,NaN,3.944661049686297,NaN,2.5569674712646107,4.850917722164574,12.309823999250922,NaN,NaN,12.291034871125435,NaN,12.052487847500087,NaN,12.212888044693617,NaN,132.24812790497947,NaN,125.32066538535084,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.981468390994856,NaN,37.879546606552594,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.58271909358318,73.92482801918665,NaN,169.83961972416984
1699660660254089,NaN,1.6412885293119703,NaN,12.185671574247573,NaN,1.6517896065377193,NaN,1.658516195929598,1.657489107710308,1.6566901141517727,NaN,NaN,3.4215957174446974,NaN,4.754019699025415,NaN,NaN,NaN,12.358138201052935,4.112066773753869,NaN,12.235096938364409,NaN,12.287736613328748,NaN,7.147887486053645,NaN,120.14238050141547,NaN,133.5902704918924,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.73650136594535,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1699661170254089,1.6412627941986309,NaN,12.06265671904768,NaN,1.6544977051742007,NaN,1.6900966547844147,NaN,NaN,NaN,1.6473812961998695,1.8093152454967019,NaN,3.942623236239964,NaN,2.556232473552181,4.847511997438691,12.299872840389964,NaN,NaN,12.280763783635644,NaN,12.04511006867339,NaN,12.202343103197421,NaN,132.2352073162599,NaN,125.29483302317263,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.971548458657416,NaN,37.8696184222551,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.58271909358318,73.92482801918665,NaN,169.81968886746097
1699661172254089,NaN,1.6412674139758026,NaN,12.177213778065415,NaN,1.6517778437247486,NaN,1.6585043245149689,1.657489107710308,1.656614592692777,NaN,NaN,3.419888089928149,NaN,4.750621383890571,NaN,NaN,NaN,12.344653353336456,4.10978884696219,NaN,12.23191499557489,NaN,12.276233324677317,NaN,7.147887486053645,NaN,120.12310436101433,NaN,133.57724697712212,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.72664148702174,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1699661682254089,1.6412515574677506,NaN,12.05486130019656,NaN,1.6544548830717372,NaN,1.6900636050581248,NaN,NaN,NaN,1.6473713730171853,1.8090530758364265,NaN,3.9402207503672466,NaN,2.5554974758397515,4.843480789533604,12.291381014437665,NaN,NaN,12.267902010572675,NaN,12.035416727961655,NaN,12.194853644930378,NaN,132.21582643318055,NaN,125.27545875153898,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.971548458657416,NaN,37.8696184222551,50.182951148504706,NaN,61.6039642939262,NaN,61.64269174338364,75.58271909358318,73.92482801918665,NaN,169.80640162965506
1699661684254089,NaN,1.6412885293119703,NaN,12.16782037620922,NaN,1.6517778437247486,NaN,1.6584924531003398,1.6575016563580791,1.6565516581436142,NaN,NaN,3.417879076939388,NaN,4.746494346158816,NaN,NaN,NaN,12.338117639428383,4.107287999171636,NaN,12.220521058926444,NaN,12.267685326961692,NaN,7.151537640707639,NaN,120.10382822061318,NaN,133.56422346235178,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.71678160809813,NaN,NaN,50.11346834017195,NaN,61.40983817469078,NaN,NaN,NaN,127.81380922288534,NaN
1699662194254089,1.6412558783680633,NaN,12.045706001441443,NaN,1.6545101107834765,NaN,1.6900119077443219,NaN,NaN,NaN,1.647363790798025,1.8087851418392438,NaN,3.9405204386831434,NaN,2.561503186219586,4.8416468773724795,12.277448933287467,NaN,NaN,12.259684870013158,NaN,12.026194200756002,NaN,12.186065904327588,NaN,132.20936613882077,NaN,125.24962638936076,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.961628526319984,NaN,37.8596902379576,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.58271909358318,73.92482801918665,NaN,169.79311439184917
1699662196254089,NaN,1.6412779716438866,NaN,12.158894777190042,NaN,1.6517896065377193,NaN,1.6585280673442269,1.657464010414766,1.6565013105042836,NaN,NaN,3.420867715696235,NaN,4.745085456160723,NaN,NaN,NaN,12.326105302453653,4.106699842299976,NaN,12.20958914934797,NaN,12.257659683778163,NaN,7.142746635539723,NaN,120.09097746034575,NaN,133.5511999475815,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.706921729174525,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1699662706254089,1.6412446412103854,NaN,12.03838176243735,NaN,1.6545636404446626,NaN,1.6900008907504562,NaN,NaN,NaN,1.6473538672384347,1.8085557346734045,NaN,3.9412396906412948,NaN,2.565341653395284,4.840467933840328,12.271478041365954,NaN,NaN,12.249804387327226,NaN,12.016971673550348,NaN,12.177278163724795,NaN,132.18998525574142,NaN,125.23671020827165,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.961628526319984,NaN,37.8596902379576,50.17571334993006,NaN,61.61120849120911,NaN,61.635452608699865,75.58908958250501,73.93119850810847,NaN,169.77982715404326
1699662708254089,NaN,1.6412674139758026,NaN,12.150437853557317,NaN,1.6517896065377193,NaN,1.6585636815881142,1.657476559062537,1.6564383759551207,NaN,NaN,3.4234513507911686,NaN,4.744587262410257,NaN,NaN,NaN,12.316625480408872,4.106995192858863,NaN,12.204586112197457,NaN,12.247024128577523,NaN,7.148222132063016,NaN,120.07812670007833,NaN,133.54468819019635,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.706921729174525,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1699663218254089,1.6412334040527072,NaN,12.029698728780351,NaN,1.654520816715714,NaN,1.6899678397688591,NaN,NaN,NaN,1.647363790798025,1.8083427137336965,NaN,3.9398062588288556,NaN,2.5612581776764562,4.838080759736243,12.262058436718311,NaN,NaN,12.239694201137626,NaN,12.013754508659925,NaN,12.172465768958208,NaN,132.18352496138164,NaN,125.217335936638,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.95170859398255,NaN,37.84976205366011,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.58908958250501,73.92482801918665,NaN,169.76653991623738
1699663220254089,NaN,1.6412674139758026,NaN,12.141043579151686,NaN,1.6517660809117778,NaN,1.658551810173485,1.657489107710308,1.656425789045288,NaN,NaN,3.420292977473764,NaN,4.742150268664697,NaN,NaN,NaN,12.306084740829101,4.105744087383529,NaN,12.195013269910003,NaN,12.23969218274142,NaN,7.148222132063016,NaN,120.06527593981089,NaN,133.53166467542604,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.706921729174525,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.80737370175615,NaN
1699663730254089,1.6412558783680633,NaN,12.021902224678145,NaN,1.6544565811222907,NaN,1.6899237717933961,NaN,NaN,NaN,1.6473538672384347,1.8080805341155943,NaN,3.936864241229205,NaN,2.558154736130147,4.833787253824801,12.250107795340144,NaN,NaN,12.23042392954029,NaN,12.004060135462435,NaN,12.163217778760327,NaN,132.17060437266207,NaN,125.19796166500433,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.61120849120911,NaN,61.635452608699865,75.58908958250501,73.93119850810847,NaN,169.7532526784315
1699663732254089,NaN,1.6412568563077186,NaN,12.133903099936344,NaN,1.6518013693506899,NaN,1.658539938758856,1.657476559062537,1.6563502675862924,NaN,NaN,3.4168445481389407,NaN,4.738393228669785,NaN,NaN,NaN,12.296074460016825,4.102803303025231,NaN,12.185903345261275,NaN,12.231093789519996,NaN,7.151872463078544,NaN,120.04599979940976,NaN,133.52515291804087,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.69706185025091,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.80737370175615,NaN
1699664242254089,1.6412221668950293,NaN,12.010915866172004,NaN,1.6545101107834765,NaN,1.6899127547995303,NaN,NaN,NaN,1.6473340201192543,1.807851126949755,NaN,3.935725425628798,NaN,2.562809898449611,4.8309053918573195,12.241578407198919,NaN,NaN,12.22337649034504,NaN,11.994837608256782,NaN,12.156187586278095,NaN,132.1576837839425,NaN,125.17858739337068,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.93119850810847,NaN,169.73996544062558
1699664244254089,NaN,1.6412599698846162,NaN,12.126762620721003,NaN,1.6517460353581699,NaN,1.658520220934294,1.6574437807458433,1.6563429018955593,NaN,NaN,3.4177258134133957,NaN,4.735810263673281,NaN,NaN,NaN,12.28606417920455,4.101185871628167,NaN,12.178615405542292,NaN,12.224215074942855,NaN,7.153697628586309,NaN,120.03140055551758,NaN,133.51659609990458,NaN,89.4580434753862,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.03284046743805,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.41638871722334,NaN,NaN,NaN,127.81190665505888,NaN
1699664754254089,1.6412334040527072,NaN,12.005895735809505,NaN,1.654477992986765,NaN,1.6898576698302017,NaN,NaN,NaN,1.6473340201192543,1.8076053335577844,NaN,3.934831596592219,NaN,2.5635449240790003,4.828125564383661,12.235211613544527,NaN,NaN,12.2167907779242,NaN,11.987932282766485,NaN,12.149618395716454,NaN,132.15122348958275,NaN,125.17212930282614,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.94178866164511,NaN,37.83983386936261,50.182951148504706,NaN,61.6039642939262,NaN,61.64269174338364,75.59546007142683,73.92482801918665,NaN,169.7266782028197
1699664756254089,NaN,1.6412388537525442,NaN,12.119622141505662,NaN,1.6517460353581699,NaN,1.658484605347993,1.6574312316250739,1.6563051397427395,NaN,NaN,3.417955708702384,NaN,4.733579521176302,NaN,NaN,NaN,12.27605389839227,4.099641959840062,NaN,12.171327465823309,NaN,12.217336360365712,NaN,7.144571801047488,NaN,120.01212479858384,NaN,133.51008447206024,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.03284046743805,NaN,37.68693187796219,NaN,NaN,50.105835414627535,NaN,61.41638871722334,NaN,NaN,NaN,127.8054712619539,NaN
1699665266254089,1.6412109297373514,NaN,11.996267388163822,NaN,1.6545315226479511,NaN,1.6898246188486046,NaN,NaN,NaN,1.647324096559664,1.8073923126180762,NaN,3.9342269840493156,NaN,2.566485026596556,4.826189617728713,12.224519630916474,NaN,NaN,12.209281611954543,NaN,11.980081564727737,NaN,12.14036965319307,NaN,132.13830290086318,NaN,125.15275503119247,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.93186872930768,NaN,37.83983386936261,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.93119850810847,NaN,169.71339096501382
1699665268254089,NaN,1.6412568563077186,NaN,12.11248166229032,NaN,1.6518131321636607,NaN,1.6585280673442269,1.6574514617669949,1.6562999199469621,NaN,NaN,3.4189136057398346,NaN,4.731818408678687,NaN,NaN,NaN,12.26804567374245,4.098833244141529,NaN,12.162217541174579,NaN,12.208737967144286,NaN,7.155187795361637,NaN,119.99927429396136,NaN,133.49706121637155,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.03912348785762,NaN,37.68693187796219,NaN,NaN,50.105835414627535,NaN,61.41638871722334,NaN,NaN,NaN,127.8054712619539,NaN
1699665778254089,1.6412221668950293,NaN,11.990774208910752,NaN,1.6544886989190024,NaN,1.6897805508731416,NaN,NaN,NaN,1.647314173000074,1.8072120641306313,NaN,3.932488791817116,NaN,2.561503186219586,4.823700736938615,12.217696120403494,NaN,NaN,12.20047231296048,NaN,11.972703542963211,NaN,12.133339460710838,NaN,132.1318426065034,NaN,125.13983885010336,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.93186872930768,NaN,37.829905685065114,50.182951148504706,NaN,61.61120849120911,NaN,61.649930878067416,75.58908958250501,73.93119850810847,NaN,169.70674734611083
1699665780254089,NaN,1.6412462986396348,NaN,12.103556063271142,NaN,1.6517660809117778,NaN,1.658516195929598,1.657438913119224,1.6562999199469621,NaN,NaN,3.415503492286509,NaN,4.729705073681548,NaN,NaN,NaN,12.258035392930173,4.097436371571338,NaN,12.154929601455596,NaN,12.20357893121143,NaN,7.155187795361637,NaN,119.98642378933889,NaN,133.49054958852722,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.03284046743805,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.42358082174869,NaN,NaN,NaN,127.8054712619539,NaN
1699666290254089,1.6412221668950293,NaN,11.985281029657683,NaN,1.654413757393342,NaN,1.689725465903813,NaN,NaN,NaN,1.647314173000074,1.8069498845125291,NaN,3.929192220342254,NaN,2.5573380409863815,4.819508937713186,12.212578487518762,NaN,NaN,12.191663013966416,NaN,11.963481015757557,NaN,12.126309268228603,NaN,132.1253823121436,NaN,125.13338075955882,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.92194879697025,NaN,37.81997750076762,50.17571334993006,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.93119850810847,NaN,169.70010372720787
1699666292254089,NaN,1.6412462986396348,NaN,12.098200703859636,NaN,1.6517425552858365,NaN,1.6584805816857109,1.6574263644714529,1.6562495723076316,NaN,NaN,3.4113653770847203,NaN,4.725830626186794,NaN,NaN,NaN,12.248764341772002,4.094422067604083,NaN,12.147641661736612,NaN,12.194980537990004,NaN,7.147887486053645,NaN,119.97532061793889,NaN,133.48608237372997,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.80737370175615,NaN
1699666802254089,1.6412221668950293,NaN,11.976125730902568,NaN,1.6544244633255791,NaN,1.6896703809344844,NaN,NaN,NaN,1.647314173000074,1.8067040911205583,NaN,3.927034464467799,NaN,2.5612581776764562,4.814924157310374,12.207460854634029,NaN,NaN,12.182853714972358,NaN,11.957947499434166,NaN,12.11752152762581,NaN,132.11246172342405,NaN,125.12046457846971,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.92194879697025,NaN,37.81997750076762,50.17571334993006,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.93119850810847,NaN,169.69346010830495
1699666804254089,NaN,1.641235740971551,NaN,12.089275104840459,NaN,1.6517307924728657,NaN,1.6584449674418236,1.6574012671759109,1.6562243984879665,NaN,NaN,3.4114036929662186,NaN,4.72195617869204,NaN,NaN,NaN,12.2453302380645,4.091481283245785,NaN,12.140353722017629,NaN,12.189821502057146,NaN,7.150047297570779,NaN,119.96714803240518,NaN,133.47752633283852,NaN,89.46435774546849,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.43669591784789,NaN,85.03284046743805,NaN,37.66721251240744,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,127.8054712619539,NaN
1699667314254089,1.6411884554219953,NaN,11.966970432147452,NaN,1.6544244633255791,NaN,1.6896593639406188,NaN,NaN,NaN,1.647314173000074,1.8064910701808503,NaN,3.9250565215828814,NaN,2.557664719043888,4.812435276520277,12.197225588864557,NaN,NaN,12.177568135575923,NaN,11.952413983110775,NaN,12.110491335143578,NaN,132.10600142906426,NaN,125.11400648792517,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.92194879697025,NaN,37.81997750076762,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.9375689970303,NaN,169.68017287049904
1699667316254089,NaN,1.641235740971551,NaN,12.084390573104017,NaN,1.6517307924728657,NaN,1.6584449674418236,1.6574263644714529,1.6561992246683013,NaN,NaN,3.4087002171109284,NaN,4.719815087196878,NaN,NaN,NaN,12.237202217708312,4.089571613319685,NaN,12.133531015416134,NaN,12.181678469519488,NaN,7.150047297570779,NaN,119.95604447753776,NaN,133.47305885895966,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.667482213480085,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.80093818062699,NaN
1699667826254089,1.6411996925796735,NaN,11.957815133392335,NaN,1.654413757393342,NaN,1.6895932619774243,NaN,NaN,NaN,1.6473042494404837,1.8062944354672739,NaN,3.9238577683192957,NaN,2.557991397101394,4.809815402004384,12.188696200723337,NaN,NaN,12.168758836581858,NaN,11.94319145590512,NaN,12.105218690781902,NaN,132.09954113470448,NaN,125.10109030683606,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.912028864632816,NaN,37.81004931647012,50.17571334993006,NaN,61.61120849120911,NaN,61.64269174338364,75.59546007142683,73.9375689970303,NaN,169.6735292515961
1699667828254089,NaN,1.6412146256353832,NaN,12.077250326568523,NaN,1.6517307924728657,NaN,1.6584212246125656,1.6573636212325977,1.656174050848636,NaN,NaN,3.4080871829839574,NaN,4.717819224738928,NaN,NaN,NaN,12.230334234100898,4.088101269054776,NaN,12.129887164299143,NaN,12.174799979092324,NaN,7.151872463078544,NaN,119.9431937172703,NaN,133.47305885895966,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.65762233455648,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.80093818062699,NaN
1699668338254089,1.6411996925796735,NaN,11.95415301389029,NaN,1.6543816395966304,NaN,1.6895602109958272,NaN,NaN,NaN,1.6472844023213034,1.806048642075303,NaN,3.921160573476227,NaN,2.560278143503938,4.805623602778955,12.183578567838598,NaN,NaN,12.163473257185423,NaN,11.93765793958173,NaN,12.098188498299667,NaN,132.0930808403447,NaN,125.0946322162915,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.902108932295384,NaN,37.81004931647012,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.59546007142683,73.9375689970303,NaN,169.66688563269315
1699668340254089,NaN,1.6412146256353832,NaN,12.071895141666904,NaN,1.6517190296598951,NaN,1.6584093531979365,1.6573510725848266,1.656148877028971,NaN,NaN,3.4064779684006585,NaN,4.7138274998230285,NaN,NaN,NaN,12.223466250493486,4.085381132164693,NaN,12.118955610948174,NaN,12.167921488665163,NaN,7.146396966555251,NaN,119.93034295700289,NaN,133.46654710157452,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04014630513524,NaN,37.667482213480085,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.80093818062699,NaN
1699668850254089,1.6412290840059902,NaN,11.946828774886198,NaN,1.6544227664948896,NaN,1.6895458260129144,NaN,NaN,NaN,1.6473118339210806,1.8059234255168883,NaN,3.9200816955389994,NaN,2.5576208025645477,4.803527703166242,12.176755057325623,NaN,NaN,12.161711397386608,NaN,11.930279917817208,NaN,12.092915853937994,NaN,132.0866205459849,NaN,125.08817412574696,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.58908958250501,73.9375689970303,NaN,169.6602420137902
1699668852254089,NaN,1.6412040679672992,NaN,12.062969833497537,NaN,1.6517072668469244,NaN,1.6584093531979365,1.6573636212325977,1.6561237032093057,NaN,NaN,3.405213585513781,NaN,4.712066444713073,NaN,NaN,NaN,12.21488127098422,4.083837270686538,NaN,12.113489834272686,NaN,12.161042998238,NaN,7.144906303017478,NaN,119.92391757686916,NaN,133.46654710157452,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.41703042229419,NaN,NaN,NaN,127.80093818062699,NaN
1699669362254089,1.6411772182643174,NaN,11.94364175419344,NaN,1.6543281099354443,NaN,1.6894720750449015,NaN,NaN,NaN,1.6472943258808936,1.8056717588742812,NaN,3.917210503850396,NaN,2.553744582353813,4.799700861863785,12.172096219583052,NaN,NaN,12.151604111855221,NaN,11.925221162739561,NaN,12.086348746739288,NaN,132.08016025162513,NaN,125.08171603520239,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.80012113217263,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.59546007142683,73.93119850810847,NaN,169.6602420137902
1699669364254089,NaN,1.6412040679672992,NaN,12.059399710229792,NaN,1.651683741220983,NaN,1.6583856103686783,1.6573259752892846,1.656111116299473,NaN,NaN,3.401343807587276,NaN,4.70854433449316,NaN,NaN,NaN,12.20801328737681,4.080970099369965,NaN,12.108024057597195,NaN,12.154164507810842,NaN,7.157347959601837,NaN,119.91106681660175,NaN,133.46003534418935,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.03386315972271,NaN,37.65762233455648,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.7945026594978,NaN
1699669874254089,1.6411659811066395,NaN,11.935842416380062,NaN,1.6542317565453097,NaN,1.689405973081707,NaN,NaN,NaN,1.647264555202123,1.8053931930300477,NaN,3.912529549978406,NaN,2.5484360639193366,4.794096154909028,12.164813913927913,NaN,NaN,12.1458546591973,NaN,11.91552387428816,NaN,12.080613017094086,NaN,132.08016025162513,NaN,125.07525794465785,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.61120849120911,NaN,61.64269174338364,75.59546007142683,73.9375689970303,NaN,169.6469547759843
