Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639947417625809,1.6345953448596096,NaN,11.259825094690768,NaN,1.6469978067148108,NaN,1.6942683896438857,NaN,NaN,NaN,1.6406314467118532,1.7817475309386273,NaN,3.7890880688287623,NaN,2.522543329069252,4.588154308640796,11.464437247133244,NaN,NaN,11.441865726112361,NaN,11.24043224290094,NaN,11.392644650534747,NaN,128.2951198850716,NaN,120.63969859135676,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.94901380940733,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.938594809332315,74.61830830951418,72.99870651383529,NaN,163.7991541728036
1639947419625809,NaN,1.6345709909530943,NaN,11.364014127742296,NaN,1.645181774809102,NaN,1.6504638277244097,1.6490843119608503,1.6479143256027737,NaN,NaN,3.318778284530644,NaN,4.50109204254036,NaN,NaN,NaN,11.497261779315116,3.93924787031474,NaN,11.405167023603644,NaN,11.457903789269498,NaN,6.834613174518546,NaN,117.03554412732294,NaN,128.16787900367547,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.09428290220781,NaN,88.10997956697732,NaN,84.30928484120787,NaN,36.72043210472655,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.26123724552593,NaN
1639947929625809,1.6345953448596096,NaN,11.259825094690768,NaN,1.64698831656405,NaN,1.6939929857182339,NaN,NaN,NaN,1.6406116011002396,1.7816899202837504,NaN,3.7869305260870485,NaN,2.5241765952861193,4.586512296671318,11.462994966899515,NaN,NaN,11.44335673086293,NaN,11.24043224290094,NaN,11.392644650534747,NaN,128.2951198850716,NaN,120.6332408880653,NaN,88.13955901143719,NaN,87.99620274322687,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.94901380940733,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61830830951418,72.99870651383529,NaN,163.7991541728036
1639947931625809,NaN,1.6345709909530943,NaN,11.364014127742296,NaN,1.6451714923039233,NaN,1.6505052447295236,1.649073340607443,1.6479143256027737,NaN,NaN,3.318162075936229,NaN,4.499096180082411,NaN,NaN,NaN,11.497261779315116,3.937088922804252,NaN,11.405167023603644,NaN,11.457903789269498,NaN,6.830643333712012,NaN,117.03554412732294,NaN,128.16145312352467,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.11623242683754,NaN,84.31556773663947,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.725318738196265,NaN,NaN,NaN,115.25480198044009,NaN
1639948441625809,1.6346065811637245,NaN,11.2582751882879,NaN,1.6469788264132894,NaN,1.6937506302636598,NaN,NaN,NaN,1.6406314467118532,1.7816035043014349,NaN,3.784293529402732,NaN,2.5227883190017817,4.583994544984783,11.461552686665788,NaN,NaN,11.441865726112361,NaN,11.235750956760874,NaN,11.391157887959478,NaN,128.28865997809706,NaN,120.62678318477381,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.93909447190893,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61830830951418,72.99870651383529,NaN,163.78586773175394
1639948443625809,NaN,1.634581548223256,NaN,11.362503182038383,NaN,1.6451714923039233,NaN,1.650474181975688,1.6490184838404058,1.6478814696181698,NaN,NaN,3.316142281098981,NaN,4.496669132313336,NaN,NaN,NaN,11.49290248611427,3.9347549254956147,NaN,11.40362550498124,NaN,11.456449390607386,NaN,6.834613174518546,NaN,117.02269387833523,NaN,128.15502724337384,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.7105726180876,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.25480198044009,NaN
1639948953625809,1.6345841085554946,NaN,11.256302682203689,NaN,1.646959846111768,NaN,1.693519290966112,NaN,NaN,NaN,1.6406215239060464,1.781545893646558,NaN,3.780507513080697,NaN,2.516826897310216,4.581055420512114,11.461144758470875,NaN,NaN,11.442944103852675,NaN,11.238449685106914,NaN,11.389259378651458,NaN,128.28865997809706,NaN,120.62678318477381,NaN,88.12673740335252,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01058642318598,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.93909447190893,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61830830951418,72.99870651383529,NaN,163.7792245112291
1639948955625809,NaN,1.6345604336829325,NaN,11.360992236334472,NaN,1.6451303622832087,NaN,1.650453473473131,1.648996541133591,1.6478705176233017,NaN,NaN,3.311178378532863,NaN,4.494056057702733,NaN,NaN,NaN,11.494355583847883,3.932012478657967,NaN,11.402083986358841,NaN,11.454994991945268,NaN,6.8327879208214926,NaN,117.02269387833523,NaN,128.15502724337384,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.7105726180876,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.24836671535425,NaN
1639949465625809,1.6345841085554946,NaN,11.254752724768377,NaN,1.6467415726442722,NaN,1.6933210001396426,NaN,NaN,NaN,1.640601678294433,1.7814594776642427,NaN,3.774993611195198,NaN,2.509722189266842,4.576567106684192,11.459702430748415,NaN,NaN,11.439961996165454,NaN,11.233768244830134,NaN,11.38777256712283,NaN,128.29319731676696,NaN,120.6185562636171,NaN,88.13846946562016,NaN,87.99511590574467,NaN,88.02640470125469,NaN,88.00949943987854,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.9289150122703,NaN,36.82613749853766,49.62400303598514,NaN,60.89874499698135,NaN,60.9379612367491,74.61748605630116,72.99790024489539,NaN,163.76989550745876
1639949467625809,NaN,1.6345604336829325,NaN,11.360992236334472,NaN,1.6451097972728512,NaN,1.6503809937141816,1.648963627073369,1.6478595656284338,NaN,NaN,3.3047766559131104,NaN,4.489991274975128,NaN,NaN,NaN,11.4958086815815,3.9278696334351375,NaN,11.402083986358841,NaN,11.453540593283153,NaN,6.841914189306756,NaN,117.01626875384137,NaN,128.14860136322304,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.7105726180876,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.24836671535425,NaN
1639949977625809,1.6345616359472648,NaN,11.254752724768377,NaN,1.646656161287426,NaN,1.693122709313173,NaN,NaN,NaN,1.640601678294433,1.7813442563544888,NaN,3.7695396430258454,NaN,2.504904053927083,4.571750379649349,11.459702430748415,NaN,NaN,11.438470942321848,NaN,11.235328724922395,NaN,11.38777256712283,NaN,128.28865997809706,NaN,120.61386777819087,NaN,88.13314820739485,NaN,87.99620274322687,NaN,88.02749189755687,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.93909447190893,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61193820259248,72.99870651383529,NaN,163.7659380701794
1639949979625809,NaN,1.6345709909530943,NaN,11.357970344926647,NaN,1.6450789497573153,NaN,1.6503395767090676,1.648941684366554,1.6478267096438302,NaN,NaN,3.29925997969196,NaN,4.485249028459588,NaN,NaN,NaN,11.49290248611427,3.9235517384141594,NaN,11.40362550498124,NaN,11.454994991945268,NaN,6.8327879208214926,NaN,117.00984362934753,NaN,128.1421754830722,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.700713131448666,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.24836671535425,NaN
1639950489625809,1.6345728722513797,NaN,11.25517537548217,NaN,1.646779533247315,NaN,1.6929134023296777,NaN,NaN,NaN,1.640601678294433,1.7812434377084543,NaN,3.7651153716986108,NaN,2.5050673805487698,4.5672460228961,11.460110406432062,NaN,NaN,11.440374721361797,NaN,11.235750956760874,NaN,11.386697600233681,NaN,128.28865997809706,NaN,120.61386777819087,NaN,88.13955901143719,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.93909447190893,NaN,36.83632046530698,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61193820259248,72.99870651383529,NaN,163.75929484965457
1639950491625809,NaN,1.6345604336829325,NaN,11.357970344926647,NaN,1.645089232262494,NaN,1.650287805452675,1.6489087703063319,1.6478048056540942,NaN,NaN,3.2964893934251824,NaN,4.481668148437651,NaN,NaN,NaN,11.491449388380651,3.9197006428549095,NaN,11.40362550498124,NaN,11.453540593283153,NaN,6.8327879208214926,NaN,116.99699338035983,NaN,128.1421754830722,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.7105726180876,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.2419314502684,NaN
1639951001625809,1.6345503996431499,NaN,11.251652809897756,NaN,1.6467510627950328,NaN,1.6927261276602341,NaN,NaN,NaN,1.640601678294433,1.7811858270535774,NaN,3.761987994791357,NaN,2.5016609503736134,4.564744231235031,11.459702430748415,NaN,NaN,11.436979888478238,NaN,11.233768244830134,NaN,11.3862857555942,NaN,128.28673753891047,NaN,120.60564111518222,NaN,88.13205878971446,NaN,87.98873916372114,NaN,88.02006894924563,NaN,88.00949943987854,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.93883415150488,NaN,36.82613749853766,49.62400303598514,NaN,60.905988615087566,NaN,60.93072268083726,74.61111607670267,72.99790024489539,NaN,163.75660933197324
1639951003625809,NaN,1.6345527370744566,NaN,11.357970344926647,NaN,1.6450406133100555,NaN,1.650259978817026,1.6488907983105878,1.647787154742008,NaN,NaN,3.2939319291789264,NaN,4.479248634909315,NaN,NaN,NaN,11.491449388380651,3.9171332458154087,NaN,11.400542467736441,NaN,11.452086194621039,NaN,6.838263681912652,NaN,116.99056825586598,NaN,128.13574960292138,NaN,88.12464835137807,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.09428290220781,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.2419314502684,NaN
1639951513625809,1.6345503996431499,NaN,11.250102852462444,NaN,1.6467415726442722,NaN,1.692549869147817,NaN,NaN,NaN,1.640601678294433,1.781085008407543,NaN,3.7589313752678732,NaN,2.4995944568331816,4.562007454510688,11.45826010302596,NaN,NaN,11.438470942321848,NaN,11.230647284645611,NaN,11.383312132536945,NaN,128.280277761054,NaN,120.59918354096479,NaN,88.13205878971446,NaN,87.98873916372114,NaN,88.02006894924563,NaN,88.00320598138165,NaN,84.31519221383485,NaN,84.32152668203689,NaN,36.93883415150488,NaN,36.82613749853766,49.62400303598514,NaN,60.89150137887513,NaN,60.93072268083726,74.61111607670267,72.99790024489539,NaN,163.74996624423048
1639951515625809,NaN,1.6345316217382888,NaN,11.354948453518825,NaN,1.6450508962027997,NaN,1.6502392695339292,1.6488469112428399,1.6477652499266722,NaN,NaN,3.2913440189297387,NaN,4.4767323408398445,NaN,NaN,NaN,11.488543192913417,3.9145658487759087,NaN,11.399000949114038,NaN,11.449177397296806,NaN,6.838263681912652,NaN,116.98414313137212,NaN,128.13574960292138,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.95483151157423,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.31556773663947,NaN,36.700713131448666,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.23549618518255,NaN
1639952025625809,1.6345728722513797,NaN,11.251652809897756,NaN,1.6466656514381868,NaN,1.6923846267924256,NaN,NaN,NaN,1.640601678294433,1.7810273977526658,NaN,3.756114490608977,NaN,2.49801014511885,4.559270677786346,11.455375447581044,NaN,NaN,11.433997780791021,NaN,11.230647284645611,NaN,11.383312132536945,NaN,128.28673753891047,NaN,120.59272596674737,NaN,88.12564811380877,NaN,87.98873916372114,NaN,88.02006894924563,NaN,88.00949943987854,NaN,84.31519221383485,NaN,84.32152668203689,NaN,36.9289150122703,NaN,36.836064889072546,49.62400303598514,NaN,60.89874499698135,NaN,60.93072268083726,74.61111607670267,72.99142446466374,NaN,163.74332315648775
1639952027625809,NaN,1.6345316217382888,NaN,11.355367829696146,NaN,1.6450406133100555,NaN,1.6501978509677355,1.648813995942029,1.6477542975190045,NaN,NaN,3.2891688504862686,NaN,4.47439345200813,NaN,NaN,NaN,11.48895086900213,3.9121217777387463,NaN,11.399415349343267,NaN,11.449582974009976,NaN,6.834613174518546,NaN,116.97771800687826,NaN,128.12932372277055,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.94223638708776,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.30928484120787,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.725318738196265,NaN,NaN,NaN,115.23549618518255,NaN
1639952537625809,1.634539163339035,NaN,11.250102852462444,NaN,1.6466182006843832,NaN,1.6922414167510864,NaN,NaN,NaN,1.640601678294433,1.7809553844340698,NaN,3.753717141963108,NaN,2.4969768983486342,4.557190727475845,11.453933119858585,NaN,NaN,11.435488834634631,NaN,11.22752632446109,NaN,11.383312132536945,NaN,128.28673753891047,NaN,120.58626839252993,NaN,88.12564811380877,NaN,87.98873916372114,NaN,88.02006894924563,NaN,88.00320598138165,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.9289150122703,NaN,36.82613749853766,49.62400303598514,NaN,60.89874499698135,NaN,60.9379612367491,74.61111607670267,72.99790024489539,NaN,163.74332315648775
1639952539625809,NaN,1.6345421794063728,NaN,11.35234603675655,NaN,1.6450200475245667,NaN,1.6501874963261869,1.648824967708966,1.6477323927036687,NaN,NaN,3.2874334848678375,NaN,4.472457904257272,NaN,NaN,NaN,11.487497818617651,3.910196292703029,NaN,11.397873880951195,NaN,11.44812862273939,NaN,6.8327879208214926,NaN,116.97771800687826,NaN,128.12932372277055,NaN,88.11833420690542,NaN,88.01733060680567,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.30928484120787,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.2290609200967,NaN
1639953049625809,1.6345616359472648,NaN,11.248552895027132,NaN,1.6466656514381868,NaN,1.6920871905527213,NaN,NaN,NaN,1.6405818326828197,1.780897773779193,NaN,3.7515595281818257,NaN,2.4961503009324613,4.555329719303292,11.455375447581044,NaN,NaN,11.433997780791021,NaN,11.22752632446109,NaN,11.380338509479689,NaN,128.28673753891047,NaN,120.58626839252993,NaN,88.13205878971446,NaN,87.98236242169762,NaN,88.02006894924563,NaN,88.00320598138165,NaN,84.32152056966471,NaN,84.31521582311633,NaN,36.9289150122703,NaN,36.81621010800278,49.616765816075606,NaN,60.89874499698135,NaN,60.93072268083726,74.61111607670267,72.99790024489539,NaN,163.73003698100223
1639953051625809,NaN,1.634521064070205,NaN,11.35234603675655,NaN,1.6450097646318222,NaN,1.6501874963261869,1.648792052408155,1.6477323927036687,NaN,NaN,3.286002569357903,NaN,4.4707159112815,NaN,NaN,NaN,11.487497818617651,3.9085625478242383,NaN,11.396332412559127,NaN,11.44812862273939,NaN,6.834613174518546,NaN,116.97771800687826,NaN,128.12932372277055,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.10997956697732,NaN,84.30928484120787,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.23549618518255,NaN
1639953561625809,1.6345503996431499,NaN,11.247002937591821,NaN,1.6466466711366654,NaN,1.6919439805113823,NaN,NaN,NaN,1.6405917554886262,1.780840163124316,NaN,3.750121118994304,NaN,2.495599235988346,4.55346871113074,11.452490792136127,NaN,NaN,11.433997780791021,NaN,11.225965844368831,NaN,11.380338509479689,NaN,128.28865997809706,NaN,120.58157926173351,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.91925579691214,NaN,36.82639287634335,49.62441241700341,NaN,60.899377999147255,NaN,60.938594809332315,74.61193820259248,72.99223060416568,NaN,163.7327219675552
1639953563625809,NaN,1.6345105064021213,NaN,11.353856933226346,NaN,1.6450097646318222,NaN,1.6501771416846385,1.648803024175092,1.6477214402960008,NaN,NaN,3.284876103956465,NaN,4.469264250468357,NaN,NaN,NaN,11.487497818617651,3.907162195070989,NaN,11.394790944167056,NaN,11.44521992019822,NaN,6.834613174518546,NaN,116.97129288238442,NaN,128.12932372277055,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.94223638708776,NaN,88.0879203592221,NaN,88.10372670711709,NaN,84.31556773663947,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.23549618518255,NaN
1639954073625809,1.634539163339035,NaN,11.247002937591821,NaN,1.646656161287426,NaN,1.691778738155991,NaN,NaN,NaN,1.6405818326828197,1.7807825524694392,NaN,3.7488025772390756,NaN,2.49518593728026,4.552155058303055,11.451048464413672,NaN,NaN,11.431015673103804,NaN,11.224405364276569,NaN,11.375878074893802,NaN,128.2951198850716,NaN,120.57512155844205,NaN,88.12673740335252,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.30991800653018,NaN,36.929175134410535,NaN,36.82639287634335,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.61193820259248,72.99223060416568,NaN,163.7327219675552
1639954075625809,NaN,1.634521064070205,NaN,11.349324243816952,NaN,1.6449994817390778,NaN,1.6501460777599932,1.648759137107344,1.6477104878883329,NaN,NaN,3.284023643652674,NaN,4.4681029218178425,NaN,NaN,NaN,11.484591717848696,3.905936886411896,NaN,11.393249475774986,NaN,11.443765568927633,NaN,6.834613174518546,NaN,116.96655520305585,NaN,128.12480880948485,NaN,88.11310394785995,NaN,88.01218566314904,NaN,87.94961436185558,NaN,88.09536661536616,NaN,88.10481027245176,NaN,84.31029311918682,NaN,36.69110391744741,NaN,NaN,49.550126877604974,NaN,60.71156247373889,NaN,NaN,NaN,115.2307131348496,NaN
1639954585625809,1.6345616359472648,NaN,11.241226217856376,NaN,1.6466466711366654,NaN,1.691657560428704,NaN,NaN,NaN,1.6405719098770128,1.7807393444782813,NaN,3.7478861271001,NaN,2.494910404808202,4.5510448381305775,11.45001444479597,NaN,NaN,11.431428692858388,NaN,11.22482795576738,NaN,11.379263787357356,NaN,128.2951198850716,NaN,120.57512155844205,NaN,88.13314820739485,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.929175134410535,NaN,36.82639287634335,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.60556809567079,72.99223060416568,NaN,163.72607874703039
1639954587625809,NaN,1.634521064070205,NaN,11.347813347347152,NaN,1.6449891988463337,NaN,1.6501460777599932,1.648748165340407,1.6477214402960008,NaN,NaN,3.283201628359733,NaN,4.467038370554871,NaN,NaN,NaN,11.48313866746422,3.905061665941115,NaN,11.391708007382915,NaN,11.443765568927633,NaN,6.834613174518546,NaN,116.96486775789057,NaN,128.11647196246892,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.95483151157423,NaN,88.08155781623637,NaN,88.10372670711709,NaN,84.30928484120787,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.71093481529029,NaN,NaN,NaN,115.22262565501086,NaN
1639955097625809,1.634539163339035,NaN,11.242776124259242,NaN,1.6466182006843832,NaN,1.6915914634865474,NaN,NaN,NaN,1.6405818326828197,1.7806961364871237,NaN,3.747230212944918,NaN,2.4944971061001158,4.55005963094889,11.45001444479597,NaN,NaN,11.429937688107824,NaN,11.223267527054022,NaN,11.37480349963156,NaN,128.30157979204617,NaN,120.56866385515056,NaN,88.12673740335252,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.929175134410535,NaN,36.81646528737971,49.61717505243627,NaN,60.899377999147255,NaN,60.93135610873617,74.60556809567079,72.99223060416568,NaN,163.71943552650552
1639955099625809,NaN,1.6345393191426087,NaN,11.346302450877355,NaN,1.6450172547262434,NaN,1.6501635544373332,1.6487661427120357,1.6477171896951506,NaN,NaN,3.2826231731535893,NaN,4.466167374066985,NaN,NaN,NaN,11.480232566695268,3.904303141533105,NaN,11.393249475774986,NaN,11.440856866386463,NaN,6.841914189306756,NaN,116.95201750890287,NaN,128.12289784261975,NaN,88.11833420690542,NaN,88.01110390576483,NaN,87.94223638708776,NaN,88.0879203592221,NaN,88.10372670711709,NaN,84.30928484120787,NaN,36.69085364480972,NaN,NaN,49.54250531044024,NaN,60.718126776743276,NaN,NaN,NaN,115.2290609200967,NaN
1639955609625809,1.634539163339035,NaN,11.242776124259242,NaN,1.6466941218904687,NaN,1.6914813019162867,NaN,NaN,NaN,1.6405917554886262,1.780652928495966,NaN,3.7465742987897372,NaN,2.494359339864087,4.549293358696467,11.45001444479597,NaN,NaN,11.429937688107824,NaN,11.220146669627312,NaN,11.37480349963156,NaN,128.30803969902072,NaN,120.56866385515056,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.02115601890874,NaN,87.99799925460482,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.929175134410535,NaN,36.81646528737971,49.61717505243627,NaN,60.899377999147255,NaN,60.93135610873617,74.60556809567079,72.99223060416568,NaN,163.71943552650552
1639955611625809,NaN,1.6345393191426087,NaN,11.345882779295351,NaN,1.6450069722210647,NaN,1.6501324916834976,1.6487880854188506,1.6477281416900187,NaN,NaN,3.2819666500268,NaN,4.4654090175272305,NaN,NaN,NaN,11.481277704245336,3.9033626616944535,NaN,11.391293356002034,NaN,11.440451005324116,NaN,6.830962667124441,NaN,116.95201750890287,NaN,128.11647196246892,NaN,88.11202006243275,NaN,88.01110390576483,NaN,87.948533949331,NaN,88.0879203592221,NaN,88.10372670711709,NaN,84.30300194577626,NaN,36.700713131448666,NaN,NaN,49.54972216086006,NaN,60.718126776743276,NaN,NaN,NaN,115.2290609200967,NaN
1639956121625809,1.634539163339035,NaN,11.241226217856376,NaN,1.6466087105336227,NaN,1.6913380918749477,NaN,NaN,NaN,1.6405818326828197,1.7806097205048084,NaN,3.7459652356456403,NaN,2.4940838073920295,4.548417618979411,11.447129884328517,NaN,NaN,11.426955678606687,NaN,11.221707098340664,NaN,11.37480349963156,NaN,128.3209595129698,NaN,120.5622061518591,NaN,88.13314820739485,NaN,87.98344900426308,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.929175134410535,NaN,36.81646528737971,49.61717505243627,NaN,60.892134236255544,NaN,60.93135610873617,74.60556809567079,72.9857546944961,NaN,163.71279230598068
1639956123625809,NaN,1.6345393191426087,NaN,11.344371833591438,NaN,1.6450069722210647,NaN,1.650142845934776,1.6487661427120357,1.6477171896951506,NaN,NaN,3.2816012979916205,NaN,4.464441212115895,NaN,NaN,NaN,11.478371508778105,3.902779162367294,NaN,11.391293356002034,NaN,11.440451005324116,NaN,6.8327879208214926,NaN,116.94727944612212,NaN,128.12480880948485,NaN,88.11310394785995,NaN,88.01218566314904,NaN,87.9433166743326,NaN,88.08900394580802,NaN,88.10481027245176,NaN,84.31029311918682,NaN,36.69110391744741,NaN,NaN,49.550126877604974,NaN,60.71875457826424,NaN,NaN,NaN,115.2307131348496,NaN
1639956633625809,1.6345728722513797,NaN,11.239253150415262,NaN,1.6466182006843832,NaN,1.6912279303046867,NaN,NaN,NaN,1.6405719098770128,1.7805665125136507,NaN,3.745440885657965,NaN,2.494014924274015,4.5476667444751335,11.44527915352384,NaN,NaN,11.426542511572977,NaN,11.218163443907526,NaN,11.372904451836547,NaN,128.3209595129698,NaN,120.5622061518591,NaN,88.12673740335252,NaN,87.98344900426308,NaN,88.01482014026062,NaN,88.00429283889541,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.91925579691214,NaN,36.81646528737971,49.62441241700341,NaN,60.892134236255544,NaN,60.93135610873617,74.60556809567079,72.9857546944961,NaN,163.71279230598068
1639956635625809,NaN,1.6344999487340373,NaN,11.344371833591438,NaN,1.6449891988463337,NaN,1.6501253684768964,1.648715250039596,1.6476776306653294,NaN,NaN,3.2811141619447146,NaN,4.4637637483279615,NaN,NaN,NaN,11.47982460651172,3.9023123629055663,NaN,11.389751837379633,NaN,11.438996606661998,NaN,6.834613174518546,NaN,116.94085419381088,NaN,128.11838280150158,NaN,88.11310394785995,NaN,88.01218566314904,NaN,87.9433166743326,NaN,88.08900394580802,NaN,88.10481027245176,NaN,84.31029311918682,NaN,36.69110391744741,NaN,NaN,49.550126877604974,NaN,60.71875457826424,NaN,NaN,NaN,115.2307131348496,NaN
1639957145625809,1.63452792703492,NaN,11.236576498647775,NaN,1.6466466711366654,NaN,1.691128784891452,NaN,NaN,NaN,1.6405719098770128,1.7805233045224929,NaN,3.7450750664350365,NaN,2.4938082749199717,4.547104009403828,11.445687604094788,NaN,NaN,11.426955678606687,NaN,11.217025812200598,NaN,11.371829974481027,NaN,128.3209595129698,NaN,120.55574844856763,NaN,88.12673740335252,NaN,87.98344900426308,NaN,88.01482014026062,NaN,87.99799925460482,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.91925579691214,NaN,36.81646528737971,49.62441241700341,NaN,60.899377999147255,NaN,60.93135610873617,74.60556809567079,72.99223060416568,NaN,163.70614908545585
