Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732973504254089,NaN,1.6348752129653576,NaN,12.981172729030922,NaN,1.6352767165235724,NaN,1.6514720943367867,1.6528303982197345,1.6498150248172272,NaN,NaN,3.5612821780697033,NaN,5.150495268122186,NaN,NaN,NaN,13.086415884219434,4.320975392666584,NaN,12.970484746905873,NaN,13.07382571830318,NaN,6.847389950397915,NaN,119.58511203504708,NaN,133.4099842249475,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.45284113310188,NaN
1732974014254089,1.6348731728069643,NaN,12.866065614726002,NaN,1.6477880326229557,NaN,1.656641433325044,NaN,NaN,NaN,1.641280648769242,1.8323321487900395,NaN,4.161823868443239,NaN,2.5366756538491124,5.244557876972662,13.057417680140828,NaN,NaN,13.020723543690512,NaN,12.842315246348546,NaN,13.01318782770838,NaN,132.0195516489478,NaN,124.80772426599158,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.20734806899775,NaN,85.21754489158215,NaN,37.486014321546946,NaN,37.38367046720048,50.12588763559238,NaN,61.76463733140159,NaN,61.796015096527476,75.66722202138662,73.9837881198644,NaN,170.3169502957417
1732974016254089,NaN,1.6348540960373217,NaN,12.985329705686041,NaN,1.6352458655196822,NaN,1.6514602220271812,1.6528303982197345,1.6498276126759768,NaN,NaN,3.5628518214352045,NaN,5.15346832765354,NaN,NaN,NaN,13.091029077441842,4.3229639792778185,NaN,12.974728633132761,NaN,13.078453743083234,NaN,6.855011476031019,NaN,119.56583551116326,NaN,133.39044856415416,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.78370869134226,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.4592767822604,NaN
1732974526254089,1.6348619356492862,NaN,12.872466396691934,NaN,1.6477595600079227,NaN,1.656641433325044,NaN,NaN,NaN,1.6412508780904713,1.832479624825222,NaN,4.163559803160951,NaN,2.537165670935372,5.247187362743738,13.062006464753877,NaN,NaN,13.02309122680833,NaN,12.846615147986133,NaN,13.01791337786782,NaN,132.00016999102058,NaN,124.78834921977436,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.6714000985576,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.486014321546946,NaN,37.38367046720048,50.133125723534285,NaN,61.771881818307584,NaN,61.80325452063193,75.66722202138662,73.97741737625037,NaN,170.297018642197
1732974528254089,NaN,1.6348540960373217,NaN,12.98948668234116,NaN,1.6352458655196822,NaN,1.6514483497175758,1.652842947813538,1.6498276126759768,NaN,NaN,3.564329132838029,NaN,5.155780707289038,NaN,NaN,NaN,13.097948867275454,4.325042956189563,NaN,12.98109446247309,NaN,13.083081767863291,NaN,6.851681157649726,NaN,119.54655898727944,NaN,133.36440101642967,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.770982845906,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.47214808057734,NaN
1732975038254089,1.6348619356492862,NaN,12.876733584669225,NaN,1.6477595600079227,NaN,1.6566304163311785,NaN,NaN,NaN,1.641240954530881,1.8326271008604045,NaN,4.1652957378786635,NaN,2.537655688021631,5.249352821614036,13.066595249366916,NaN,NaN,13.034929642397442,NaN,12.853065000442507,NaN,13.020276152947535,NaN,131.99370943837815,NaN,124.76897417355713,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.6714000985576,NaN,85.20734806899775,NaN,85.21123327573699,NaN,37.476093992610515,NaN,37.37374188597408,50.133125723534285,NaN,61.771881818307584,NaN,61.80325452063193,75.66722202138662,73.97741737625037,NaN,170.297018642197
1732975040254089,NaN,1.6348723399328757,NaN,12.991047411274343,NaN,1.635253724211137,NaN,1.6514802067087628,1.6528759007857632,1.6498226368420261,NaN,NaN,3.5657455706197587,NaN,5.1581482530284,NaN,NaN,NaN,13.101979886517748,4.326495840499048,NaN,12.984824908446528,NaN,13.089445188821797,NaN,6.853186134136155,NaN,119.52085695543433,NaN,133.35137724256745,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.21081746419094,NaN,37.263488847100135,NaN,NaN,50.07058060144178,NaN,61.57590474801475,NaN,NaN,NaN,128.4850193788943,NaN
1732975550254089,1.6348394613339303,NaN,12.878867178657865,NaN,1.647778541751278,NaN,1.6566193993373126,NaN,NaN,NaN,1.641240954530881,1.8328073493478496,NaN,4.167107148018884,NaN,2.5381457051078904,5.251939872648649,13.073478426286481,NaN,NaN,13.037297325515263,NaN,12.8552149512613,NaN,13.027364478186692,NaN,131.9658710505768,NaN,124.74128897045479,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.485743042412395,NaN,37.38340392411115,50.13270613262093,NaN,61.771231311867304,NaN,61.795364321126726,75.66637871861981,73.98934586969057,NaN,170.28091466617204
1732975552254089,NaN,1.6348512238008037,NaN,13.001933396918993,NaN,1.6352434409307977,NaN,1.651456462984562,1.6528759007857632,1.6498352242262995,NaN,NaN,3.5671767626796282,NaN,5.160460708020074,NaN,NaN,NaN,13.106593230075593,4.328394098668479,NaN,12.98906893297382,NaN,13.096387452220036,NaN,6.853186134136155,NaN,119.49515492358923,NaN,133.3318415817741,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.27334892217778,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,128.4914550280528,NaN
1732976062254089,1.6348282241762524,NaN,12.884747068045039,NaN,1.6477595600079227,NaN,1.656608382343447,NaN,NaN,NaN,1.6412211074117007,1.832905666704638,NaN,4.168844733015855,NaN,2.53863572219415,5.254526342716721,13.07977908988007,NaN,NaN,13.03907573871065,NaN,12.858994002392631,NaN,13.033867089160827,NaN,131.94648978008124,NaN,124.71545609189786,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.485743042412395,NaN,37.38340392411115,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.66637871861981,73.98297525342518,NaN,170.26762716275954
1732976064254089,NaN,1.6348406657347678,NaN,13.001933396918993,NaN,1.6352434409307977,NaN,1.651456462984562,1.6528759007857632,1.6498352242262995,NaN,NaN,3.5686541222252997,NaN,5.162938338368297,NaN,NaN,NaN,13.111206573633439,4.3302019635917475,NaN,12.993312957501113,NaN,13.101015627818867,NaN,6.849535450346429,NaN,119.48230390766669,NaN,133.2992821471185,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.27334892217778,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,128.51076197552825,NaN
1732976574254089,1.6348057498608963,NaN,12.887401554612444,NaN,1.6477595600079227,NaN,1.656608382343447,NaN,NaN,NaN,1.6412211074117007,1.8330695289659518,NaN,4.17042806660929,NaN,2.539125739280409,5.257359100212402,13.084950387819093,NaN,NaN,13.046768057986554,NaN,12.868114656174052,NaN,13.036815578505564,NaN,131.94002935658273,NaN,124.68962321334091,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.485743042412395,NaN,37.393332306869134,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,170.24769590764072
1732976576254089,NaN,1.634819549602696,NaN,13.006718822403554,NaN,1.635253724211137,NaN,1.6514683348466626,1.6528759007857632,1.6498226368420261,NaN,NaN,3.570085314285169,NaN,5.165581144073069,NaN,NaN,NaN,13.115819917191283,4.331919435268851,NaN,13.002152774775197,NaN,13.103329715618278,NaN,6.844059424661836,NaN,119.45660187582159,NaN,133.28625837325632,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.2045341937805,NaN,37.27334892217778,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.51719762468676,NaN
1732977086254089,1.6348282241762524,NaN,12.893802336578375,NaN,1.647750069136245,NaN,1.6565973653495811,NaN,NaN,NaN,1.6412111838521106,1.833200618775003,NaN,4.172013050481984,NaN,2.5395340868522918,5.259888073075486,13.089539172432138,NaN,NaN,13.053871107340019,NaN,12.870264606992844,NaN,13.041541128665001,NaN,131.92064808608717,NaN,124.67670677406245,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.495663173045365,NaN,37.393332306869134,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.66637871861981,73.98297525342518,NaN,170.24105215593443
1732977088254089,NaN,1.63480899153666,NaN,13.013896960630396,NaN,1.6352331576504584,NaN,1.651456462984562,1.6528884499065328,1.6498226368420261,NaN,NaN,3.5713780038876317,NaN,5.16822394977784,NaN,NaN,NaN,13.12504660430697,4.33372730019212,NaN,13.002152774775197,NaN,13.107957891217104,NaN,6.845564696700862,NaN,119.44375085989904,NaN,133.26672271246295,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.19825092337005,NaN,37.27334892217778,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.52363327384523,NaN
1732977598254089,1.6347945127032184,NaN,12.895935930567019,NaN,1.6477405782645673,NaN,1.6565863483557155,NaN,NaN,NaN,1.6412012602925203,1.8333480948101852,NaN,4.173899936044713,NaN,2.5399424344241748,5.262597686857363,13.094127957045185,NaN,NaN,13.051503424222197,NaN,12.872414557811636,NaN,13.04626667882444,NaN,131.9012668155916,NaN,124.65733211514474,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.495663173045365,NaN,37.393332306869134,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.66637871861981,73.98934586969057,NaN,170.2344084042282
1732977600254089,NaN,1.63480899153666,NaN,13.018682386114957,NaN,1.6352023078094406,NaN,1.651456462984562,1.6528884499065328,1.6498226368420261,NaN,NaN,3.572763028461699,NaN,5.170206054056417,NaN,NaN,NaN,13.131966619643741,4.335535165115387,NaN,13.007043852639864,NaN,13.114900154615347,NaN,6.848894988789657,NaN,119.41804882805394,NaN,133.2471870516696,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.21081746419094,NaN,37.27334892217778,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.53650457216222,NaN
1732978110254089,1.6348057498608963,NaN,12.902336712532954,NaN,1.6477405782645673,NaN,1.6565863483557155,NaN,NaN,NaN,1.6411913367329303,1.833511957071499,NaN,4.175484919917407,NaN,2.540432451510434,5.265307300639239,13.098716741658226,NaN,NaN,13.058606473575663,NaN,12.876714459449218,NaN,13.053355004063594,NaN,131.88188554509608,NaN,124.62504101694859,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.50558330367833,NaN,37.40326068962712,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,170.22112090081563
1732978112254089,NaN,1.634798433470624,NaN,13.021075098857233,NaN,1.6352023078094406,NaN,1.651456462984562,1.6529009990273023,1.649810049457753,NaN,NaN,3.574194220521568,NaN,5.172353333691545,NaN,NaN,NaN,13.136579963201587,4.337071850300164,NaN,13.014380469436864,NaN,13.121842418013589,NaN,6.841594326758599,NaN,119.40519781213138,NaN,133.22765139087628,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.61443097358759,NaN,89.77734576862413,NaN,89.80785692109863,NaN,85.2045341937805,NaN,37.28320899725543,NaN,NaN,50.07058060144178,NaN,61.590289529389054,NaN,NaN,NaN,128.5429402213207,NaN
1732978622254089,1.6347945127032184,NaN,12.904470306521597,NaN,1.6477595600079227,NaN,1.656564314367984,NaN,NaN,NaN,1.64118141317334,1.8336594331066816,NaN,4.176994428367591,NaN,2.5409224685966936,5.267655632583532,13.10101113396475,NaN,NaN,13.065709522929128,NaN,12.881014361086802,NaN,13.055717779143313,NaN,131.86896469809903,NaN,124.59920813839165,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.68563766896729,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.50558330367833,NaN,37.40326068962712,50.12546818936554,NaN,61.763986969775736,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,170.20783339740308
1732978624254089,NaN,1.6347878754045881,NaN,13.030645949826356,NaN,1.6351920245291014,NaN,1.6514683348466626,1.6528884499065328,1.649810049457753,NaN,NaN,3.575579245095635,NaN,5.174996139396316,NaN,NaN,NaN,13.13888663498051,4.338879715223432,NaN,13.01927154730153,NaN,13.124156505813003,NaN,6.841914189306756,NaN,119.37949578028628,NaN,133.2081157300829,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.28320899725543,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,128.5429402213207,NaN
1732979134254089,1.6347720383878623,NaN,12.908737494498885,NaN,1.647750069136245,NaN,1.6565422803802528,NaN,NaN,NaN,1.6411913367329303,1.83375775046347,NaN,4.178654887662794,NaN,2.541330816168576,5.270184605446617,13.110188703190838,NaN,NaN,13.065709522929128,NaN,12.88746421354318,NaN,13.060443329302748,NaN,131.84958342760348,NaN,124.57983347947395,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.50558330367833,NaN,37.40326068962712,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.66637871861981,73.98934586969057,NaN,170.20783339740308
1732979136254089,NaN,1.6347878754045881,NaN,13.030645949826356,NaN,1.6351817412487621,NaN,1.651456462984562,1.6529009990273023,1.6498226368420261,NaN,NaN,3.5768719346980977,NaN,5.177143419031442,NaN,NaN,NaN,13.141193306759432,4.34041640040821,NaN,13.021717086233863,NaN,13.12878468141183,NaN,6.843419492266364,NaN,119.361954456742,NaN,133.1906186856777,NaN,89.82762518395046,NaN,89.68431986914821,NaN,89.60924652948941,NaN,89.77846303025568,NaN,89.80272109657149,NaN,85.20556034252812,NaN,37.28347106947872,NaN,NaN,50.07099570459057,NaN,61.58374218589612,NaN,NaN,NaN,128.5577289628247,NaN
1732979646254089,1.6347608012301844,NaN,12.913004682476172,NaN,1.6477405782645673,NaN,1.656531263386387,NaN,NaN,NaN,1.6411516424945696,1.8338888402725209,NaN,4.17993796984545,NaN,2.541739163740459,5.272713578309701,13.112483095497362,NaN,NaN,13.07754793851824,NaN,12.889614164361967,NaN,13.069894429621623,NaN,131.83666258060646,NaN,124.56045882055624,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.50558330367833,NaN,37.40326068962712,50.13270613262093,NaN,61.763986969775736,NaN,61.802603600517955,75.6727493348852,73.98934586969057,NaN,170.1879021422843
1732979648254089,NaN,1.6347562012064802,NaN,13.037824088053203,NaN,1.6351817412487621,NaN,1.6514445911224618,1.6529009990273023,1.6497974620734799,NaN,NaN,3.5781184568147584,NaN,5.179621049379665,NaN,NaN,NaN,13.150419993875122,4.3422242653314775,NaN,13.026608164098528,NaN,13.133412857010658,NaN,6.849215204094965,NaN,119.34267754936023,NaN,133.1775946527132,NaN,89.82131053700932,NaN,89.68431986914821,NaN,89.60924652948941,NaN,89.77846303025568,NaN,89.80272109657149,NaN,85.21184373794145,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.58374218589612,NaN,NaN,NaN,128.5641647400176,NaN
1732980158254089,1.6347608012301844,NaN,12.913004682476172,NaN,1.6477121056495345,NaN,1.6565202463925213,NaN,NaN,NaN,1.64118141317334,1.8340199300815718,NaN,4.181598429140653,NaN,2.5421475113123417,5.275061910253994,13.119366272416928,NaN,NaN,13.079915621636061,NaN,12.893914065999555,NaN,13.072257204701343,NaN,131.8172813101109,NaN,124.54108416163854,NaN,89.8493278565656,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.50558330367833,NaN,37.413189072385094,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,170.17461463887176
1732980160254089,NaN,1.6347456431404443,NaN,13.040216800795479,NaN,1.635171457968423,NaN,1.6514327192603613,1.6529135481480717,1.649810049457753,NaN,NaN,3.579457313903023,NaN,5.181437978301695,NaN,NaN,NaN,13.155033337432968,4.3437609505162555,NaN,13.031499241963195,NaN,13.138041032609486,NaN,6.838263681912652,NaN,119.32166620863481,NaN,133.15602063463402,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.21081746419094,NaN,37.29306907233308,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,128.57511846711313,NaN
1732980670254089,1.6347495640725063,NaN,12.91727187045346,NaN,1.647750069136245,NaN,1.656531263386387,NaN,NaN,NaN,1.6411516424945696,1.8341674061167543,NaN,4.1831079375908375,NaN,2.5426375283986014,5.277590883117079,13.119366272416928,NaN,NaN,13.079915621636061,NaN,12.900363918455929,NaN,13.074619979781057,NaN,131.79790003961537,NaN,124.5152512830816,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.50558330367833,NaN,37.40326068962712,50.13994407587632,NaN,61.763986969775736,NaN,61.802603600517955,75.6727493348852,73.98297525342518,NaN,170.16132713545923
1732980672254089,NaN,1.6347667592725164,NaN,13.04260951353776,NaN,1.635171457968423,NaN,1.6514327192603613,1.6529135481480717,1.649810049457753,NaN,NaN,3.5807961709912877,NaN,5.183420082580273,NaN,NaN,NaN,13.155033337432968,4.345297635701033,NaN,13.038835858760194,NaN,13.1403551204089,NaN,6.847389950397915,NaN,119.3041237345967,NaN,133.13852255381983,NaN,89.82131053700932,NaN,89.69054706569894,NaN,89.60924652948941,NaN,89.78482607956134,NaN,89.79646773911972,NaN,85.21184373794145,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.58374218589612,NaN,NaN,NaN,128.58347207159628,NaN
1732981182254089,1.6347383269148283,NaN,12.927420352977292,NaN,1.6477405782645673,NaN,1.656531263386387,NaN,NaN,NaN,1.6411615660541596,1.8343312683780681,NaN,4.18454413785272,NaN,2.543045875970484,5.279816904123141,13.125668447069726,NaN,NaN,13.084063199310547,NaN,12.899844413084871,NaN,13.078761293965997,NaN,131.78697175382092,NaN,124.4977235265159,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69943116584878,NaN,89.67769431189208,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.51577530835623,NaN,37.40352762965329,50.133125723534285,NaN,61.771881818307584,NaN,61.80325452063193,75.67996350861469,73.9837881198644,NaN,170.15749706738413
1732981184254089,NaN,1.6347456431404443,NaN,13.049787651764602,NaN,1.6351611746880836,NaN,1.6514327192603613,1.652926097268841,1.6497974620734799,NaN,NaN,3.5819503581363437,NaN,5.1858977129284956,NaN,NaN,NaN,13.15734000921189,4.347015107378137,NaN,13.041281397692527,NaN,13.144983296007728,NaN,6.841914189306756,NaN,119.27668765290588,NaN,133.1104374261162,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21081746419094,NaN,37.29306907233308,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,128.58798976543008,NaN
1732981694254089,1.6347270897571504,NaN,12.92528668873068,NaN,1.6477405782645673,NaN,1.6564982124047898,NaN,NaN,NaN,1.6411417189349793,1.834413199508725,NaN,4.186053696010111,NaN,2.5434542235423665,5.2819846665294055,13.130257382788692,NaN,NaN,13.091166482563162,NaN,12.901994434700251,NaN,13.083486999734962,NaN,131.7720583456213,NaN,124.4765019652462,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.68286798262957,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.50558330367833,NaN,37.413189072385094,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.98934586969057,NaN,170.14803963204668
1732981696254089,NaN,1.6347245270083726,NaN,13.052180364506883,NaN,1.6351508914077444,NaN,1.6514327192603613,1.652926097268841,1.6497848746892065,NaN,NaN,3.5831507127672015,NaN,5.188210167920171,NaN,NaN,NaN,13.166566696327578,4.348642185809078,NaN,13.048618014489522,NaN,13.151925559405969,NaN,6.844059424661836,NaN,119.26383663698333,NaN,133.09741365225395,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21081746419094,NaN,37.29306907233308,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,128.60729671290554,NaN
1732982206254089,1.6347158525994725,NaN,12.931687681470518,NaN,1.6477026147778568,NaN,1.6565092293986554,NaN,NaN,NaN,1.641121871815799,1.8345279030916448,NaN,4.1874877762596325,NaN,2.5438625711142495,5.283971782068481,13.132551850648175,NaN,NaN,13.095902004731572,NaN,12.906294477931015,NaN,13.085849852619443,NaN,131.75267707512575,NaN,124.4571273063285,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.5155034343113,NaN,37.413189072385094,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.67911995115058,73.98934586969057,NaN,170.13475212863412
1732982208254089,NaN,1.6347034108763006,NaN,13.059358502733724,NaN,1.6351303248470659,NaN,1.6514327192603613,1.652926097268841,1.6497974620734799,NaN,NaN,3.58435106739806,NaN,5.189861921485653,NaN,NaN,NaN,13.171180039885426,4.34999808450153,NaN,13.051063553421859,NaN,13.156553735004797,NaN,6.840408740872111,NaN,119.23813460513824,NaN,133.07787799146064,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.2045341937805,NaN,37.30292914741072,NaN,NaN,50.07058060144178,NaN,61.590289529389054,NaN,NaN,NaN,128.613732362064,NaN
1732982718254089,1.6347046154417944,NaN,12.93382134571713,NaN,1.6477405782645673,NaN,1.656487195410924,NaN,NaN,NaN,1.641121871815799,1.8346917653529586,NaN,4.188846378601284,NaN,2.5442709186861325,5.286500838209123,13.13714078636714,NaN,NaN,13.103005287984187,NaN,12.912744542777157,NaN,13.092938411272891,NaN,131.72683538113168,NaN,124.4377526474108,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.52542356494426,NaN,37.42311745514308,50.13994407587632,NaN,61.771231311867304,NaN,61.802603600517955,75.67911995115058,73.98934586969057,NaN,170.12146462522162
1732982720254089,NaN,1.6347139689423367,NaN,13.062344890804964,NaN,1.6351303248470659,NaN,1.6514089755361605,1.652926097268841,1.6497974620734799,NaN,NaN,3.5856578162163086,NaN,5.19211810156115,NaN,NaN,NaN,13.17637315205639,4.351798485140709,NaN,13.056543960983287,NaN,13.159444176734244,NaN,6.84373944300381,NaN,119.22528358921569,NaN,133.05183044373615,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.79007161406037,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.30292914741072,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,128.613732362064,NaN
1732983230254089,1.6347046154417944,NaN,12.935955009963743,NaN,1.6477215965212122,NaN,1.656487195410924,NaN,NaN,NaN,1.641131795375389,1.8347736964836154,NaN,4.190431414666545,NaN,2.544679266258015,5.288487953748199,13.144024189945588,NaN,NaN,13.107740810152597,NaN,12.917044586007918,NaN,13.095301264157374,NaN,131.72037495763317,NaN,124.41191976885385,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.52542356494426,NaN,37.42311745514308,50.13270613262093,NaN,61.771231311867304,NaN,61.802603600517955,75.6727493348852,73.98934586969057,NaN,170.1081771218091
1732983232254089,NaN,1.6346822947442288,NaN,13.067130160346439,NaN,1.6351200415667266,NaN,1.6514089755361605,1.652926097268841,1.6497974620734799,NaN,NaN,3.5867196337870886,NaN,5.194100141248721,NaN,NaN,NaN,13.180986345278798,4.35324472994888,NaN,13.058989420222625,NaN,13.161758189124273,NaN,6.849215204094965,NaN,119.20600706533187,NaN,133.04531855680503,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.21081746419094,NaN,37.31278922248838,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,128.62016801122252,NaN
