Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724755294254089,1.6421436138246246,NaN,12.859143097085685,NaN,1.655933999771023,NaN,1.6934712438181592,NaN,NaN,NaN,1.6485347708296667,1.8348720138404038,NaN,4.267441689557213,NaN,2.5912308894526532,5.263919979810534,16.21642943226612,NaN,NaN,15.9347045457011,NaN,12.839643807854202,NaN,13.062221323774619,NaN,129.67437103975135,NaN,123.15438698878789,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.79021023172929,NaN,84.53013277972133,NaN,84.52957876445944,NaN,37.942349452622636,NaN,37.84038520361506,49.93769734910273,NaN,61.31547914322996,NaN,61.35441022615579,75.13845030142159,73.48687011796956,NaN,167.73912310396105
1724755296254089,NaN,1.6421890796957783,NaN,12.988968855212692,NaN,1.6530047037874578,NaN,1.6601110504557461,1.6619363659813067,1.6834813023886426,NaN,NaN,3.648016030319343,NaN,5.175161314752864,NaN,NaN,NaN,16.032867578225872,4.449159475542768,NaN,16.290594619131944,NaN,13.147297383807143,NaN,7.163494256262944,NaN,117.5884789776198,NaN,130.88746412452264,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.51438684706137,NaN,37.73704354649533,NaN,NaN,49.86890781231744,NaN,61.12342002419426,NaN,NaN,NaN,126.70422513127336,NaN
1724755806254089,1.6421548509823025,NaN,12.861276761332299,NaN,1.6559447057032601,NaN,1.6934712438181592,NaN,NaN,NaN,1.648554617948847,1.8348884000665353,NaN,4.267534439553826,NaN,2.5912308894526532,5.263919979810534,16.220201732420037,NaN,NaN,15.938131842099773,NaN,12.841793829469584,NaN,13.057495618005653,NaN,129.68083159239376,NaN,123.14792864004883,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.52380366486828,NaN,84.52957876445944,NaN,37.932429123686205,NaN,37.84038520361506,49.93045926116082,NaN,61.31547914322996,NaN,61.35441022615579,75.13845030142159,73.48687011796956,NaN,167.73912310396105
1724755808254089,NaN,1.642171111601791,NaN,12.99364365899628,NaN,1.6529611767681132,NaN,1.6601032634199586,1.6619163041334815,1.6835001348312222,NaN,NaN,3.648212720929661,NaN,5.175435934190771,NaN,NaN,NaN,16.037477095112273,4.449420009692193,NaN,16.287412036142822,NaN,13.1478741147841,NaN,7.1616689143680805,NaN,117.58677905909062,NaN,130.885498082891,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.5196577190424,NaN,37.72691237574958,NaN,NaN,49.86127944839871,NaN,61.12997652541134,NaN,NaN,NaN,126.68303761451828,NaN
1724756318254089,1.6421548509823025,NaN,12.861276761332299,NaN,1.6559554116354973,NaN,1.693438192836562,NaN,NaN,NaN,1.6485645415084371,1.8349047862926666,NaN,4.2677199395470495,NaN,2.5911492199382766,5.2644619204121,16.21642943226612,NaN,NaN,15.9347045457011,NaN,12.843943851084964,NaN,13.062221323774619,NaN,129.67437103975135,NaN,123.15438698878789,NaN,88.93361510461325,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.79021023172929,NaN,84.52380366486828,NaN,84.52957876445944,NaN,37.942349452622636,NaN,37.850313784841454,49.93769734910273,NaN,61.31547914322996,NaN,61.35441022615579,75.13845030142159,73.48687011796956,NaN,167.73912310396105
1724756320254089,NaN,1.642160553137773,NaN,12.99156517066872,NaN,1.6529729404678728,NaN,1.6600913911103532,1.6619163041334815,1.6834875469724724,NaN,NaN,3.6483050528923373,NaN,5.1757662741387,NaN,NaN,NaN,16.03369315045654,4.449420009692193,NaN,16.29142027507589,NaN,13.1478741147841,NaN,7.167144940052671,NaN,117.58677905909062,NaN,130.87907181922765,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.5196577190424,NaN,37.736772450827225,NaN,NaN,49.85406216725929,NaN,61.122784134724185,NaN,NaN,NaN,126.68947326367676,NaN
1724756830254089,1.6421729693999314,NaN,12.859143097085685,NaN,1.6559857732348093,NaN,1.6934126439888484,NaN,NaN,NaN,1.6485720781219648,1.8349423297886271,NaN,4.267534439553826,NaN,2.591349030923809,5.2644619204121,16.223974032573956,NaN,NaN,15.9347045457011,NaN,12.841793829469584,NaN,13.062221323774619,NaN,129.67437103975135,NaN,123.14792864004883,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.52380366486828,NaN,84.52957876445944,NaN,37.942349452622636,NaN,37.84038520361506,49.93769734910273,NaN,61.31547914322996,NaN,61.35441022615579,75.13845030142159,73.48687011796956,NaN,167.73247921944613
1724756832254089,NaN,1.6421890796957783,NaN,12.98948668234116,NaN,1.6529929405311092,NaN,1.6601110504557461,1.6619363659813067,1.6834813023886426,NaN,NaN,3.6483050528923373,NaN,5.175931444112664,NaN,NaN,NaN,16.037477095112273,4.449510399992704,NaN,16.287412036142822,NaN,13.150188127174129,NaN,7.167144940052671,NaN,117.5884789776198,NaN,130.88103773301162,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.52067024247471,NaN,37.73704354649533,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1724757342254089,1.6421504959381708,NaN,12.86341042557891,NaN,1.6559643621835776,NaN,1.6933685776871283,NaN,NaN,NaN,1.6485720781219648,1.8349751009961617,NaN,4.267905439540274,NaN,2.591349030923809,5.264823214146477,16.223974032573956,NaN,NaN,15.938131842099773,NaN,12.839643807854202,NaN,13.062221323774619,NaN,129.67242070860345,NaN,123.14610871956397,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78281346789205,NaN,84.5227862191071,NaN,84.53487271962003,NaN,37.94206905152888,NaN,37.84010953097835,49.93004372147008,NaN,61.31483776009905,NaN,61.35376827826215,75.1376175685928,73.48606718472512,NaN,167.72971401096484
1724757344254089,NaN,1.6421890796957783,NaN,12.99156517066872,NaN,1.6530047037874578,NaN,1.6601229223178466,1.6619363659813067,1.683456127620096,NaN,NaN,3.64848971681769,NaN,5.176096614086628,NaN,NaN,NaN,16.037477095112273,4.4493296193916825,NaN,16.287412036142822,NaN,13.1478741147841,NaN,7.170459854776214,NaN,117.58035355112933,NaN,130.87907181922765,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.5196577190424,NaN,37.736772450827225,NaN,NaN,49.86127944839871,NaN,61.122784134724185,NaN,NaN,NaN,126.68303761451828,NaN
1724757854254089,1.6421729693999314,NaN,12.861276761332299,NaN,1.6559536566579616,NaN,1.6933245113854083,NaN,NaN,NaN,1.6485820013046488,1.834991486599929,NaN,4.267998189536887,NaN,2.591349030923809,5.264823214146477,16.22774633272787,NaN,NaN,15.938131842099773,NaN,12.841793829469584,NaN,13.062221323774619,NaN,129.67242070860345,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.951989182161846,NaN,37.84010953097835,49.93728166472546,NaN,61.31483776009905,NaN,61.35376827826215,75.1376175685928,73.47969656845973,NaN,167.72971401096484
1724757856254089,NaN,1.6421890796957783,NaN,12.995204523397645,NaN,1.6529811772747607,NaN,1.660134794179947,1.6619363659813067,1.683443540235823,NaN,NaN,3.6483853702057614,NaN,5.176152366892153,NaN,NaN,NaN,16.036651646193373,4.4497922282659115,NaN,16.290594619131944,NaN,13.147297383807143,NaN,7.161333586290951,NaN,117.58677905909062,NaN,130.87907181922765,NaN,88.91090153397384,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.51337444863196,NaN,37.736772450827225,NaN,NaN,49.86127944839871,NaN,61.12997652541134,NaN,NaN,NaN,126.68947326367676,NaN
1724758366254089,1.6421436138246246,NaN,12.863932020737359,NaN,1.6559661175677345,NaN,1.6932839549224419,NaN,NaN,NaN,1.648544694389257,1.834970331197192,NaN,4.268270545111581,NaN,2.591394228481406,5.265307300639239,16.221021057778636,NaN,NaN,15.94229653369318,NaN,12.844465197167342,NaN,13.065168879462188,NaN,129.66596028510492,NaN,123.13965049992473,NaN,88.9389208936704,NaN,88.75308129289017,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.961909312794816,NaN,37.85003791373634,49.93728166472546,NaN,61.31483776009905,NaN,61.35376827826215,75.13124695232743,73.48606718472512,NaN,167.72971401096484
1724758368254089,NaN,1.6421785216297424,NaN,12.991047411274343,NaN,1.6529929405311092,NaN,1.6601229223178466,1.661948915102076,1.6834687150043695,NaN,NaN,3.6484777051773656,NaN,5.176482717605249,NaN,NaN,NaN,16.04421978212836,4.449882621512075,NaN,16.290594619131944,NaN,13.149611471606555,NaN,7.163158839988005,NaN,117.5884789776198,NaN,130.88103773301162,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.52067024247471,NaN,37.73704354649533,NaN,NaN,49.86890781231744,NaN,61.12342002419426,NaN,NaN,NaN,126.69135357688756,NaN
1724758878254089,1.6421548509823025,NaN,12.863932020737359,NaN,1.6558697641776,NaN,1.6932178529592474,NaN,NaN,NaN,1.6485645415084371,1.8350031036494547,NaN,4.268456038996603,NaN,2.591394228481406,5.265668582476823,16.228565409655495,NaN,NaN,15.938869350149602,NaN,12.844465197167342,NaN,13.065168879462188,NaN,129.67242070860345,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78281346789205,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.94206905152888,NaN,37.85003791373634,49.93728166472546,NaN,61.31483776009905,NaN,61.36100755765337,75.1376175685928,73.47969656845973,NaN,167.72971401096484
1724758880254089,NaN,1.6421890796957783,NaN,12.993125967335994,NaN,1.6529929405311092,NaN,1.660134794179947,1.6618987186189982,1.6834183654672765,NaN,NaN,3.6486623751205745,NaN,5.176647892961797,NaN,NaN,NaN,16.032867578225872,4.449973014758239,NaN,16.29460298868611,NaN,13.147297383807143,NaN,7.161333586290951,NaN,117.5884789776198,NaN,130.86175855847853,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.52067024247471,NaN,37.73704354649533,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1724759390254089,1.6421323766669467,NaN,12.86341042557891,NaN,1.6559875294322088,NaN,1.6931737849837847,NaN,NaN,NaN,1.648554617948847,1.8350358761017176,NaN,4.268461939519948,NaN,2.591475897995783,5.265726448482421,16.223974032573956,NaN,NaN,15.938131842099773,NaN,12.841793829469584,NaN,13.0645841766591,NaN,129.66401016106687,NaN,123.13783078129211,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.95170859398255,NaN,37.84976205366011,49.936865996966596,NaN,61.314196402609625,NaN,61.35312635603257,75.13678486905538,73.47889379465884,NaN,167.72694891303223
1724759392254089,NaN,1.6421679635637065,NaN,12.991047411274343,NaN,1.6529929405311092,NaN,1.6601229223178466,1.6619363659813067,1.6834183654672765,NaN,NaN,3.6486623751205745,NaN,5.176647892961797,NaN,NaN,NaN,16.036651646193373,4.450153801250565,NaN,16.29460298868611,NaN,13.147297383807143,NaN,7.164984093685057,NaN,117.58375320015692,NaN,130.87657720565534,NaN,88.91941603733109,NaN,88.78870085774003,NaN,88.71601727355778,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.51539928577402,NaN,37.7373146529503,NaN,NaN,49.8693189114537,NaN,61.124055938966336,NaN,NaN,NaN,126.69323396491588,NaN
1724759902254089,1.6421436138246246,NaN,12.865544089825523,NaN,1.6560410590933947,NaN,1.6931517509960532,NaN,NaN,NaN,1.648544694389257,1.8350194898755863,NaN,4.26855468951656,NaN,2.591557567510159,5.266087742216799,16.22774633272787,NaN,NaN,15.938131842099773,NaN,12.843943851084964,NaN,13.062221323774619,NaN,129.67047045542665,NaN,123.13783078129211,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,49.936865996966596,NaN,61.314196402609625,NaN,61.35312635603257,75.13041438013354,73.47889379465884,NaN,167.72694891303223
1724759904254089,NaN,1.6421785216297424,NaN,12.991047411274343,NaN,1.6530047037874578,NaN,1.6601110504557461,1.6619614642228455,1.6834183654672765,NaN,NaN,3.6488008775779814,NaN,5.177143419031442,NaN,NaN,NaN,16.040435714160864,4.4503345877428915,NaN,16.29460298868611,NaN,13.147297383807143,NaN,7.164984093685057,NaN,117.59017896378857,NaN,130.87657720565534,NaN,88.91310126476034,NaN,88.78870085774003,NaN,88.71601727355778,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.52168280619522,NaN,37.7373146529503,NaN,NaN,49.862101343139315,NaN,61.124055938966336,NaN,NaN,NaN,126.6867980596835,NaN
1724760414254089,1.6421436138246246,NaN,12.867677754072137,NaN,1.6559018819743114,NaN,1.693162767989919,NaN,NaN,NaN,1.648554617948847,1.8350686485539804,NaN,4.270038689462356,NaN,2.5928642797401844,5.26735227028712,16.223974032573956,NaN,NaN,15.938131842099773,NaN,12.843943851084964,NaN,13.066947029543583,NaN,129.66401016106687,NaN,123.13783078129211,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.95170859398255,NaN,37.84976205366011,49.936865996966596,NaN,61.314196402609625,NaN,61.35312635603257,75.13041438013354,73.47889379465884,NaN,167.72030529412928
1724760416254089,NaN,1.6421996377618142,NaN,12.996765489533697,NaN,1.6530282303001547,NaN,1.660158537904148,1.6619614642228455,1.68339319069873,NaN,NaN,3.650173945397619,NaN,5.178190292205354,NaN,NaN,NaN,16.043394526047585,4.4513396215963565,NaN,16.293777409556817,NaN,13.151348941667193,NaN,7.161333586290951,NaN,117.58375320015692,NaN,130.87657720565534,NaN,88.91941603733109,NaN,88.78870085774003,NaN,88.70971908486598,NaN,88.87600935879311,NaN,88.89708367955686,NaN,84.52168280619522,NaN,37.747175120359444,NaN,NaN,49.862101343139315,NaN,61.11686326209461,NaN,NaN,NaN,126.6867980596835,NaN
1724760926254089,1.6421436138246246,NaN,12.865544089825523,NaN,1.6560196472289204,NaN,1.693118700014456,NaN,NaN,NaN,1.648544694389257,1.8350850347801118,NaN,4.270131439458968,NaN,2.592537601682678,5.267894210888685,16.22774633272787,NaN,NaN,15.941559138498446,NaN,12.843943851084964,NaN,13.066947029543583,NaN,129.66401016106687,NaN,123.14428887183665,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.95170859398255,NaN,37.8596902379576,49.936865996966596,NaN,61.314196402609625,NaN,61.35312635603257,75.13041438013354,73.47889379465884,NaN,167.72694891303223
1724760928254089,NaN,1.6421890796957783,NaN,12.996765489533697,NaN,1.6530164670438061,NaN,1.6601466660420474,1.6619238168605373,1.6833554285459105,NaN,NaN,3.6501277764072544,NaN,5.178685834423803,NaN,NaN,NaN,16.039610334760297,4.451520413980373,NaN,16.28976890937305,NaN,13.15366310488091,NaN,7.158018230578353,NaN,117.58205334182588,NaN,130.86818494998957,NaN,88.91200137748575,NaN,88.78760356584424,NaN,88.70862346441595,NaN,88.88127307815746,NaN,88.89598426606406,NaN,84.52067024247471,NaN,37.73704354649533,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1724761438254089,1.6421548509823025,NaN,12.867677754072137,NaN,1.6560089412966832,NaN,1.6930856490328587,NaN,NaN,NaN,1.6485347708296667,1.8350686485539804,NaN,4.270873439431866,NaN,2.592292593139548,5.268255504623063,16.22774633272787,NaN,NaN,15.941559138498446,NaN,12.848243894315726,NaN,13.066947029543583,NaN,129.67047045542665,NaN,123.13783078129211,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,49.936865996966596,NaN,61.314196402609625,NaN,61.35312635603257,75.13041438013354,73.47889379465884,NaN,167.71366167522635
1724761440254089,NaN,1.6421679635637065,NaN,12.996765489533697,NaN,1.6530164670438061,NaN,1.6601466660420474,1.661948915102076,1.6833806033144567,NaN,NaN,3.650543297320533,NaN,5.179016195902769,NaN,NaN,NaN,16.035826143473003,4.45215318732443,NaN,16.301794409924362,NaN,13.151348941667193,NaN,7.165319598157809,NaN,117.5884789776198,NaN,130.87461134150058,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.70862346441595,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.52067024247471,NaN,37.74690381773482,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.6784820225018,NaN
1724761950254089,1.6421548509823025,NaN,12.865544089825523,NaN,1.6559661175677345,NaN,1.6930305640635304,NaN,NaN,NaN,1.648544694389257,1.835134193458506,NaN,4.274026939316683,NaN,2.592047584596419,5.2700619732949505,16.22774633272787,NaN,NaN,15.941559138498446,NaN,12.846093872700346,NaN,13.066947029543583,NaN,129.66401016106687,NaN,123.13783078129211,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.7754169997657,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.961628526319984,NaN,37.8596902379576,49.936865996966596,NaN,61.314196402609625,NaN,61.34588722134879,75.13041438013354,73.47252330573701,NaN,167.7335925319352
1724761952254089,NaN,1.6421785216297424,NaN,12.998944942760676,NaN,1.6529929405311092,NaN,1.660134794179947,1.661948915102076,1.6833680159301836,NaN,NaN,3.6522053809736463,NaN,5.180998364776565,NaN,NaN,NaN,16.039610334760297,4.45504586546869,NaN,16.28976890937305,NaN,13.15366310488091,NaN,7.164984093685057,NaN,117.57562770603197,NaN,130.87461134150058,NaN,88.91831602442689,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.51438684706137,NaN,37.74690381773482,NaN,NaN,49.8616903875934,NaN,61.12342002419426,NaN,NaN,NaN,126.6784820225018,NaN
1724762462254089,1.6421436138246246,NaN,12.868199208714646,NaN,1.6559875294322088,NaN,1.6930085300757989,NaN,NaN,NaN,1.648554617948847,1.8352161245891627,NaN,4.27800897407525,NaN,2.592047584596419,5.2734361419848685,16.228565409655495,NaN,NaN,15.938869350149602,NaN,12.848765098804925,NaN,13.069894429621623,NaN,129.67242070860345,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.961909312794816,NaN,37.85996629649432,49.94451960798085,NaN,61.31483776009905,NaN,61.34652899887092,75.13124695232743,73.47969656845973,NaN,167.7230702592586
1724762464254089,NaN,1.6421574054976704,NaN,12.997283079459296,NaN,1.6530047037874578,NaN,1.6601704097662482,1.661999111585154,1.6833806033144567,NaN,NaN,3.6543409758742498,NaN,5.18457631007611,NaN,NaN,NaN,16.040435714160864,4.4586507663899235,NaN,16.302619727794433,NaN,13.154239647205383,NaN,7.161333586290951,NaN,117.58205334182588,NaN,130.86175855847853,NaN,88.91831602442689,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.51438684706137,NaN,37.756764088974315,NaN,NaN,49.86890781231744,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1724762974254089,1.6421436138246246,NaN,12.870332802703292,NaN,1.6559661175677345,NaN,1.6930085300757989,NaN,NaN,NaN,1.648544694389257,1.835314441945951,NaN,4.280884129293096,NaN,2.591965915082042,5.276507037604328,16.224793233717058,NaN,NaN,15.949150900780333,NaN,12.846615147986133,NaN,13.067531654541902,NaN,129.67242070860345,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.52911520744365,NaN,84.52224974026312,NaN,37.961909312794816,NaN,37.85996629649432,49.93728166472546,NaN,61.322082102190606,NaN,61.35376827826215,75.13124695232743,73.47969656845973,NaN,167.7230702592586
1724762976254089,NaN,1.6421785216297424,NaN,12.997283079459296,NaN,1.6529929405311092,NaN,1.6601466660420474,1.6620242098266926,1.6833554285459105,NaN,NaN,3.6560953403347347,NaN,5.186723589711237,NaN,NaN,NaN,16.04421978212836,4.461362563774825,NaN,16.29861135824027,NaN,13.154239647205383,NaN,7.158018230578353,NaN,117.57392804316807,NaN,130.8726455555643,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.51337444863196,NaN,37.75649260098252,NaN,NaN,49.86849672953813,NaN,61.122784134724185,NaN,NaN,NaN,126.67660196535978,NaN
1724763486254089,1.6421773252976586,NaN,12.870332802703292,NaN,1.656062470957869,NaN,1.6929864960880674,NaN,NaN,NaN,1.6485645415084371,1.835314441945951,NaN,4.277916227132739,NaN,2.5918842455676656,5.274700628416411,16.23233758559392,NaN,NaN,15.952578084323914,NaN,12.846615147986133,NaN,13.067531654541902,NaN,129.68534155560047,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.97182944342778,NaN,37.869894679252305,49.93728166472546,NaN,61.30759341800749,NaN,61.35376827826215,75.13124695232743,73.47332595219434,NaN,167.7230702592586
1724763488254089,NaN,1.6421785216297424,NaN,12.997283079459296,NaN,1.6529929405311092,NaN,1.6601466660420474,1.661999111585154,1.6833554285459105,NaN,NaN,3.654156305931041,NaN,5.185402186858851,NaN,NaN,NaN,16.040435714160864,4.45828919340527,NaN,16.29460298868611,NaN,13.156553735004797,NaN,7.164984093685057,NaN,117.58035355112933,NaN,130.87907181922765,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.50709117822153,NaN,37.75649260098252,NaN,NaN,49.86849672953813,NaN,61.122784134724185,NaN,NaN,NaN,126.68303761451828,NaN
1724763998254089,1.6421479687727687,NaN,12.872466396691934,NaN,1.6559571667463544,NaN,1.6929238904208335,NaN,NaN,NaN,1.6485371564493212,1.8352605243096431,NaN,4.276154035225027,NaN,2.5918477925550385,5.2734361419848685,16.23233758559392,NaN,NaN,15.94229653369318,NaN,12.848765098804925,NaN,13.069894429621623,NaN,129.68534155560047,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.78281346789205,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.97182944342778,NaN,37.869894679252305,49.93728166472546,NaN,61.31483776009905,NaN,61.35376827826215,75.13124695232743,73.47969656845973,NaN,167.7230702592586
1724764000254089,NaN,1.6421785216297424,NaN,12.999540684176711,NaN,1.6529929405311092,NaN,1.660134794179947,1.6620367589474623,1.683330253777364,NaN,NaN,3.6534176261582045,NaN,5.183915608649917,NaN,NaN,NaN,16.04421978212836,4.457023687958983,NaN,16.29861135824027,NaN,13.156553735004797,NaN,7.159508332593898,NaN,117.58035355112933,NaN,130.8726455555643,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70122994946139,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.51337444863196,NaN,37.75649260098252,NaN,NaN,49.86849672953813,NaN,61.12997652541134,NaN,NaN,NaN,126.68303761451828,NaN
1724764510254089,1.6421660881399807,NaN,12.870332802703292,NaN,1.6558804701098369,NaN,1.6929424281126044,NaN,NaN,NaN,1.6485645415084371,1.8352816694936884,NaN,4.274855578029872,NaN,2.592047584596419,5.27253293739091,16.224793233717058,NaN,NaN,15.945723717236756,NaN,12.848765098804925,NaN,13.072257204701343,NaN,129.69180197909898,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.97182944342778,NaN,37.869894679252305,49.94451960798085,NaN,61.30759341800749,NaN,61.34652899887092,75.13124695232743,73.47969656845973,NaN,167.7230702592586
1724764512254089,NaN,1.6421890796957783,NaN,12.999540684176711,NaN,1.6530047037874578,NaN,1.6601466660420474,1.6620242098266926,1.6833050790088175,NaN,NaN,3.65249427644216,NaN,5.183254907223724,NaN,NaN,NaN,16.04421978212836,4.455667789266531,NaN,16.29861135824027,NaN,13.156553735004797,NaN,7.167144940052671,NaN,117.57392804316807,NaN,130.8726455555643,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.5196577190424,NaN,37.75649260098252,NaN,NaN,49.86849672953813,NaN,61.11559174403703,NaN,NaN,NaN,126.67660196535978,NaN
1724765022254089,1.6421211395092687,NaN,12.870332802703292,NaN,1.6558376463808882,NaN,1.6929424281126044,NaN,NaN,NaN,1.6485645415084371,1.8352816694936884,NaN,4.274391843317316,NaN,2.591965915082042,5.272171655553326,16.23233758559392,NaN,NaN,15.945723717236756,NaN,12.850915049623715,NaN,13.069894429621623,NaN,129.6982624025975,NaN,123.13965049992473,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.97182944342778,NaN,37.869894679252305,49.94451960798085,NaN,61.30759341800749,NaN,61.35376827826215,75.13124695232743,73.47332595219434,NaN,167.7230702592586
