Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648046402254089,NaN,1.6337397966319982,NaN,13.302194207870482,NaN,1.6342744246067178,NaN,1.6507570016113502,1.6528461080350225,1.6489481099548022,NaN,NaN,3.660735314072864,NaN,5.328405037371658,NaN,NaN,NaN,13.412218070619996,4.45175943602822,NaN,13.28699893011671,NaN,13.396042065629054,NaN,6.794140023556726,NaN,118.2130541514365,NaN,132.32099202254068,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.60504901250664,NaN,84.62444414016562,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,128.0371454137327,NaN
1648046912254089,1.6337413857468748,NaN,13.16825444315434,NaN,1.6471306688254603,NaN,1.6549407090607675,NaN,NaN,NaN,1.640274225702812,1.8423203421225671,NaN,4.291258484504023,NaN,2.5628033413150346,5.425770805451895,13.379777872797003,NaN,NaN,13.343886913722377,NaN,13.146853896629377,NaN,13.333314171424666,NaN,130.09097402399678,NaN,123.67481913834841,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.5853992499402
1648046914254089,NaN,1.6337397966319982,NaN,13.306979321479036,NaN,1.6342641417139734,NaN,1.6507362923282534,1.6528084620917094,1.6489590623624701,NaN,NaN,3.661473945704422,NaN,5.330522753817643,NaN,NaN,NaN,13.414524592068378,4.4528440842888175,NaN,13.291889689219781,NaN,13.400669939600167,NaN,6.8014406855877825,NaN,118.21947940374775,NaN,132.32099202254068,NaN,88.62455982452488,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.02427462752277,NaN
1648047424254089,1.6337526220509897,NaN,13.177506987474757,NaN,1.647111688523939,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402841485086186,1.8424678069556202,NaN,4.292470806012123,NaN,2.563129994558408,5.427459654106689,13.379205256780745,NaN,NaN,13.343307699790884,NaN,13.15369798885121,NaN,13.33510103368887,NaN,130.09097402399678,NaN,123.67481913834841,NaN,88.63960172673927,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.5853992499402
1648047426254089,NaN,1.6337397966319982,NaN,13.30937187828331,NaN,1.6342847074994622,NaN,1.6507570016113502,1.6528712053305645,1.648980967177806,NaN,NaN,3.6623510707668965,NaN,5.332640470263628,NaN,NaN,NaN,13.414524592068378,4.453928732549416,NaN,13.294335068771321,NaN,13.405297813571286,NaN,6.7996155200800175,NaN,118.22590465605897,NaN,132.32099202254068,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.03071002062774,NaN
1648047936254089,1.6337526220509897,NaN,13.178097506451632,NaN,1.6471781195792639,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402543800911986,1.8425661168443221,NaN,4.293762487046654,NaN,2.563538311112625,5.429383385915355,13.386660596443583,NaN,NaN,13.348621968123293,NaN,13.151809907139082,NaN,13.338039410395789,NaN,130.09743393097133,NaN,123.67481913834841,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.841754184263074,NaN,37.749658649961745,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.59204247046503
1648047938254089,NaN,1.633750354300082,NaN,13.314156991891863,NaN,1.6342847074994622,NaN,1.6507673562528986,1.6528712053305645,1.648970014770138,NaN,NaN,3.6631820313523984,NaN,5.334373147355797,NaN,NaN,NaN,13.419137634965148,4.455013380810014,NaN,13.301671207425931,NaN,13.409925687542403,NaN,6.795965189064489,NaN,118.23232990837023,NaN,132.3145660145574,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.02427462752277,NaN
1648048448254089,1.6337301494427598,NaN,13.183019038100275,NaN,1.6471781195792639,NaN,1.6549517252177937,NaN,NaN,NaN,1.640274225702812,1.842713581677375,NaN,4.295060858735425,NaN,2.5637016377343116,5.431189676147085,13.38895483765911,NaN,NaN,13.350989495323754,NaN,13.159243922903643,NaN,13.34276464936691,NaN,130.09097402399678,NaN,123.68127684163989,NaN,88.63960172673927,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.391953875783685,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.5986856909899
1648048450254089,NaN,1.6337292389639142,NaN,13.318942105500412,NaN,1.6342744246067178,NaN,1.6507673562528986,1.6528837539783354,1.6489919195854736,NaN,NaN,3.664059156414873,NaN,5.336105824447967,NaN,NaN,NaN,13.423750677861918,4.4560980290706125,NaN,13.304116586977468,NaN,13.409925687542403,NaN,6.8047729485780675,NaN,118.23875516068145,NaN,132.3145660145574,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,128.02427462752277,NaN
1648048960254089,1.633718913138645,NaN,13.187940569748921,NaN,1.647168629428503,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.8427955065846267,NaN,4.296173748754373,NaN,2.563946627666842,5.432815337355642,13.391249078874639,NaN,NaN,13.353357022524213,NaN,13.164199933413352,NaN,13.347489888338032,NaN,130.09097402399678,NaN,123.67481913834841,NaN,88.63960172673927,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.96866419020715,73.32997320660748,NaN,169.5986856909899
1648048962254089,NaN,1.6337397966319982,NaN,13.323727219108966,NaN,1.6342641417139734,NaN,1.6507673562528986,1.6528837539783354,1.648970014770138,NaN,NaN,3.6648901170003754,NaN,5.338031021217044,NaN,NaN,NaN,13.426057199310302,4.45736345204131,NaN,13.309007346080543,NaN,13.41223962452796,NaN,6.801122793924073,NaN,118.23875516068145,NaN,132.3145660145574,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.0178392344178,NaN
1648049472254089,1.6337301494427598,NaN,13.190401335573247,NaN,1.6472065900315458,NaN,1.654973757531846,NaN,NaN,NaN,1.6402643028970052,1.8428938164733284,NaN,4.297379379608232,NaN,2.564354944221059,5.434621627587371,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.166677938668208,NaN,13.352215127309151,NaN,130.09743393097133,NaN,123.68127684163989,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.60532891151473
1648049474254089,NaN,1.6337397966319982,NaN,13.32851233271752,NaN,1.6342744246067178,NaN,1.6507673562528986,1.6528963026261065,1.648970014770138,NaN,NaN,3.66576724206285,NaN,5.339378658955398,NaN,NaN,NaN,13.430670242207071,4.458357712946858,NaN,13.309007346080543,NaN,13.421495372470192,NaN,6.7996155200800175,NaN,118.23875516068145,NaN,132.30171399859094,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,128.0178392344178,NaN
1648049984254089,1.6337413857468748,NaN,13.192862101397568,NaN,1.6471876097300244,NaN,1.6549517252177937,NaN,NaN,NaN,1.640274225702812,1.8429921263620304,NaN,4.298585010462092,NaN,2.5645182708427456,5.436247288795929,13.395837561305694,NaN,NaN,13.36282713132605,NaN,13.171633949177913,NaN,13.356940366280273,NaN,130.09743393097133,NaN,123.68127684163989,NaN,88.63960172673927,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.96866419020715,73.32997320660748,NaN,169.60532891151473
1648049986254089,NaN,1.6337397966319982,NaN,13.330904889521793,NaN,1.6342744246067178,NaN,1.650777710894447,1.6529088512738777,1.6489919195854736,NaN,NaN,3.6666443671253246,NaN,5.34168889507829,NaN,NaN,NaN,13.437589806552223,4.459351973852407,NaN,13.309007346080543,NaN,13.421495372470192,NaN,6.812391678634369,NaN,118.24518041299271,NaN,132.3081400065742,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.0178392344178,NaN
1648050496254089,1.6337301494427598,NaN,13.197783633046214,NaN,1.6471781195792639,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.843074051269282,NaN,4.299976122985775,NaN,2.564844924086119,5.437511691958139,13.400426043736745,NaN,NaN,13.36045960412559,NaN,13.17411195443277,NaN,13.359302985765837,NaN,130.10585263761817,NaN,123.68956514614425,NaN,88.63429037898595,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.63364908458158,NaN,84.63279776100059,NaN,37.861871629343675,NaN,37.74993249258842,50.13144746052431,NaN,61.399840656744956,NaN,61.43146988670805,74.9631232450971,73.33077295558458,NaN,169.62141809608553
1648050498254089,NaN,1.6337215107349587,NaN,13.333297446326068,NaN,1.6342768125789078,NaN,1.6507809667715596,1.6529009990273023,1.6489852655746637,NaN,NaN,3.6674753277108265,NaN,5.343036532816644,NaN,NaN,NaN,13.437589806552223,4.460436622113005,NaN,13.316343484735155,NaN,13.42612324644131,NaN,6.808741347618839,NaN,118.25160566530394,NaN,132.2952879906077,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,128.0178392344178,NaN
1648051008254089,1.6337301494427598,NaN,13.202705164694859,NaN,1.647168629428503,NaN,1.6549517252177937,NaN,NaN,NaN,1.640274225702812,1.8431887461394343,NaN,4.301181753839636,NaN,2.565089914018649,5.439317982189869,13.409603008598854,NaN,NaN,13.365194658526507,NaN,13.17658995968762,NaN,13.361665605251396,NaN,130.09743393097133,NaN,123.67481913834841,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.96866419020715,73.33634331352917,NaN,169.6186153525644
1648051010254089,NaN,1.6337397966319982,NaN,13.335690003130347,NaN,1.6342744246067178,NaN,1.6507880655359954,1.6529213999216485,1.6490028719931416,NaN,NaN,3.668306288296329,NaN,5.344769209908813,NaN,NaN,NaN,13.439896328000607,4.4614308830185525,NaN,13.32123424383823,NaN,13.42843718342687,NaN,6.8014406855877825,NaN,118.25160566530394,NaN,132.2952879906077,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.0178392344178,NaN
1648051520254089,1.633718913138645,NaN,13.200244398870536,NaN,1.6471781195792639,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.8432542860652357,NaN,4.302294643858583,NaN,2.5653349039511792,5.440943643398426,13.409603008598854,NaN,NaN,13.369929712927426,NaN,13.179067964942472,NaN,13.364028224736956,NaN,130.09939260152035,NaN,123.67019164903223,NaN,88.64070131117005,NaN,88.48831838895006,NaN,88.51645154482424,NaN,88.50887654700253,NaN,84.63364908458158,NaN,84.63279776100059,NaN,37.85195209357353,NaN,37.74993249258842,50.124209951293786,NaN,61.39259674906196,NaN,61.438708731994296,74.9631232450971,73.33714318983455,NaN,169.62141809608553
1648051522254089,NaN,1.6337397966319982,NaN,13.339890524210515,NaN,1.6342744246067178,NaN,1.6508087748190923,1.6529213999216485,1.6489919195854736,NaN,NaN,3.668987412531881,NaN,5.346187771326492,NaN,NaN,NaN,13.443938358956052,4.462526603266235,NaN,13.323099018071144,NaN,13.432497638757638,NaN,6.812710130153915,NaN,118.25160566530394,NaN,132.28243597464123,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.02427462752277,NaN
1648052032254089,1.6337301494427598,NaN,13.20949799653161,NaN,1.6471876097300244,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.8433525959539376,NaN,4.303507328756849,NaN,2.5655798938837093,5.4424523566819705,13.411325691400265,NaN,NaN,13.374086566826339,NaN,13.185913117884374,NaN,13.368178795609962,NaN,130.09293256542256,NaN,123.67019164903223,NaN,88.64070131117005,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.62732047576421,NaN,84.63279776100059,NaN,37.85195209357353,NaN,37.74993249258842,50.13144746052431,NaN,61.40708456442793,NaN,61.43146988670805,74.9631232450971,73.33077295558458,NaN,169.62141809608553
1648052034254089,NaN,1.6337292389639142,NaN,13.342867673543175,NaN,1.6342744246067178,NaN,1.6507984201775439,1.6529590458649617,1.6489919195854736,NaN,NaN,3.669875880513389,NaN,5.348042044416244,NaN,NaN,NaN,13.449122413794143,4.463600179539749,NaN,13.326125002941305,NaN,13.433065057397984,NaN,6.809377928659432,NaN,118.25160566530394,NaN,132.27600996665797,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,128.0114038413128,NaN
1648052544254089,1.6337301494427598,NaN,13.210087462167829,NaN,1.6471781195792639,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.8434181358797388,NaN,4.304613164731389,NaN,2.5659065471270828,5.4440143367923675,13.416485732245436,NaN,NaN,13.379399821729264,NaN,13.18897998596189,NaN,13.368753463708078,NaN,130.09293256542256,NaN,123.67019164903223,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.63364908458158,NaN,84.63279776100059,NaN,37.85195209357353,NaN,37.74993249258842,50.13144746052431,NaN,61.399840656744956,NaN,61.43146988670805,74.96949347934708,73.33077295558458,NaN,169.62806144939776
1648052546254089,NaN,1.6337292389639142,NaN,13.347652787151727,NaN,1.6342744246067178,NaN,1.6507880655359954,1.652984143160504,1.6490028719931416,NaN,NaN,3.670706841098891,NaN,5.349774721508414,NaN,NaN,NaN,13.451428935242525,4.464594440445297,NaN,13.333461141595915,NaN,13.437692931369103,NaN,6.805727244869706,NaN,118.25803091761519,NaN,132.27600996665797,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.0114038413128,NaN
1648053056254089,1.6337301494427598,NaN,13.215008993816472,NaN,1.6471876097300244,NaN,1.6549627413748198,NaN,NaN,NaN,1.6402643028970052,1.8435000607869905,NaN,4.305726054750337,NaN,2.5661515370596133,5.4456399980009245,13.416485732245436,NaN,NaN,13.38176734892972,NaN,13.18897998596189,NaN,13.37584132216476,NaN,130.09939260152035,NaN,123.65727598429089,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.51517025709184,NaN,84.63364908458158,NaN,84.63279776100059,NaN,37.85195209357353,NaN,37.74993249258842,50.13144746052431,NaN,61.399840656744956,NaN,61.43146988670805,74.96949347934708,73.33077295558458,NaN,169.62806144939776
1648053058254089,NaN,1.6337292389639142,NaN,13.347652787151727,NaN,1.6342744246067178,NaN,1.6507984201775439,1.652984143160504,1.6490247768084774,NaN,NaN,3.671445472730449,NaN,5.3513148789236755,NaN,NaN,NaN,13.453735456690913,4.465679088705896,NaN,13.333461141595915,NaN,13.44000686835466,NaN,6.803265851095546,NaN,118.24989265666095,NaN,132.26759053989795,NaN,88.62346576471829,NaN,88.51546669007296,NaN,88.43974380430308,NaN,88.59056125509383,NaN,88.61646121565529,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,128.00949738058912,NaN
1648053568254089,1.6337301494427598,NaN,13.22239129128944,NaN,1.6471496491269817,NaN,1.6549627413748198,NaN,NaN,NaN,1.640274225702812,1.843631140638593,NaN,4.307024426439108,NaN,2.5664781903029863,5.446904401163135,13.41877997346096,NaN,NaN,13.38413487613018,NaN,13.193935996471598,NaN,13.378203941650323,NaN,130.09293256542256,NaN,123.65081815192023,NaN,88.64070131117005,NaN,88.48194139200469,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.85195209357353,NaN,37.75986027998874,50.124209951293786,NaN,61.39259674906196,NaN,61.43146988670805,74.96949347934708,73.33077295558458,NaN,169.62141809608553
1648053570254089,NaN,1.6337397966319982,NaN,13.352437900760277,NaN,1.6342847074994622,NaN,1.6508087748190923,1.652996691808275,1.6490138244008095,NaN,NaN,3.6722302688389785,NaN,5.352469996985122,NaN,NaN,NaN,13.456041978139295,4.466582962256394,NaN,13.338351900698987,NaN,13.44232080534022,NaN,6.803583861668652,NaN,118.24989265666095,NaN,132.25473877959632,NaN,88.62977990919096,NaN,88.50923998903211,NaN,88.44604136654631,NaN,88.5841987121081,NaN,88.61020835579507,NaN,84.623429612788,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,128.01593264567498,NaN
1648054080254089,1.633718913138645,NaN,13.21993052546512,NaN,1.6471970998807852,NaN,1.654973757531846,NaN,NaN,NaN,1.640274225702812,1.8437130655458447,NaN,4.3079518347882315,NaN,2.56680484354636,5.448530062371692,13.42795693832307,NaN,NaN,13.391237457731556,NaN,13.193935996471598,NaN,13.378203941650323,NaN,130.09293256542256,NaN,123.64436031954955,NaN,88.64070131117005,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50258283691322,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.85195209357353,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.42423104142182,74.96949347934708,73.33714318983455,NaN,169.62141809608553
1648054082254089,NaN,1.6337397966319982,NaN,13.35424633283494,NaN,1.6342847074994622,NaN,1.6508087748190923,1.653009240456046,1.6490247768084774,NaN,NaN,3.6728653549642956,NaN,5.354081335299598,NaN,NaN,NaN,13.460084535234481,4.4674076794938085,NaN,13.340217232746511,NaN,13.444067700707782,NaN,6.801758607971601,NaN,118.24989265666095,NaN,132.25473877959632,NaN,88.62346576471829,NaN,88.50923998903211,NaN,88.44604136654631,NaN,88.59056125509383,NaN,88.61020835579507,NaN,84.623429612788,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,128.00949738058912,NaN
1648054592254089,1.6337413857468748,NaN,13.22239129128944,NaN,1.6472160801823066,NaN,1.654984773688872,NaN,NaN,NaN,1.6402543800911986,1.844384849785308,NaN,4.308971983972266,NaN,2.5668865068572035,5.449794465533903,13.430251179538596,NaN,NaN,13.386502403330637,NaN,13.198892006981303,NaN,13.382929180621442,NaN,130.08451411702225,NaN,123.6296152153081,NaN,88.63960172673927,NaN,88.48722169333307,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.430826449870395,74.96866419020715,73.32997320660748,NaN,169.62525857308927
1648054594254089,NaN,1.6337292389639142,NaN,13.356638967605678,NaN,1.6342949903922066,NaN,1.6508191294606407,1.653009240456046,1.6490028719931416,NaN,NaN,3.673650176647046,NaN,5.35581406885467,NaN,NaN,NaN,13.460084535234481,4.468311582498915,NaN,13.342662691985849,NaN,13.44869572548784,NaN,6.809059622759812,NaN,118.25803091761519,NaN,132.23745391875855,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.62444414016562,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.0114038413128,NaN
1648055104254089,1.6337301494427598,NaN,13.227312822938087,NaN,1.6471781195792639,NaN,1.654973757531846,NaN,NaN,NaN,1.6402643028970052,1.8438605303788975,NaN,4.309992133156301,NaN,2.567213160100577,5.45142012674246,13.42795693832307,NaN,NaN,13.395972512132474,NaN,13.20137001223616,NaN,13.382929180621442,NaN,130.08451411702225,NaN,123.62315751201663,NaN,88.63960172673927,NaN,88.48722169333307,NaN,88.52802631075846,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.96866419020715,73.33634331352917,NaN,169.6186153525644
1648055106254089,NaN,1.6337081236277464,NaN,13.359031602376415,NaN,1.6342949903922066,NaN,1.650829484102189,1.653009240456046,1.6490247768084774,NaN,NaN,3.674250334404444,NaN,5.357161750508615,NaN,NaN,NaN,13.462391131845685,4.469215485504021,NaN,13.347553610464525,NaN,13.453323750267897,NaN,6.807234369062758,NaN,118.24518041299271,NaN,132.23745391875855,NaN,88.62455982452488,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.00496844820785,NaN
1648055616254089,1.6337301494427598,NaN,13.224852057113766,NaN,1.6472065900315458,NaN,1.654973757531846,NaN,NaN,NaN,1.6402643028970052,1.8440407651748512,NaN,4.311197764010161,NaN,2.5673764867222637,5.4525039008814975,13.432545420754126,NaN,NaN,13.395972512132474,NaN,13.20137001223616,NaN,13.387654419592565,NaN,130.08451411702225,NaN,123.6102421054337,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.96866419020715,73.33634331352917,NaN,169.6186153525644
1648055618254089,NaN,1.6337292389639142,NaN,13.361424237147153,NaN,1.6342847074994622,NaN,1.6508191294606407,1.652996691808275,1.6490247768084774,NaN,NaN,3.6751274880498705,NaN,5.35850943216256,NaN,NaN,NaN,13.467004325068093,4.470209778809639,NaN,13.347553610464525,NaN,13.453323750267897,NaN,6.805409115365705,NaN,118.24518041299271,NaN,132.2181758948088,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.62444414016562,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,128.00496844820785,NaN
1648056128254089,1.6337413857468748,NaN,13.232234354586733,NaN,1.6471970998807852,NaN,1.654995789845898,NaN,NaN,NaN,1.6402643028970052,1.8441390750635531,NaN,4.312217913194196,NaN,2.567703139965637,5.453587675020535,13.437133903185178,NaN,NaN,13.398340039332934,NaN,13.203848017491012,NaN,13.392379658563687,NaN,130.0780542100477,NaN,123.60378440214224,NaN,88.6460125307816,NaN,88.48722169333307,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.96866419020715,73.33634331352917,NaN,169.61197213203957
1648056130254089,NaN,1.633750354300082,NaN,13.361424237147153,NaN,1.6342744246067178,NaN,1.6508191294606407,1.653021789103817,1.6490466816238132,NaN,NaN,3.6756814798259296,NaN,5.359472061915377,NaN,NaN,NaN,13.469310921679297,4.4709329012137236,NaN,13.347553610464525,NaN,13.457951775047954,NaN,6.803901902974841,NaN,118.24518041299271,NaN,132.2181758948088,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,128.0114038413128,NaN
