Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712675964254089,NaN,1.6341515456872693,NaN,13.172406090258889,NaN,1.6345829113890484,NaN,1.6509541048108927,1.652720621557312,1.6492657297771705,NaN,NaN,3.617373845395698,NaN,5.244476983307785,NaN,NaN,NaN,13.289396386005386,4.395457000287346,NaN,13.16903508599284,NaN,13.268202759065595,NaN,6.827312159730337,NaN,118.18263956063247,NaN,132.33583881497222,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.40126548254265,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.71084088481847,NaN
1712676474254089,1.634127470089671,NaN,13.034777870144179,NaN,1.647217330204823,NaN,1.6557579891690681,NaN,NaN,NaN,1.6405839160612425,1.8376951112215196,NaN,4.2295216741653086,NaN,2.5514141552151437,5.344728837486459,13.255312151819744,NaN,NaN,13.22019223164906,NaN,13.012447038475042,NaN,13.200427288724425,NaN,130.51676901655802,NaN,123.79655601683645,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.70186090692275,NaN,169.3479919253516
1712676476254089,NaN,1.6341515456872693,NaN,13.170013455488151,NaN,1.634603477174537,NaN,1.6509303619816347,1.6527331702050831,1.6492657297771705,NaN,NaN,3.6176046753023896,NaN,5.245302833177607,NaN,NaN,NaN,13.294009579227794,4.395728171188877,NaN,13.171480545232178,NaN,13.265888746675566,NaN,6.827312159730337,NaN,118.19549032089992,NaN,132.36154335825523,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.40126548254265,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1712676986254089,1.634120283242539,NaN,13.037238716994706,NaN,1.6472185803222972,NaN,1.6557049888464577,NaN,NaN,NaN,1.6405562289191584,1.8378379207701838,NaN,4.230049984726496,NaN,2.551621174980023,5.345451377369605,13.255312151819744,NaN,NaN,13.222559836805631,NaN,13.012447038475042,NaN,13.200427288724425,NaN,130.52322931091783,NaN,123.81593028847011,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.62435082684723,NaN,37.51220378754523,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.69549041800093,NaN,169.36792278206048
1712676988254089,NaN,1.6341304303511015,NaN,13.172406090258889,NaN,1.6345829113890484,NaN,1.6509541048108927,1.6527582675006252,1.6492766821848384,NaN,NaN,3.6180663351157722,NaN,5.245633173125534,NaN,NaN,NaN,13.294009579227794,4.3961801226914305,NaN,13.173926004471518,NaN,13.270516771455625,NaN,6.825486906033283,NaN,118.20020364681402,NaN,132.3788260943898,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.64957622184393,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.4811176579515,NaN,NaN,NaN,127.71537575848437,NaN
1712677498254089,1.634120283242539,NaN,13.032317023293654,NaN,1.6472280711939749,NaN,1.6557270228341892,NaN,NaN,NaN,1.6405760760383388,1.837887079448578,NaN,4.230653768224997,NaN,2.551702844494399,5.345993282281964,13.259900785336818,NaN,NaN,13.224927441962205,NaN,13.014925125323746,NaN,13.200427288724425,NaN,130.5322150200729,NaN,123.82517962592834,NaN,89.07023376750428,NaN,88.8900691965077,NaN,88.94096389940438,NaN,88.91796770280725,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.613883235089936,NaN,37.52159338238095,50.13144746052431,NaN,61.66062133333263,NaN,61.684829471726445,75.36444800284575,73.70024654208333,NaN,169.36232731690836
1712677500254089,NaN,1.6341409880191855,NaN,13.177191359800364,NaN,1.634603477174537,NaN,1.6509541048108927,1.652745718852854,1.6492547773695025,NaN,NaN,3.61838949698514,NaN,5.246459022995356,NaN,NaN,NaN,13.296316175838998,4.396722464494495,NaN,13.173926004471518,NaN,13.268202759065595,NaN,6.827312159730337,NaN,118.19377839450279,NaN,132.40453012632278,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.72181115158935,NaN
1712678010254089,1.634097808927183,NaN,13.042160410695761,NaN,1.6471331624771985,NaN,1.6557160058403233,NaN,NaN,NaN,1.6405661524787485,1.8378215345440525,NaN,4.230804714099622,NaN,2.551702844494399,5.34671582216511,13.262195102095353,NaN,NaN,13.222559836805631,NaN,13.017403212172448,NaN,13.205152683284581,NaN,130.5386750561707,NaN,123.85101095541104,NaN,89.07664469968837,NaN,88.8900691965077,NaN,88.93462789411214,NaN,88.91796770280725,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.62380277086009,NaN,37.53152116978127,50.13144746052431,NaN,61.66062133333263,NaN,61.6920683170127,75.35807776859576,73.70024654208333,NaN,169.38890073015733
1712678012254089,NaN,1.6341198726830177,NaN,13.177191359800364,NaN,1.6345931942817926,NaN,1.6509541048108927,1.652708072909541,1.6492438249618349,NaN,NaN,3.6188049908171847,NaN,5.246789362943283,NaN,NaN,NaN,13.296316175838998,4.397174415997048,NaN,13.173926004471518,NaN,13.272830783845654,NaN,6.8291374134273894,NaN,118.20662889912526,NaN,132.42380815027252,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.41086076019571,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.73468193779928,NaN
1712678522254089,1.634097808927183,NaN,13.037238716994706,NaN,1.6471521442205537,NaN,1.6557160058403233,NaN,NaN,NaN,1.6405463053595681,1.8377887620917897,NaN,4.231257551723497,NaN,2.551947853037529,5.34725772707747,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.017403212172448,NaN,13.205152683284581,NaN,130.5515951283663,NaN,123.87684228489373,NaN,89.07023376750428,NaN,88.8900691965077,NaN,88.94096389940438,NaN,88.91796770280725,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.63372230663024,NaN,37.52159338238095,50.13144746052431,NaN,61.65337742564963,NaN,61.6920683170127,75.36444800284575,73.70024654208333,NaN,169.4021874367818
1712678524254089,NaN,1.6341304303511015,NaN,13.177191359800364,NaN,1.6345829113890484,NaN,1.6509422333962636,1.652708072909541,1.6492547773695025,NaN,NaN,3.619128152686552,NaN,5.247615212813105,NaN,NaN,NaN,13.300929369061405,4.397807148100622,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.821836398639177,NaN,118.21947940374775,NaN,132.44951218220547,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.64957622184393,NaN,37.41086076019571,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.74111733090423,NaN
1712679034254089,1.634086571769505,NaN,13.039699563845232,NaN,1.6471806168355867,NaN,1.6557160058403233,NaN,NaN,NaN,1.6405463053595681,1.8375921273782132,NaN,4.231861335221998,NaN,2.5522745310950348,5.348522171872975,13.26448941885389,NaN,NaN,13.224927441962205,NaN,13.019881299021156,NaN,13.209878077844737,NaN,130.5709752366597,NaN,123.88975794963507,NaN,89.07023376750428,NaN,88.8900691965077,NaN,88.94096389940438,NaN,88.91796770280725,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.62380277086009,NaN,37.52159338238095,50.13144746052431,NaN,61.66062133333263,NaN,61.684829471726445,75.35807776859576,73.70024654208333,NaN,169.40883079009402
1712679036254089,NaN,1.6341304303511015,NaN,13.18197662934184,NaN,1.634572628496304,NaN,1.6509541048108927,1.6527331702050831,1.6492547773695025,NaN,NaN,3.619589812499935,NaN,5.248771402630854,NaN,NaN,NaN,13.300929369061405,4.398168709302665,NaN,13.181262382189532,NaN,13.272830783845654,NaN,6.834613174518546,NaN,118.22590465605897,NaN,132.47521621413844,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.41086076019571,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.74111733090423,NaN
1712679546254089,1.634086571769505,NaN,13.047082104396814,NaN,1.6471806168355867,NaN,1.6557160058403233,NaN,NaN,NaN,1.6405463053595681,1.8377232171872642,NaN,4.2323896457831855,NaN,2.5522745310950348,5.350328521580841,13.262195102095353,NaN,NaN,13.229662652275353,NaN,13.024837472718565,NaN,13.212240775124815,NaN,130.5774352727575,NaN,123.91558927911775,NaN,89.07023376750428,NaN,88.89644619345306,NaN,88.94096389940438,NaN,88.91796770280725,NaN,84.65263491103367,NaN,84.65804220583493,NaN,37.62380277086009,NaN,37.52159338238095,50.13144746052431,NaN,61.66062133333263,NaN,61.6920683170127,75.36444800284575,73.70024654208333,NaN,169.42876085003073
1712679548254089,NaN,1.6341227172443242,NaN,13.18197662934184,NaN,1.6345647444284068,NaN,1.650934101052145,1.6527127622157605,1.6492371804461388,NaN,NaN,3.6200514723133175,NaN,5.250309847945842,NaN,NaN,NaN,13.300929369061405,4.398711051105728,NaN,13.178816922950194,NaN,13.277458808625711,NaN,6.823661652336233,NaN,118.23232990837023,NaN,132.5009202460714,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.41086076019571,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.74755272400921,NaN
1712680058254089,1.6341049966279104,NaN,13.052003798097866,NaN,1.6471698776487957,NaN,1.655735956018208,NaN,NaN,NaN,1.6405541465131903,1.8377934248441228,NaN,4.2330689022189985,NaN,2.552475818577542,5.35141233140556,13.26448941885389,NaN,NaN,13.229662652275353,NaN,13.024837472718565,NaN,13.212240775124815,NaN,130.59878407279047,NaN,123.94325631728644,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.63399652742599,NaN,37.53179065757391,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.36528521980813,73.70105370836842,NaN,169.44484682682034
1712680060254089,NaN,1.6341093150149337,NaN,13.186761898883315,NaN,1.6345623456035596,NaN,1.6509541048108927,1.652720621557312,1.6492657297771705,NaN,NaN,3.620651630070715,NaN,5.251465003649224,NaN,NaN,NaN,13.300929369061405,4.399434173509814,NaN,13.18370784142887,NaN,13.282086833405769,NaN,6.825486906033283,NaN,118.24518041299271,NaN,132.52019827002113,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.420720442973085,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.76042351021914,NaN
1712680570254089,1.6341049966279104,NaN,13.056925491798923,NaN,1.6471508966263848,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405541465131903,1.8377934248441228,NaN,4.233672685717499,NaN,2.552639151402526,5.3521348712887065,13.269078052370968,NaN,NaN,13.232030257431926,NaN,13.029793646415971,NaN,13.209878077844737,NaN,130.60721313759495,NaN,123.97092446153937,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.634270759184666,NaN,37.532060156140226,50.13228655848216,NaN,61.661917872189505,NaN,61.686126551486296,75.3661224702411,73.69549041800093,NaN,169.4675770656047
1712680572254089,NaN,1.6341093150149337,NaN,13.186761898883315,NaN,1.634572628496304,NaN,1.6509422333962636,1.6527582675006252,1.6492547773695025,NaN,NaN,3.6210209579214214,NaN,5.252427633402041,NaN,NaN,NaN,13.30323596567261,4.400157295913899,NaN,13.18370784142887,NaN,13.284400845795798,NaN,6.821836398639177,NaN,118.25160566530394,NaN,132.54590230195407,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.473925553426156,NaN,NaN,NaN,127.7668589033241,NaN
1712681082254089,1.6341049966279104,NaN,13.051409107622845,NaN,1.6471603871375902,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405938392439268,1.8378425816554245,NaN,4.234053847784556,NaN,2.552884150640003,5.352918146253241,13.27309055695391,NaN,NaN,13.231447341176677,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.62856338638386,NaN,123.99859371194287,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.644465132539864,NaN,37.52240128272291,50.13994407587632,NaN,61.655321838402344,NaN,61.69401440964961,75.3605891378813,73.7090387540136,NaN,169.47702070971354
1712681084254089,NaN,1.63409875734685,NaN,13.19154716842479,NaN,1.6345623456035596,NaN,1.6509422333962636,1.652745718852854,1.6492438249618349,NaN,NaN,3.6215287837161423,NaN,5.2528126853031685,NaN,NaN,NaN,13.305542562283813,4.400699637716962,NaN,13.186153300668208,NaN,13.286714858185826,NaN,6.827312159730337,NaN,118.26445616992642,NaN,132.57803234187026,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64329320142436,NaN,37.41086076019571,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.77329429642909,NaN
1712681594254089,1.6341049966279104,NaN,13.05633096338698,NaN,1.6471603871375902,NaN,1.655713922867348,NaN,NaN,NaN,1.6405541465131903,1.8378425816554245,NaN,4.23458217574212,NaN,2.552965817052495,5.353098787172033,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.216386484564161,NaN,130.6414842333809,NaN,124.02442659049981,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.6345450019069,NaN,37.53232966548089,50.13270613262093,NaN,61.662566180493904,NaN,61.69401440964961,75.36695975414669,73.70266813774822,NaN,169.5035957165386
1712681596254089,NaN,1.6341093150149337,NaN,13.193939803195526,NaN,1.634572628496304,NaN,1.6509422333962636,1.652708072909541,1.6492438249618349,NaN,NaN,3.621990443529525,NaN,5.253390263154859,NaN,NaN,NaN,13.307849158895017,4.401241979520026,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.820011144942126,NaN,118.27088142223766,NaN,132.60373637380323,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.420720442973085,NaN,NaN,50.069750444691,NaN,61.4811176579515,NaN,NaN,NaN,127.77329429642909,NaN
1712682106254089,1.6340937598970302,NaN,13.053870035504913,NaN,1.6471508966263848,NaN,1.6557029062919182,NaN,NaN,NaN,1.640544223330506,1.8378917384667262,NaN,4.235035028277175,NaN,2.553210816289971,5.354001991765992,13.275384949260433,NaN,NaN,13.23618270741232,NaN,13.029199604061644,NaN,13.216386484564161,NaN,130.65440508037796,NaN,124.05025946905674,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.6345450019069,NaN,37.53232966548089,50.13270613262093,NaN,61.662566180493904,NaN,61.69401440964961,75.3605891378813,73.7090387540136,NaN,169.51688321995113
1712682108254089,NaN,1.6341093150149337,NaN,13.193939803195526,NaN,1.6345623456035596,NaN,1.6509422333962636,1.652745718852854,1.6492547773695025,NaN,NaN,3.6224521033429076,NaN,5.254160366957113,NaN,NaN,NaN,13.310155755506221,4.40178432132309,NaN,13.191044219146885,NaN,13.289028870575855,NaN,6.820011144942126,NaN,118.29015717917139,NaN,132.6294404057362,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.420720442973085,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.78616508263902,NaN
1712682618254089,1.63408252316615,NaN,13.05633096338698,NaN,1.6471414061151792,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405343001478219,1.8380064376930967,NaN,4.235865257924777,NaN,2.55353748193994,5.355627760035118,13.275384949260433,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.223474809803315,NaN,130.66732592737497,NaN,124.0760923476137,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.6345450019069,NaN,37.53232966548089,50.13994407587632,NaN,61.662566180493904,NaN,61.70125368904084,75.3605891378813,73.70266813774822,NaN,169.53681447506997
1712682620254089,NaN,1.6340881996787662,NaN,13.193939803195526,NaN,1.6345520627108152,NaN,1.6509303619816347,1.6527582675006252,1.6492438249618349,NaN,NaN,3.6230522611003053,NaN,5.255700574561621,NaN,NaN,NaN,13.307849158895017,4.402236272825643,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.820011144942126,NaN,118.30300768379387,NaN,132.65514443766915,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64329320142436,NaN,37.420720442973085,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.78616508263902,NaN
1712683130254089,1.6340712864352696,NaN,13.058791891269047,NaN,1.6471414061151792,NaN,1.6557029062919182,NaN,NaN,NaN,1.640544223330506,1.8381375225232341,NaN,4.236620012149869,NaN,2.5537008147649245,5.35689224646666,13.277679341566959,NaN,NaN,13.238550390530142,NaN,13.036634109405433,NaN,13.2211120347236,NaN,130.68473666991235,NaN,124.0871700913413,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.634270759184666,NaN,37.532060156140226,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.70186090692275,NaN,169.5473004924401
1712683132254089,NaN,1.63409875734685,NaN,13.196332437966264,NaN,1.6345931942817926,NaN,1.6509659762255218,1.652720621557312,1.6492547773695025,NaN,NaN,3.6236524188577026,NaN,5.257625834067257,NaN,NaN,NaN,13.314768948728629,4.40323056613126,NaN,13.193489678386223,NaN,13.289028870575855,NaN,6.821836398639177,NaN,118.30943293610511,NaN,132.68727447758533,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.64957622184393,NaN,37.420720442973085,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.79903586884895,NaN
1712683642254089,1.6341049966279104,NaN,13.061252819151116,NaN,1.6471508966263848,NaN,1.655735956018208,NaN,NaN,NaN,1.6405739928785585,1.8477067151232882,NaN,4.237299290952452,NaN,2.5538641475899087,5.365382369649872,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.039112277853363,NaN,13.223474809803315,NaN,130.69119696427214,NaN,124.12591863460864,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.6441906915221,NaN,37.541988340437726,50.13952435705681,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.70186090692275,NaN,169.57387496805188
1712683644254089,NaN,1.6341016011122524,NaN,13.200528554528281,NaN,1.6345441778677283,NaN,1.650934101052145,1.6527378604572993,1.6492481332666378,NaN,NaN,3.6241012726737853,NaN,5.265587697509106,NaN,NaN,NaN,13.311887018399698,4.404053245707236,NaN,13.197795889361835,NaN,13.290770827370801,NaN,6.827312159730337,NaN,118.3239979235742,NaN,132.70855469257558,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.42098524038987,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.80737370175615,NaN
1712684154254089,1.6341049966279104,NaN,13.068635602797318,NaN,1.6472268207160286,NaN,1.655713922867348,NaN,NaN,NaN,1.640544223330506,1.8385471626174148,NaN,4.237827618910016,NaN,2.5541908132398774,5.361769551274037,13.284562518486524,NaN,NaN,13.24328575676579,NaN,13.041590446301292,NaN,13.228200359962754,NaN,130.708606881636,NaN,124.14991108384744,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65275103014488,NaN,37.64391626147582,NaN,37.54171864341885,50.139104655016645,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.57771654891908
1712684156254089,NaN,1.6340593688481087,NaN,13.20111770750774,NaN,1.6345441778677283,NaN,1.650934101052145,1.6527504095780687,1.6492481332666378,NaN,NaN,3.624945066335174,NaN,5.26263150878191,NaN,NaN,NaN,13.317075545339833,4.404767201239941,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.821836398639177,NaN,118.34155919766131,NaN,132.73225653346805,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.6558592422635,NaN,37.420720442973085,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.81834204816383,NaN
1712684666254089,1.6340937598970302,NaN,13.071096530679386,NaN,1.647236311227234,NaN,1.655713922867348,NaN,NaN,NaN,1.640544223330506,1.838579933824949,NaN,4.238733323980127,NaN,2.5543541460648616,5.363214678624371,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.041590446301292,NaN,13.228200359962754,NaN,130.72798737731463,NaN,124.16928496821257,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.64391626147582,NaN,37.54171864341885,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.60429049333882
1712684668254089,NaN,1.6340804849801807,NaN,13.205313980012843,NaN,1.6345544611480676,NaN,1.6509459729142453,1.65272531133653,1.6492481332666378,NaN,NaN,3.625486297247852,NaN,5.2634698430381945,NaN,NaN,NaN,13.316500361957543,4.40549953764585,NaN,13.200241428294168,NaN,13.297713090769038,NaN,6.830962667124441,NaN,118.35440970228379,NaN,132.76438657338423,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.43058012575046,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.81834204816383,NaN
1712685178254089,1.6340712864352696,NaN,13.071096530679386,NaN,1.6472078396936176,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405541465131903,1.8388257178814573,NaN,4.23941260278271,NaN,2.554599145302338,5.364659805974705,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.04654678319715,NaN,13.237651460281628,NaN,130.73444754254083,NaN,124.20157477548773,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.653835995525654,NaN,37.54171864341885,50.139104655016645,NaN,61.661269589802934,NaN,61.69271698862495,75.36528521980813,73.70105370836842,NaN,169.61093397944376
1712685180254089,NaN,1.6341093150149337,NaN,13.202921267270561,NaN,1.6345623456035596,NaN,1.6509659762255218,1.6527582675006252,1.6492657297771705,NaN,NaN,3.625994139591677,NaN,5.264817568610592,NaN,NaN,NaN,13.325727049073233,4.406222683615158,NaN,13.202686967226501,NaN,13.300027178568453,NaN,6.827312159730337,NaN,118.36726020690628,NaN,132.79009060531718,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.64957622184393,NaN,37.43058012575046,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.83764822747874,NaN
1712685690254089,1.63408252316615,NaN,13.07601838644352,NaN,1.6471698776487957,NaN,1.655691889716488,NaN,NaN,NaN,1.640544223330506,1.8387765610701556,NaN,4.240091881585292,NaN,2.55468081171483,5.365382369649872,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.051503120093008,NaN,13.237651460281628,NaN,130.76028820344567,NaN,124.23386458276286,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.64391626147582,NaN,37.54171864341885,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.6375079238635
1712685692254089,NaN,1.6340881996787662,NaN,13.207706692755123,NaN,1.6345623456035596,NaN,1.6509541048108927,1.6527833647961672,1.6492657297771705,NaN,NaN,3.626640484392908,NaN,5.265972761958361,NaN,NaN,NaN,13.323420377294312,4.406945829584465,NaN,13.202686967226501,NaN,13.30234126636787,NaN,6.821836398639177,NaN,118.38825172491136,NaN,132.8177990015283,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.42098524038987,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.84598682853122,NaN
