Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714485389254089,NaN,1.6412947590882976,NaN,13.07850020467197,NaN,1.6520671355863754,NaN,1.6593315632956036,1.6613013740371092,1.6827196875887453,NaN,NaN,3.676085861687103,NaN,5.223557694221483,NaN,NaN,NaN,16.13125334538074,4.481791437407752,NaN,16.378778749323505,NaN,13.23060454458604,NaN,7.123670242728286,NaN,117.21579210157238,NaN,130.36692641212986,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.45783628834137,NaN,37.84550653012973,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.06708318917755,NaN
1714485899254089,1.6413008269987752,NaN,12.93912691228202,NaN,1.655323761633503,NaN,1.6928322581739472,NaN,NaN,NaN,1.6477309625028618,1.8370186094636147,NaN,4.308051779298796,NaN,2.6027298477025504,5.318898036663985,16.312369570727913,NaN,NaN,16.02276765171669,NaN,12.92023230985703,NaN,13.148447948562708,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.56813729126698,NaN,88.60211579036607,NaN,88.587696754907,NaN,84.45949633574169,NaN,84.4591348434786,NaN,38.051190488491514,NaN,37.94932174131617,49.98070932425779,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.38413732447894,NaN,167.33773266029502
1714485901254089,NaN,1.6413053175523156,NaN,13.07850020467197,NaN,1.652078899286135,NaN,1.6593553079148144,1.6613390228185196,1.6826945118712462,NaN,NaN,3.6776555562043787,NaN,5.225209447786965,NaN,NaN,NaN,16.127469277413244,4.482785763115548,NaN,16.378778749323505,NaN,13.232918632385452,NaN,7.125162076470811,NaN,117.21409959733668,NaN,130.36497072616035,NaN,88.71515137316172,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.68292306110736,NaN,88.6947814388283,NaN,84.45054174452754,NaN,37.84523327668135,NaN,NaN,49.911800416374625,NaN,61.13716891609848,NaN,NaN,NaN,126.06521529530363,NaN
1714486411254089,1.6413008269987752,NaN,12.942874998317194,NaN,1.655323761633503,NaN,1.6928212411800816,NaN,NaN,NaN,1.6477309625028618,1.837034995689746,NaN,4.30824447733388,NaN,2.6017662568072293,5.318777012601599,16.311553280300934,NaN,NaN,16.018045431398622,NaN,12.917563525006265,NaN,13.145503232172612,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.73375876118698,NaN,88.56175991190065,NaN,88.60211579036607,NaN,88.587696754907,NaN,84.45949633574169,NaN,84.4591348434786,NaN,38.051190488491514,NaN,37.94932174131617,49.98070932425779,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.38413732447894,NaN,167.33108890858873
1714486413254089,NaN,1.6412947590882976,NaN,13.07850020467197,NaN,1.6520671355863754,NaN,1.6593790525340253,1.6613390228185196,1.6826945118712462,NaN,NaN,3.6774247187753675,NaN,5.22570497385661,NaN,NaN,NaN,16.13125334538074,4.482966549607875,NaN,16.378778749323505,NaN,13.232918632385452,NaN,7.132797393234278,NaN,117.22052510529795,NaN,130.36497072616035,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.45682501493799,NaN,37.84523327668135,NaN,NaN,49.90458313523521,NaN,61.14436130678564,NaN,NaN,NaN,126.05877964614514,NaN
1714486923254089,1.6412783526834194,NaN,12.940741404328547,NaN,1.6552916438367915,NaN,1.6928212411800816,NaN,NaN,NaN,1.6477210389432715,1.8370186094636147,NaN,4.308151730391369,NaN,2.601194570206593,5.319138294439182,16.311553280300934,NaN,NaN,16.021933881890995,NaN,12.917563525006265,NaN,13.145503232172612,NaN,129.03736160816806,NaN,122.80846816351993,NaN,88.72624606218925,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.45848019577087,NaN,84.45811873741846,NaN,38.050907917356895,NaN,37.95897208093257,49.9802927884145,NaN,61.328684797175455,NaN,61.3748437600839,75.01574557954068,73.38333646083146,NaN,167.33497539775828
1714486925254089,NaN,1.6412947590882976,NaN,13.08089291741425,NaN,1.6520671355863754,NaN,1.6593553079148144,1.6613264732247162,1.6826693361537468,NaN,NaN,3.6770553788889497,NaN,5.225539798500061,NaN,NaN,NaN,16.127469277413244,4.482966549607875,NaN,16.382787118877665,NaN,13.232918632385452,NaN,7.125495672829484,NaN,117.21409959733668,NaN,130.35854446249698,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.45054174452754,NaN,37.84523327668135,NaN,NaN,49.90458313523521,NaN,61.14436130678564,NaN,NaN,NaN,126.05877964614514,NaN
1714487435254089,1.6412895898410973,NaN,12.940741404328547,NaN,1.6553130557012659,NaN,1.69279920719235,NaN,NaN,NaN,1.6477607331816322,1.8370513819158776,NaN,4.3079662365063465,NaN,2.600704553120334,5.318957653520391,16.31909763217779,NaN,NaN,16.021933881890995,NaN,12.92186342664385,NaN,13.14786600725233,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.55538253253434,NaN,88.60211579036607,NaN,88.587696754907,NaN,84.45949633574169,NaN,84.4591348434786,NaN,38.061110619124484,NaN,37.959250124074146,49.98794726751318,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.38413732447894,NaN,167.33773266029502
1714487437254089,NaN,1.6413158760163336,NaN,13.07850020467197,NaN,1.652078899286135,NaN,1.6593671802244199,1.6613264732247162,1.6826567482949972,NaN,NaN,3.676732206488334,NaN,5.225209447786965,NaN,NaN,NaN,16.127469277413244,4.482785763115548,NaN,16.378778749323505,NaN,13.232918632385452,NaN,7.129146533031882,NaN,117.21409959733668,NaN,130.35854446249698,NaN,88.71515137316172,NaN,88.5872399923004,NaN,88.52488768273356,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.45054174452754,NaN,37.84523327668135,NaN,NaN,49.90458313523521,NaN,61.13716891609848,NaN,NaN,NaN,126.05877964614514,NaN
1714487947254089,1.6412895898410973,NaN,12.942356002703582,NaN,1.6552809379045543,NaN,1.6928432751678129,NaN,NaN,NaN,1.6477309625028618,1.8370841543681404,NaN,4.307509688093703,NaN,2.6003778750628275,5.3188366274359025,16.314509236267963,NaN,NaN,16.021100057154225,NaN,12.9191946076233,NaN,13.149646880500473,NaN,129.04575962924733,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.56175991190065,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.45316734740514,NaN,84.4591348434786,NaN,38.061110619124484,NaN,37.959250124074146,49.98070932425779,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.37776670821356,NaN,167.33108890858873
1714487949254089,NaN,1.6413158760163336,NaN,13.08089291741425,NaN,1.6520671355863754,NaN,1.6593553079148144,1.6613515724123231,1.6826693361537468,NaN,NaN,3.6765013690593227,NaN,5.225209447786965,NaN,NaN,NaN,16.127469277413244,4.482604976623222,NaN,16.374770379769345,NaN,13.235232720184866,NaN,7.12881276026054,NaN,117.22221773736631,NaN,130.36050002061884,NaN,88.71624732231055,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.6776555003763,NaN,88.70213018505903,NaN,84.45155289292804,NaN,37.84550653012973,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.06064741198469,NaN
1714488459254089,1.6412783526834194,NaN,12.940222338456968,NaN,1.6552916438367915,NaN,1.69279920719235,NaN,NaN,NaN,1.6477408860624518,1.8370513819158776,NaN,4.307602438090315,NaN,2.600296205548451,5.318475333701525,16.318281536421882,NaN,NaN,16.024988635690935,NaN,12.921344629238682,NaN,13.152009733384956,NaN,129.04575962924733,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.56175991190065,NaN,88.60211579036607,NaN,88.58140266739136,NaN,84.45949633574169,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.959250124074146,49.98070932425779,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.37776670821356,NaN,167.33108890858873
1714488461254089,NaN,1.6413264344803515,NaN,13.08089291741425,NaN,1.652078899286135,NaN,1.6593553079148144,1.6613264732247162,1.6826567482949972,NaN,NaN,3.676270531630312,NaN,5.225539798500061,NaN,NaN,NaN,16.127469277413244,4.482424190130895,NaN,16.390803857985993,NaN,13.235232720184866,NaN,7.12881276026054,NaN,117.21579210157238,NaN,130.36692641212986,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.45155289292804,NaN,37.84550653012973,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.06064741198469,NaN
1714488971254089,1.6413120641564534,NaN,12.942874998317194,NaN,1.6553023497690287,NaN,1.69279920719235,NaN,NaN,NaN,1.6477309625028618,1.8370513819158776,NaN,4.307317007908768,NaN,2.600132866519698,5.3185963716828075,16.31532545623936,NaN,NaN,16.021933881890995,NaN,12.919713475825057,NaN,13.150228782332048,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.56175991190065,NaN,88.5957794051111,NaN,88.587696754907,NaN,84.45316734740514,NaN,84.4591348434786,NaN,38.061110619124484,NaN,37.959250124074146,49.98794726751318,NaN,61.329326444282174,NaN,61.368246837044595,75.01657585955049,73.38413732447894,NaN,167.33773266029502
1714488973254089,NaN,1.6413233182808318,NaN,13.08089291741425,NaN,1.652087169792276,NaN,1.659374995005522,1.6613716555466813,1.6826379476423363,NaN,NaN,3.676085861687103,NaN,5.225209447786965,NaN,NaN,NaN,16.12368520944575,4.482424190130895,NaN,16.382787118877665,NaN,13.23754680798428,NaN,7.13097196313308,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.84550653012973,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.06064741198469,NaN
1714489483254089,1.6413008269987752,NaN,12.942874998317194,NaN,1.6553130557012659,NaN,1.69279920719235,NaN,NaN,NaN,1.6477408860624518,1.8371005405942717,NaN,4.307317007908768,NaN,2.599969527490945,5.318777012601599,16.32286980811622,NaN,NaN,16.02582233238337,NaN,12.919713475825057,NaN,13.14786600725233,NaN,129.04575962924733,NaN,122.8102812983238,NaN,88.72093612790677,NaN,88.55538253253434,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.45316734740514,NaN,84.4591348434786,NaN,38.061110619124484,NaN,37.959250124074146,49.98070932425779,NaN,61.329326444282174,NaN,61.36100755765337,75.0102052432851,73.37776670821356,NaN,167.33773266029502
1714489485254089,NaN,1.6413338763468677,NaN,13.083285630156531,NaN,1.652110696304973,NaN,1.659374995005522,1.6613842046674507,1.6826379476423363,NaN,NaN,3.6760396942013007,NaN,5.225209447786965,NaN,NaN,NaN,16.127469277413244,4.482333796884732,NaN,16.378778749323505,NaN,13.235232720184866,NaN,7.126987418365675,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.45155289292804,NaN,37.85536680136923,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.06064741198469,NaN
1714489995254089,1.6413008269987752,NaN,12.940741404328547,NaN,1.6552916438367915,NaN,1.6927551392168871,NaN,NaN,NaN,1.6477607331816322,1.8370841543681404,NaN,4.307317007908768,NaN,2.600132866519698,5.3185963716828075,16.311553280300934,NaN,NaN,16.02582233238337,NaN,12.92401337746264,NaN,13.150228782332048,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.72734744454687,NaN,88.55538253253434,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.4468383590686,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.959250124074146,49.98794726751318,NaN,61.329326444282174,NaN,61.368246837044595,75.0102052432851,73.37776670821356,NaN,167.33108890858873
1714489997254089,NaN,1.6413233182808318,NaN,13.083285630156531,NaN,1.6521224595613215,NaN,1.6593512512813213,1.661334008184373,1.682625360258063,NaN,NaN,3.6759935267154984,NaN,5.225044272430417,NaN,NaN,NaN,16.127469277413244,4.482333796884732,NaN,16.382787118877665,NaN,13.239860895783695,NaN,7.126987418365675,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.904994935937644,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714490507254089,1.6413345384718092,NaN,12.942874998317194,NaN,1.6552702319723172,NaN,1.6927331052291557,NaN,NaN,NaN,1.6477508096220421,1.837116926820403,NaN,4.307131514023746,NaN,2.599969527490945,5.318777012601599,16.31909763217779,NaN,NaN,16.021933881890995,NaN,12.92186342664385,NaN,13.154954332491485,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.72093612790677,NaN,88.55538253253434,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.45316734740514,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.96917850683213,49.98794726751318,NaN,61.322082102190606,NaN,61.368246837044595,75.0102052432851,73.37776670821356,NaN,167.33108890858873
1714490509254089,NaN,1.6413338763468677,NaN,13.083878603741601,NaN,1.6521342228176699,NaN,1.6593868668676224,1.6613465573051425,1.6826001854895167,NaN,NaN,3.6761431396393127,NaN,5.225482436301909,NaN,NaN,NaN,16.135859656161387,4.482412469378573,NaN,16.387618009469485,NaN,13.238120597995222,NaN,7.130638102155403,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.904994935937644,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714491019254089,1.6412783526834194,NaN,12.947142186294482,NaN,1.6552809379045543,NaN,1.69272208823529,NaN,NaN,NaN,1.6477408860624518,1.837116926820403,NaN,4.307224260966258,NaN,2.599969527490945,5.319138294439182,16.31532545623936,NaN,NaN,16.02582233238337,NaN,12.92186342664385,NaN,13.152591557411766,NaN,129.03929920574882,NaN,122.80382307868457,NaN,88.72093612790677,NaN,88.55538253253434,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.45316734740514,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.96917850683213,49.98794726751318,NaN,61.329326444282174,NaN,61.368246837044595,75.0102052432851,73.37776670821356,NaN,167.33108890858873
1714491021254089,NaN,1.6413233182808318,NaN,13.083878603741601,NaN,1.652087169792276,NaN,1.6593631231434216,1.6613842046674507,1.68257501072097,NaN,NaN,3.6760969736579745,NaN,5.225482436301909,NaN,NaN,NaN,16.128291766849916,4.482412469378573,NaN,16.379601531603353,NaN,13.238120597995222,NaN,7.134288785945129,NaN,117.21579210157238,NaN,130.36692641212986,NaN,88.70361802842827,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714491531254089,1.6413008269987752,NaN,12.940741404328547,NaN,1.6552809379045543,NaN,1.692689037253693,NaN,NaN,NaN,1.6477508096220421,1.837149699272666,NaN,4.307224260966258,NaN,2.599969527490945,5.318957653520391,16.31909763217779,NaN,NaN,16.02971078287574,NaN,12.919713475825057,NaN,13.150228782332048,NaN,129.04382190252784,NaN,122.80201007297538,NaN,88.71983487370626,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.07074778203176,NaN,37.95897208093257,49.98753058698915,NaN,61.32144059989254,NaN,61.36760462540012,75.00937509061885,73.37696597190963,NaN,167.3283317788553
1714491533254089,NaN,1.6413549924789395,NaN,13.08089291741425,NaN,1.6520989330486244,NaN,1.6593868668676224,1.6613716555466813,1.682562423336697,NaN,NaN,3.6760396942013007,NaN,5.225374623143513,NaN,NaN,NaN,16.135037413348233,4.482424190130895,NaN,16.38679548843183,NaN,13.235232720184866,NaN,7.130638102155403,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714492043254089,1.6413120641564534,NaN,12.947142186294482,NaN,1.6552916438367915,NaN,1.6926339522843643,NaN,NaN,NaN,1.6477508096220421,1.837116926820403,NaN,4.307317007908768,NaN,2.599969527490945,5.319138294439182,16.32286980811622,NaN,NaN,16.02971078287574,NaN,12.92186342664385,NaN,13.152591557411766,NaN,129.03929920574882,NaN,122.8102812983238,NaN,88.71452481126666,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.4468383590686,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.959250124074146,49.98794726751318,NaN,61.322082102190606,NaN,61.36100755765337,75.0102052432851,73.37139609194817,NaN,167.33108890858873
1714492045254089,NaN,1.6413444344129036,NaN,13.083285630156531,NaN,1.6521224595613215,NaN,1.6593987387297229,1.6613842046674507,1.6825498359524236,NaN,NaN,3.676085861687103,NaN,5.225539798500061,NaN,NaN,NaN,16.13125334538074,4.482424190130895,NaN,16.382787118877665,NaN,13.23754680798428,NaN,7.132463444050265,NaN,117.20936646577846,NaN,130.36050002061884,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714492555254089,1.6413233013141313,NaN,12.942874998317194,NaN,1.6552916438367915,NaN,1.692600901302767,NaN,NaN,NaN,1.6477706567412225,1.837116926820403,NaN,4.307317007908768,NaN,2.5998878579765683,5.318957653520391,16.31532545623936,NaN,NaN,16.02582233238337,NaN,12.92401337746264,NaN,13.152591557411766,NaN,129.04575962924733,NaN,122.8102812983238,NaN,88.72093612790677,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.4468383590686,NaN,84.45282335380014,NaN,38.061110619124484,NaN,37.96917850683213,49.98070932425779,NaN,61.322082102190606,NaN,61.368246837044595,75.00383462701971,73.37776670821356,NaN,167.33108890858873
1714492557254089,NaN,1.6413338763468677,NaN,13.086271238512339,NaN,1.6521224595613215,NaN,1.6593868668676224,1.6613716555466813,1.6825372485681505,NaN,NaN,3.676050807676636,NaN,5.225482436301909,NaN,NaN,NaN,16.13207571150565,4.482502859679085,NaN,16.38360977053642,NaN,13.238120597995222,NaN,7.129146533031882,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.50708543586805,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.4452694975147,NaN,37.85536680136923,NaN,NaN,49.904994935937644,NaN,61.13780509174745,NaN,NaN,NaN,126.0542116347918,NaN
1714493067254089,1.6413008269987752,NaN,12.942874998317194,NaN,1.6552702319723172,NaN,1.6925678503211699,NaN,NaN,NaN,1.6477805803008128,1.8371660854987972,NaN,4.30740975485128,NaN,2.599969527490945,5.318777012601599,16.31909763217779,NaN,NaN,16.021933881890995,NaN,12.92401337746264,NaN,13.154954332491485,NaN,129.03736160816806,NaN,122.80201007297538,NaN,88.71342368522329,NaN,88.55428443059216,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.07074778203176,NaN,37.978828449527555,49.98753058698915,NaN,61.32144059989254,NaN,61.36760462540012,75.00937509061885,73.37059548298781,NaN,167.3283317788553
1714493069254089,NaN,1.6413233182808318,NaN,13.083878603741601,NaN,1.652110696304973,NaN,1.6593987387297229,1.6613842046674507,1.6824994864153309,NaN,NaN,3.676235471601989,NaN,5.2256476062758725,NaN,NaN,NaN,16.13207571150565,4.482683640280106,NaN,16.391626248402552,NaN,13.238120597995222,NaN,7.13097196313308,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.50708543586805,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.43898610210137,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.13780509174745,NaN,NaN,NaN,126.04777585759891,NaN
1714493579254089,1.6413120641564534,NaN,12.947142186294482,NaN,1.6553023497690287,NaN,1.6925347993395727,NaN,NaN,NaN,1.6477706567412225,1.8371824717249285,NaN,4.30740975485128,NaN,2.5998878579765683,5.319138294439182,16.32286980811622,NaN,NaN,16.021933881890995,NaN,12.92401337746264,NaN,13.150228782332048,NaN,129.03736160816806,NaN,122.80201007297538,NaN,88.71342368522329,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.45215133394579,NaN,84.4454960103849,NaN,38.07074778203176,NaN,37.96890026523006,49.98753058698915,NaN,61.328684797175455,NaN,61.36036549071635,75.00300460169703,73.37059548298781,NaN,167.3283317788553
1714493581254089,NaN,1.6413549924789395,NaN,13.085678342898813,NaN,1.652110696304973,NaN,1.6594224824539237,1.6613967537882202,1.682512073799604,NaN,NaN,3.676132029172905,NaN,5.225539798500061,NaN,NaN,NaN,16.13125334538074,4.482604976623222,NaN,16.38679548843183,NaN,13.239860895783695,NaN,7.127321102930682,NaN,117.21409959733668,NaN,130.35854446249698,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.43797520370667,NaN,37.855093351758995,NaN,NaN,49.911800416374625,NaN,61.13716891609848,NaN,NaN,NaN,126.04590834782816,NaN
1714494091254089,1.6413345384718092,NaN,12.947142186294482,NaN,1.6553023497690287,NaN,1.6925347993395727,NaN,NaN,NaN,1.6477706567412225,1.8371824717249285,NaN,4.307595248736303,NaN,2.6000511970053215,5.319318935357974,16.31532545623936,NaN,NaN,16.021933881890995,NaN,12.92401337746264,NaN,13.152591557411766,NaN,129.04382190252784,NaN,122.80201007297538,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.4458224721207,NaN,84.4454960103849,NaN,38.07074778203176,NaN,37.96890026523006,49.98753058698915,NaN,61.32144059989254,NaN,61.36036549071635,75.00300460169703,73.37696597190963,NaN,167.3283317788553
1714494093254089,NaN,1.6413549924789395,NaN,13.085678342898813,NaN,1.6521224595613215,NaN,1.6594106105918232,1.6613716555466813,1.6824743116467842,NaN,NaN,3.676132029172905,NaN,5.226035324569707,NaN,NaN,NaN,16.127469277413244,4.482604976623222,NaN,16.38679548843183,NaN,13.23754680798428,NaN,7.134622823335476,NaN,117.21409959733668,NaN,130.35854446249698,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.43797520370667,NaN,37.86495342683665,NaN,NaN,49.911800416374625,NaN,61.13716891609848,NaN,NaN,NaN,126.05234399698666,NaN
1714494603254089,1.6413345384718092,NaN,12.947142186294482,NaN,1.6552809379045543,NaN,1.6924797143702441,NaN,NaN,NaN,1.6477905038604028,1.8372316304033227,NaN,4.307502501793791,NaN,2.599969527490945,5.3196802171955575,16.31909763217779,NaN,NaN,16.033599233368108,NaN,12.92401337746264,NaN,13.152591557411766,NaN,129.04382190252784,NaN,122.80201007297538,NaN,88.71342368522329,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.4458224721207,NaN,84.4454960103849,NaN,38.07074778203176,NaN,37.978828449527555,49.98753058698915,NaN,61.328684797175455,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,167.32168815995234
1714494605254089,NaN,1.6413655505449756,NaN,13.083878603741601,NaN,1.6521342228176699,NaN,1.6594224824539237,1.6614093029089896,1.682461724262511,NaN,NaN,3.6763278035646656,NaN,5.225977946223801,NaN,NaN,NaN,16.135859656161387,4.482774030580616,NaN,16.391626248402552,NaN,13.24043461038525,NaN,7.134622823335476,NaN,117.2076740893754,NaN,130.35854446249698,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.6760217396889,NaN,84.43797520370667,NaN,37.86495342683665,NaN,NaN,49.911800416374625,NaN,61.13716891609848,NaN,NaN,NaN,126.04590834782816,NaN
1714495115254089,1.641352688045673,NaN,12.947142186294482,NaN,1.65533273617224,NaN,1.6924652185018674,NaN,NaN,NaN,1.6477683003245505,1.8372363143160375,NaN,4.308800958988947,NaN,2.601475666072836,5.320583421789517,16.31532545623936,NaN,NaN,16.02971078287574,NaN,12.926163328281431,NaN,13.154954332491485,NaN,129.03736160816806,NaN,122.80201007297538,NaN,88.71342368522329,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.4458224721207,NaN,84.4454960103849,NaN,38.08066771436919,NaN,37.978828449527555,49.98753058698915,NaN,61.32144059989254,NaN,61.36036549071635,75.00300460169703,73.37059548298781,NaN,167.3283317788553
1714495117254089,NaN,1.6413549924789395,NaN,13.088071055641093,NaN,1.6521342228176699,NaN,1.6594106105918232,1.6614093029089896,1.6824365494939646,NaN,NaN,3.677517053746972,NaN,5.226696025995899,NaN,NaN,NaN,16.135037413348233,4.483599302331019,NaN,16.382787118877665,NaN,13.23754680798428,NaN,7.132797393234278,NaN,117.21579210157238,NaN,130.36050002061884,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.43898610210137,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.130612557970856,NaN,NaN,NaN,126.0542116347918,NaN
