Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742768416254089,NaN,1.6432660024314436,NaN,12.610671651992218,NaN,1.6434700652022014,NaN,1.6599092288000397,1.6643959936521189,1.6883274453338362,NaN,NaN,3.7462604401065014,NaN,5.31583860813709,NaN,NaN,NaN,13.798244025716171,4.702817590883544,NaN,12.844772099045906,NaN,12.732362551432315,NaN,7.12300325865285,NaN,117.88877793327052,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.20185081592092,NaN
1742768926254089,1.6431999066463558,NaN,12.482018696770051,NaN,1.6556663514650931,NaN,1.6646177368838284,NaN,NaN,NaN,1.6495568974674557,1.8309884782472663,NaN,4.4989190322006065,NaN,2.4899515371895586,5.394826839412929,12.934247044653898,NaN,NaN,13.810251309752179,NaN,12.4574740497848,NaN,12.632073465277658,NaN,130.479973645918,NaN,123.54651833719649,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.892468398364045,NaN,37.780539234430464,50.284702940984076,NaN,61.749498285592615,NaN,61.788125041735505,75.50711331198517,73.81733923052516,NaN,169.2710644068192
1742768928254089,NaN,1.643213212101264,NaN,12.605984215104153,NaN,1.6434186488005051,NaN,1.6598854850758389,1.6643834445313495,1.6882393336439234,NaN,NaN,3.7468518112203855,NaN,5.315330934197807,NaN,NaN,NaN,13.789713748561802,4.70338862958741,NaN,12.840009898279689,NaN,12.725834120792005,NaN,7.11752749756169,NaN,117.88877793327052,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.5687123573276,NaN,NaN,NaN,128.19541516676244,NaN
1742769438254089,1.643154958015644,NaN,12.47561791480412,NaN,1.6556235277361444,NaN,1.6645626519144996,NaN,NaN,NaN,1.6495568974674557,1.8307262986291641,NaN,4.48390718644997,NaN,2.4897448721374484,5.38471094796059,12.93225674734673,NaN,NaN,13.810251309752179,NaN,12.451024197328422,NaN,12.63002431804585,NaN,130.479973645918,NaN,123.54006011755726,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.82024867092458,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.284702940984076,NaN,61.749498285592615,NaN,61.795364321126726,75.50074269571978,73.81733923052516,NaN,169.2710644068192
1742769440254089,NaN,1.6431815379031562,NaN,12.60027887168396,NaN,1.6433980822398266,NaN,1.6598379976274373,1.664257953323655,1.6881260471854644,NaN,NaN,3.738735139920737,NaN,5.304094142434764,NaN,NaN,NaN,13.792982899440206,4.69028940054959,NaN,12.83416203772768,NaN,12.722336581531616,NaN,7.1135439874154915,NaN,117.89520344123181,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.81497142833314,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.18897951760397,NaN
1742769950254089,1.6431212465426097,NaN,12.47188521425079,NaN,1.6556128218039072,NaN,1.664540617926768,NaN,NaN,NaN,1.6495072796695047,1.8304313465587994,NaN,4.4774021199027585,NaN,2.489331542033228,5.37688186228646,12.92878608040269,NaN,NaN,13.79738627699725,NaN,12.45155846400045,NaN,12.62234909101062,NaN,130.48840067269558,NaN,123.54834626187159,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.5079534310357,73.81814878589945,NaN,169.27386042690262
1742769952254089,NaN,1.6431604217710842,NaN,12.598200315622313,NaN,1.6433569491184696,NaN,1.6597905101790358,1.6641701094782688,1.6879749985741856,NaN,NaN,3.7331488741386663,NaN,5.295237660101862,NaN,NaN,NaN,13.782460646888273,4.679959138344399,NaN,12.832040025464035,NaN,12.71832619357133,NaN,7.119019483938785,NaN,117.89520344123181,NaN,132.04865180595579,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.1825438684455,NaN
1742770462254089,1.6430987722272539,NaN,12.469751690515489,NaN,1.6555699980749585,NaN,1.664507566945171,NaN,NaN,NaN,1.649457661871554,1.830120008262303,NaN,4.47424882768998,NaN,2.4890559886304144,5.36857265363028,12.922815385086112,NaN,NaN,13.79738627699725,NaN,12.44295894389299,NaN,12.620300011251556,NaN,130.49486122533798,NaN,123.54834626187159,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.882827479004064,NaN,37.78081371625663,50.2923636582563,NaN,61.7501483575896,NaN,61.796015096527476,75.5079534310357,73.8245195295135,NaN,169.27386042690262
1742770464254089,NaN,1.6431287475729766,NaN,12.596121759560662,NaN,1.6433260992774519,NaN,1.6597667664548348,1.6640697165121132,1.6878365373471802,NaN,NaN,3.7317638495645995,NaN,5.287343838892102,NaN,NaN,NaN,13.77983008375029,4.677981003028512,NaN,12.825673988673097,NaN,12.71431580561105,NaN,7.122669814954315,NaN,117.89520344123181,NaN,132.0550780696191,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.22214350536952,NaN,61.56151996664044,NaN,NaN,NaN,128.17610821928702,NaN
1742770974254089,1.6430650607542199,NaN,12.463351119309579,NaN,1.6555164684137724,NaN,1.6644634989697082,NaN,NaN,NaN,1.649417967633193,1.829906987322595,NaN,4.466643828823865,NaN,2.4888493235783042,5.36441804930219,12.918834921541727,NaN,NaN,13.791982765739522,NaN,12.44295894389299,NaN,12.616201851733422,NaN,130.49486122533798,NaN,123.54834626187159,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.7501483575896,NaN,61.78877567242302,75.5079534310357,73.8245195295135,NaN,169.28050431141753
1742770976254089,NaN,1.6431181895069407,NaN,12.589886091375709,NaN,1.6432849661560949,NaN,1.659707407144333,1.664006970908266,1.6877106635044479,NaN,NaN,3.7272856034417825,NaN,5.282723065501024,NaN,NaN,NaN,13.774568957474324,4.670837736610029,NaN,12.825673988673097,NaN,12.710305417650773,NaN,7.1135439874154915,NaN,117.88877793327052,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.17610821928702,NaN
1742771486254089,1.6430650607542199,NaN,12.456950548103674,NaN,1.6554736446848237,NaN,1.6644084140003796,NaN,NaN,NaN,1.6493881969544226,1.829775897513544,NaN,4.469240657704977,NaN,2.488435993474084,5.364056779360617,12.914854457997343,NaN,NaN,13.786579254481794,NaN,12.43865918383926,NaN,12.612103692215294,NaN,130.50778233062283,NaN,123.55480461061067,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.7573928444956,NaN,61.796015096527476,75.50158268742166,73.8245195295135,NaN,169.27386042690262
1742771488254089,NaN,1.6430759572427969,NaN,12.583650423190758,NaN,1.6432643995954164,NaN,1.6596836634201322,1.6639693235459576,1.6875973770459889,NaN,NaN,3.727793445785607,NaN,5.282723065501024,NaN,NaN,NaN,13.766677268060375,4.670947633016468,NaN,12.819307951882159,NaN,12.706295029690493,NaN,7.11752749756169,NaN,117.90162894919308,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.1696725701285,NaN
1742771998254089,1.6430313492811859,NaN,12.452148380929035,NaN,1.6554736446848237,NaN,1.6643863800126482,NaN,NaN,NaN,1.649358426275652,1.8296120352522303,NaN,4.4633173652124984,NaN,2.488298216772677,5.359601860248536,12.910363476967849,NaN,NaN,13.777829174634684,NaN,12.427374738321715,NaN,12.607483698495951,NaN,130.5013217779804,NaN,123.55480461061067,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.7501483575896,NaN,61.78153624831857,75.50158268742166,73.81814878589945,NaN,169.27386042690262
1742772000254089,NaN,1.6430231669126172,NaN,12.583650423190758,NaN,1.6432541163150771,NaN,1.6596480478338311,1.6638940288213409,1.6875092653560761,NaN,NaN,3.7255312389812976,NaN,5.277909759885317,NaN,NaN,NaN,13.761416141784409,4.668529912074827,NaN,12.815063927354867,NaN,12.704289835710352,NaN,7.119686050786222,NaN,117.90162894919308,NaN,132.06150433328244,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.16323692097004,NaN
1742772510254089,1.6429751634927958,NaN,12.450549976897765,NaN,1.6553987031591635,NaN,1.6643533290310508,NaN,NaN,NaN,1.6493187320372913,1.8294317867647851,NaN,4.466551084935253,NaN,2.4880226633698634,5.3600828100033135,12.906893530908572,NaN,NaN,13.773070476337473,NaN,12.430059663731797,NaN,12.603907373179036,NaN,130.51424288326524,NaN,123.55480461061067,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.5079534310357,73.8245195295135,NaN,169.27386042690262
1742772512254089,NaN,1.6430231669126172,NaN,12.57533619894415,NaN,1.6431821333527024,NaN,1.6595768166612288,1.663868930579802,1.6874085662818903,NaN,NaN,3.7261314162967265,NaN,5.278487356559201,NaN,NaN,NaN,13.758785578646426,4.668529912074827,NaN,12.80869789056393,NaN,12.696269059789786,NaN,7.121511392681084,NaN,117.89520344123181,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.15680127181153,NaN
1742773022254089,1.64295268917744,NaN,12.4457475989631,NaN,1.6553558794302146,NaN,1.6643202780494537,NaN,NaN,NaN,1.649298884918111,1.8294645592170478,NaN,4.479269839324413,NaN,2.4878159983177532,5.366646856081415,12.902402287739163,NaN,NaN,13.775127330041554,NaN,12.42522478750292,NaN,12.599287109568717,NaN,130.51424288326524,NaN,123.56126295934975,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.87290715006764,NaN,37.77088513503023,50.28512557031439,NaN,61.7573928444956,NaN,61.78153624831857,75.50158268742166,73.8245195295135,NaN,169.2672165423877
1742773024254089,NaN,1.6429809346484734,NaN,12.57533619894415,NaN,1.6431615667920239,NaN,1.6595649447991283,1.6638814797005717,1.6873204545919778,NaN,NaN,3.7345800661985358,NaN,5.286573709993589,NaN,NaN,NaN,13.758785578646426,4.68358571975686,NaN,12.804453866036638,NaN,12.696269059789786,NaN,7.108733999417039,NaN,117.90162894919308,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.15680127181153,NaN
1742773534254089,1.6429302148620841,NaN,12.439346816997169,NaN,1.6553558794302146,NaN,1.664265193080125,NaN,NaN,NaN,1.6492691142393403,1.8294973316693104,NaN,4.480661043462081,NaN,2.4875404449149396,5.372969288239126,12.898421693124819,NaN,NaN,13.775127330041554,NaN,12.420924885865338,NaN,12.597237962336909,NaN,130.51424288326524,NaN,123.55480461061067,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.77088513503023,50.28512557031439,NaN,61.7501483575896,NaN,61.78877567242302,75.50158268742166,73.8245195295135,NaN,169.27386042690262
1742773536254089,NaN,1.6429598185164016,NaN,12.571179086820848,NaN,1.6431101503903276,NaN,1.6595055854886265,1.6639065779421103,1.6872575176706117,NaN,NaN,3.7361959282016137,NaN,5.292734741181694,NaN,NaN,NaN,13.750893889232477,4.686772715543568,NaN,12.802331853772992,NaN,12.69025347784937,NaN,7.116035366996495,NaN,117.90162894919308,NaN,132.06150433328244,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.15036562265306,NaN
1742774046254089,1.642885266231372,NaN,12.441480410985813,NaN,1.6553023497690287,NaN,1.6642541760862595,NaN,NaN,NaN,1.64925919067975,1.8295464903477046,NaN,4.489286509115616,NaN,2.487402668213533,5.378388515802878,12.89444109851048,NaN,NaN,13.764319951669059,NaN,12.416624984227754,NaN,12.593139667873292,NaN,130.51424288326524,NaN,123.55480461061067,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.28512557031439,NaN,61.742903870683605,NaN,61.78877567242302,75.5079534310357,73.81814878589945,NaN,169.2672165423877
1742774048254089,NaN,1.642907028186222,NaN,12.56702197469755,NaN,1.6430998671099883,NaN,1.659493713626526,1.6639316761836493,1.687232342902065,NaN,NaN,3.740304834438013,NaN,5.2988957723698,NaN,NaN,NaN,13.748263326094493,4.692817017897668,NaN,12.800209841509346,NaN,12.69025347784937,NaN,7.121511392681084,NaN,117.90162894919308,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.5687123573276,NaN,NaN,NaN,128.14392997349455,NaN
1742774558254089,1.642862791916016,NaN,12.435079629019882,NaN,1.6552488201078428,NaN,1.6642101081107965,NaN,NaN,NaN,1.6492095728817993,1.8290549035637633,NaN,4.473148541118679,NaN,2.487196003161422,5.360866346680078,12.892450801203307,NaN,NaN,13.75891626248281,NaN,12.412325082590169,NaN,12.591090520641481,NaN,130.52716398855006,NaN,123.56126295934975,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.87290715006764,NaN,37.78081371625663,50.28512557031439,NaN,61.742903870683605,NaN,61.78877567242302,75.50158268742166,73.81814878589945,NaN,169.27386042690262
1742774560254089,NaN,1.642896470120186,NaN,12.564943418635899,NaN,1.6430587339886313,NaN,1.6594580980402247,1.6637685376136464,1.6869554204480541,NaN,NaN,3.7302403225331253,NaN,5.280412678805483,NaN,NaN,NaN,13.743234641058212,4.676222660525501,NaN,12.79384380471841,NaN,12.69025347784937,NaN,7.105083315627313,NaN,117.90805445715436,NaN,132.0550780696191,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.15036562265306,NaN
1742775070254089,1.642806606127626,NaN,12.435079629019882,NaN,1.6552381141756056,NaN,1.664188074123065,NaN,NaN,NaN,1.6491599550838483,1.8291368346944201,NaN,4.4807537904045915,NaN,2.4869893381093124,5.367911342512957,12.886479909281794,NaN,NaN,13.75891626248281,NaN,12.412325082590169,NaN,12.586992226177866,NaN,130.52716398855006,NaN,123.56126295934975,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.77088513503023,50.28512557031439,NaN,61.7501483575896,NaN,61.78877567242302,75.5079534310357,73.81814878589945,NaN,169.2605726578728
1742775072254089,NaN,1.6428542378560422,NaN,12.562864862574248,NaN,1.643007317586935,NaN,1.6593987387297229,1.663806184975955,1.6869050709109612,NaN,NaN,3.736103593230009,NaN,5.2875363711167305,NaN,NaN,NaN,13.743234641058212,4.686662819137129,NaN,12.79384380471841,NaN,12.682232701928807,NaN,7.110226482773481,NaN,117.90162894919308,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13749432433607,NaN
1742775582254089,1.6427953689699482,NaN,12.42867884705395,NaN,1.6551952904466567,NaN,1.664144006147602,NaN,NaN,NaN,1.6491599550838483,1.8291040622421573,NaN,4.47732215353168,NaN,2.4867826730572022,5.370079033538458,12.888470206588968,NaN,NaN,13.753512573296561,NaN,12.405875230133793,NaN,12.582893931714247,NaN,130.52070343590765,NaN,123.55480461061067,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.87290715006764,NaN,37.77088513503023,50.28512557031439,NaN,61.7501483575896,NaN,61.78877567242302,75.50158268742166,73.8245195295135,NaN,169.27386042690262
1742775584254089,NaN,1.6428225636579343,NaN,12.556097243900382,NaN,1.6430176008672743,NaN,1.6593631231434216,1.6637936358551855,1.6868924835266879,NaN,NaN,3.7323547482460073,NaN,5.288953159820838,NaN,NaN,NaN,13.738059833217598,4.679650232206283,NaN,12.786957862820806,NaN,12.679713156251823,NaN,7.108401229076428,NaN,117.90805445715436,NaN,132.0550780696191,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13749432433607,NaN
1742776094254089,1.6427435607517007,NaN,12.42867884705395,NaN,1.6551220723129827,NaN,1.6641133571694535,NaN,NaN,NaN,1.6490928968947143,1.8289679744691971,NaN,4.478898851554369,NaN,2.486679574720663,5.367008137918998,12.884489611974624,NaN,NaN,13.753512573296561,NaN,12.403725279315001,NaN,12.57879563725063,NaN,130.52519661040762,NaN,123.55297655683572,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.77061085167248,50.284702940984076,NaN,61.74225394350107,NaN,61.788125041735505,75.50711331198517,73.81733923052516,NaN,169.2577769034067
1742776096254089,NaN,1.6427908894598267,NaN,12.554018620100226,NaN,1.6429764677459173,NaN,1.6593512512813213,1.6637308902513381,1.6868169592210485,NaN,NaN,3.7342015078605777,NaN,5.2866426978316134,NaN,NaN,NaN,13.735753086266058,4.683057131830426,NaN,12.784835781402448,NaN,12.673697378268317,NaN,7.106243325384435,NaN,117.90805445715436,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13749432433607,NaN
1742776606254089,1.6427504203392362,NaN,12.42441165907666,NaN,1.6551096429887593,NaN,1.6640668871905422,NaN,NaN,NaN,1.6490805666071269,1.828743565267267,NaN,4.466099773487833,NaN,2.4865071196543886,5.359782501167328,12.876528422745938,NaN,NaN,13.748108884110312,NaN,12.40157532849621,NaN,12.580844784482442,NaN,130.53165703390613,NaN,123.55297655683572,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.780539234430464,50.284702940984076,NaN,61.749498285592615,NaN,61.788125041735505,75.50711331198517,73.81733923052516,NaN,169.26442065511293
1742776608254089,NaN,1.6427486571956829,NaN,12.55455063832764,NaN,1.6429353346245603,NaN,1.6593037638329198,1.6636555955267214,1.6867036727625895,NaN,NaN,3.7261314162967265,NaN,5.278102292109945,NaN,NaN,NaN,13.729394610384677,4.669409083326332,NaN,12.781111731136534,NaN,12.674211926008246,NaN,7.104750721682323,NaN,117.90805445715436,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13105867517757,NaN
1742777118254089,1.6426942345508462,NaN,12.420144471099372,NaN,1.6550882311242847,NaN,1.6640228192150792,NaN,NaN,NaN,1.6490408723687662,1.8285141581014277,NaN,4.463966593810077,NaN,2.486231566251575,5.354001991765992,12.876528422745938,NaN,NaN,13.745407039517184,NaN,12.397275426858627,NaN,12.574697342787017,NaN,130.53165703390613,NaN,123.55297655683572,NaN,89.41335832503832,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.77061085167248,50.284702940984076,NaN,61.749498285592615,NaN,61.78088576234428,75.50074269571978,73.82370984679055,NaN,169.2577769034067
1742777120254089,NaN,1.6427095932667086,NaN,12.550393526204342,NaN,1.6428969144844348,NaN,1.6592365848187598,1.6635728505155458,1.6865715723661303,NaN,NaN,3.7240077119498234,NaN,5.272518857595723,NaN,NaN,NaN,13.731701282163598,4.665123123475243,NaN,12.77898971887289,NaN,12.670201538047964,NaN,7.102925467985271,NaN,117.90162894919308,NaN,132.0550780696191,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37638384089271,NaN,84.80240488751225,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13105867517757,NaN
1742777630254089,1.6426829973931683,NaN,12.418010877110728,NaN,1.6549383480729642,NaN,1.6640007852273477,NaN,NaN,NaN,1.6490111016899955,1.828317523387851,NaN,4.460720450822187,NaN,2.4861626779008716,5.348221482364655,12.8725478281316,NaN,NaN,13.742866894626253,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.54457788090315,NaN,123.54651833719649,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.82024867092458,NaN,84.81257826547191,NaN,37.87262813709811,NaN,37.77061085167248,50.284702940984076,NaN,61.749498285592615,NaN,61.788125041735505,75.50074269571978,73.82370984679055,NaN,169.2577769034067
1742777632254089,NaN,1.6426779178746547,NaN,12.548314970142691,NaN,1.6428557798125814,NaN,1.6592009678899435,1.6634473545775108,1.6864708694961335,NaN,NaN,3.722853524804768,NaN,5.266357826407618,NaN,NaN,NaN,13.727087938605754,4.663914263004423,NaN,12.776867706609243,NaN,12.664185956107543,NaN,7.104750721682323,NaN,117.90805445715436,NaN,132.06150433328244,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.13105867517757,NaN
1742778142254089,1.6426380487624561,NaN,12.411610095144795,NaN,1.6548741124795412,NaN,1.6639677342457506,NaN,NaN,NaN,1.648981331011225,1.8281864335787998,NaN,4.4549701403864965,NaN,2.4859560128487614,5.347318277770697,12.868567233517256,NaN,NaN,13.742866894626253,NaN,12.390825574402252,NaN,12.56650075385978,NaN,130.53811745740464,NaN,123.54651833719649,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.86270800646514,NaN,37.77061085167248,50.284702940984076,NaN,61.749498285592615,NaN,61.788125041735505,75.50074269571978,73.81733923052516,NaN,169.2577769034067
1742778144254089,NaN,1.6426356840185827,NaN,12.540000745896084,NaN,1.642814645140728,NaN,1.6591772232707325,1.6634097057961001,1.6863953423436355,NaN,NaN,3.7183291111961485,NaN,5.264817568610592,NaN,NaN,NaN,13.724781266826835,4.65556213611512,NaN,12.776867706609243,NaN,12.666191150087684,NaN,7.103257973732451,NaN,117.90805445715436,NaN,132.04865180595579,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.63817170005075,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,128.11818737686062,NaN
