Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633105249358765,1.6399101167059722,NaN,10.988160045894785,NaN,1.6631457417988509,NaN,1.6841775898079934,NaN,NaN,NaN,1.6458508425661766,1.7838503198416342,NaN,4.03608725694437,NaN,2.829681161437273,4.735300156696068,11.197198785261104,NaN,NaN,11.17753651969032,NaN,10.965365668961264,NaN,11.124606926555632,NaN,128.5599760710282,NaN,121.08528011846829,NaN,86.947149459563,NaN,86.80372815011184,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.86341674687039,49.009236428796484,NaN,60.406802122510825,NaN,60.44636316879422,74.15966061115245,72.56482056597211,NaN,163.7327219675552
1633105251358765,NaN,1.63987823646294,NaN,11.095921453453903,NaN,1.641158668022611,NaN,1.681726883534862,1.6560865748654316,1.6540491804673405,NaN,NaN,3.6218905796975567,NaN,4.6695140817588925,NaN,NaN,NaN,11.227817971607246,4.167645485245439,NaN,11.13470579818475,NaN,11.195485344917417,NaN,7.020132073163801,NaN,117.44808614667728,NaN,128.75971506658195,NaN,86.93440787755337,NaN,86.8310826238557,NaN,86.76771910651402,NaN,86.90130748457166,NaN,86.92500876667982,NaN,83.33246957083307,NaN,35.743648652672036,NaN,NaN,48.93511242834332,NaN,60.22002779540351,NaN,NaN,NaN,114.7221839476184,NaN
1633105761358765,1.6399170831206424,NaN,10.989710003330096,NaN,1.6631544185923735,NaN,1.6841303631231952,NaN,NaN,NaN,1.645838636810327,1.7839139035734097,NaN,4.038653252321875,NaN,2.8359567005171864,4.737270635937596,11.197198785261104,NaN,NaN,11.1745544120031,NaN,10.970047109238047,NaN,11.127580549612892,NaN,128.5858156989264,NaN,121.11756863492565,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84268259035814,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.33802630697484,NaN,35.96699939706601,NaN,35.86341674687039,49.009236428796484,NaN,60.406802122510825,NaN,60.44636316879422,74.15329050423077,72.56482056597211,NaN,163.75265162912976
1633105763358765,NaN,1.63987823646294,NaN,11.097860040149273,NaN,1.641168950140253,NaN,1.6817387540546496,1.6560614794616693,1.6540365945062818,NaN,NaN,3.6253654533912023,NaN,4.671718419589377,NaN,NaN,NaN,11.22968707199358,4.169997101909292,NaN,11.13821151877887,NaN,11.195899161208926,NaN,7.018306995836803,NaN,117.47378511096606,NaN,128.79826804668636,NaN,86.93440787755337,NaN,86.83730895331588,NaN,86.76771910651402,NaN,86.9076696478703,NaN,86.93126125339835,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.942328848094945,NaN,60.22002779540351,NaN,NaN,NaN,114.7350537097365,NaN
1633106273358765,1.6398721396111142,NaN,10.987728589188885,NaN,1.6630901903175777,NaN,1.6841083316458874,NaN,NaN,NaN,1.6458287143813692,1.7839427078068781,NaN,4.038122305140671,NaN,2.8253158298144054,4.7380586005457195,11.199666889620946,NaN,NaN,11.17413292049018,NaN,10.96805558313018,NaN,11.128647019890785,NaN,128.6116553268246,NaN,121.14339944809154,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.86341674687039,49.009236428796484,NaN,60.406802122510825,NaN,60.44636316879422,74.15329050423077,72.56482056597211,NaN,163.77258129070427
1633106275358765,NaN,1.6398676795906704,NaN,11.097860040149273,NaN,1.641168950140253,NaN,1.6816794014557117,1.6560865748654316,1.6540365945062818,NaN,NaN,3.6210264167317003,NaN,4.672422772777143,NaN,NaN,NaN,11.22968707199358,4.170511672098616,NaN,11.1397528867201,NaN,11.195899161208926,NaN,7.019803631546184,NaN,117.49305933418266,NaN,128.8303955301067,NaN,86.93440787755337,NaN,86.83730895331588,NaN,86.77401629294792,NaN,86.9076696478703,NaN,86.92500876667982,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.942328848094945,NaN,60.22002779540351,NaN,NaN,NaN,114.72861882867745,NaN
1633106785358765,1.6398721396111142,NaN,10.989710003330096,NaN,1.6630687808926459,NaN,1.683998174259348,NaN,NaN,NaN,1.645858481668243,1.7839859141570804,NaN,4.0369929023717255,NaN,2.8227204954966543,4.737161164868621,11.20008344070602,NaN,NaN,11.179027573533926,NaN,10.971607589330306,NaN,11.12906736114152,NaN,128.64395486169735,NaN,121.18214566784037,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.33529064875388,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.86341674687039,49.009236428796484,NaN,60.406802122510825,NaN,60.45360186939037,74.15966061115245,72.55834465630251,NaN,163.78586773175394
1633106787358765,NaN,1.6398676795906704,NaN,11.09937083816047,NaN,1.6411381037873265,NaN,1.6816912719754993,1.6560740271635503,1.6540365945062818,NaN,NaN,3.618949218330875,NaN,4.671601027391416,NaN,NaN,NaN,11.231140027689035,4.169556041747014,NaN,11.141294254661329,NaN,11.197353417705717,NaN,7.016481918509807,NaN,117.51233355739926,NaN,128.84967202015892,NaN,86.94072164522714,NaN,86.8310826238557,NaN,86.76771910651402,NaN,86.90130748457166,NaN,86.93126125339835,NaN,83.32618705033555,NaN,35.743648652672036,NaN,NaN,48.93511242834332,NaN,60.22002779540351,NaN,NaN,NaN,114.7350537097365,NaN
1633107297358765,1.6398721396111142,NaN,10.991259960765406,NaN,1.6630580761801799,NaN,1.6839541113047323,NaN,NaN,NaN,1.6458187919524112,1.7839427078068781,NaN,4.036313668301209,NaN,2.826094430109731,4.736285396316832,11.20152576842848,NaN,NaN,11.180518627377536,NaN,10.970047109238047,NaN,11.130554172670147,NaN,128.66333458262102,NaN,121.20797648100627,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.86341674687039,49.00199906422935,NaN,60.39955835961912,NaN,60.44636316879422,74.15329050423077,72.56482056597211,NaN,163.80579739332848
1633107299358765,NaN,1.639836008973861,NaN,11.097432300692796,NaN,1.6411278216696843,NaN,1.6816556604161368,1.6560614794616693,1.6540240085452231,NaN,NaN,3.6199056365505684,NaN,4.670688041989464,NaN,NaN,NaN,11.232176980722517,4.168748171579787,NaN,11.142412889009812,NaN,11.198393952681705,NaN,7.014656841182808,NaN,117.53803252168804,NaN,128.88822500026333,NaN,86.93440787755337,NaN,86.8310826238557,NaN,86.77401629294792,NaN,86.9076696478703,NaN,86.92500876667982,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.93511242834332,NaN,60.22002779540351,NaN,NaN,NaN,114.7350537097365,NaN
1633107809358765,1.6398609037337322,NaN,10.991259960765406,NaN,1.6629617337679865,NaN,1.683843953918193,NaN,NaN,NaN,1.6458187919524112,1.7839139035734097,NaN,4.0332948502100265,NaN,2.8211632949060035,4.734533859213252,11.202968096150938,NaN,NaN,11.180518627377536,NaN,10.973168069422568,NaN,11.130554172670147,NaN,128.68271430354466,NaN,121.25318040404656,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.33802630697484,NaN,35.96699939706601,NaN,35.86341674687039,49.009236428796484,NaN,60.406802122510825,NaN,60.44636316879422,74.15966061115245,72.56482056597211,NaN,163.82572705490298
1633107811358765,NaN,1.6398148952293214,NaN,11.100453995170584,NaN,1.6411072574344,NaN,1.681620048856774,1.6560363840579069,1.653998836623106,NaN,NaN,3.6150125208858985,NaN,4.668574913574436,NaN,NaN,NaN,11.233629983760942,4.16661631133338,NaN,11.1408714708448,NaN,11.199848256563845,NaN,7.0168102155039795,NaN,117.56373148597683,NaN,128.92677798036775,NaN,86.93440787755337,NaN,86.83730895331588,NaN,86.76771910651402,NaN,86.9076696478703,NaN,86.93126125339835,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.93511242834332,NaN,60.22002779540351,NaN,NaN,NaN,114.7350537097365,NaN
1633108321358765,1.6398609037337322,NaN,10.99280991820072,NaN,1.6629403243430545,NaN,1.6837668437476154,NaN,NaN,NaN,1.6458187919524112,1.7838562951064731,NaN,4.030653384380242,NaN,2.8167512265658257,4.733110735316594,11.20152576842848,NaN,NaN,11.180518627377536,NaN,10.973168069422568,NaN,11.130554172670147,NaN,128.7001633217242,NaN,121.28368640801256,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.83262270096066,NaN,83.33429706020615,NaN,83.34334354935096,NaN,35.96675850651694,NaN,35.85325322611891,49.00160212376499,NaN,60.4061789657583,NaN,60.445739434743935,74.1524775456112,72.55754718914267,NaN,163.84296947262908
1633108323358765,NaN,1.639836008973861,NaN,11.101537222769965,NaN,1.641066128963831,NaN,1.681596307817199,1.6560363840579069,1.653998836623106,NaN,NaN,3.6113063817501456,NaN,4.66660520118145,NaN,NaN,NaN,11.234667051718633,4.164558567149995,NaN,11.143531596259619,NaN,11.19943455546928,NaN,7.016481918509807,NaN,117.5830057091934,NaN,128.96533096047216,NaN,86.93440787755337,NaN,86.83730895331588,NaN,86.77401629294792,NaN,86.9076696478703,NaN,86.93126125339835,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.92789600859169,NaN,60.22002779540351,NaN,NaN,NaN,114.74148859079556,NaN
1633108833358765,1.6398314625771677,NaN,10.991259960765406,NaN,1.6629958701324943,NaN,1.68373694352695,NaN,NaN,NaN,1.6457813829255297,1.7838791251690727,NaN,4.033219379757748,NaN,2.822803264286119,4.734533859213252,11.202968096150938,NaN,NaN,11.179027573533926,NaN,10.97472854951483,NaN,11.132040984198774,NaN,128.7260024331501,NaN,121.31597427909972,NaN,86.95249442306597,NaN,86.80266514734397,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.96675850651694,NaN,35.86318061665379,49.00883934367452,NaN,60.398935347652085,NaN,60.445739434743935,74.1524775456112,72.56402296937434,NaN,163.8695418236001
1633108835358765,NaN,1.6398148952293214,NaN,11.101537222769965,NaN,1.6410969753167577,NaN,1.681620048856774,1.6560112886541445,1.6539736647009886,NaN,NaN,3.616615123611159,NaN,4.668600998604291,NaN,NaN,NaN,11.234667051718633,4.165881833868408,NaN,11.141990127867551,NaN,11.197980204198696,NaN,7.016481918509807,NaN,117.6087046734822,NaN,128.99103294720842,NaN,86.93440787755337,NaN,86.8310826238557,NaN,86.77401629294792,NaN,86.9076696478703,NaN,86.92500876667982,NaN,83.33246957083307,NaN,35.73378975440156,NaN,NaN,48.93511242834332,NaN,60.212836263133454,NaN,NaN,NaN,114.7479234718546,NaN
1633109345358765,1.6398426988812826,NaN,10.991691286994936,NaN,1.6629530496563922,NaN,1.6836818627418195,NaN,NaN,NaN,1.645771460119723,1.7838935278327919,NaN,4.031712835766531,NaN,2.82098646126506,4.7336365691366105,11.204826805062336,NaN,NaN,11.180939894763023,NaN,10.976719790343742,NaN,11.132461199863261,NaN,128.75184154457594,NaN,121.34826215018688,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.96675850651694,NaN,35.86318061665379,49.00160212376499,NaN,60.4061789657583,NaN,60.438500878832095,74.1524775456112,72.56402296937434,NaN,163.89611417457112
1633109347358765,NaN,1.639793781484782,NaN,11.100453995170584,NaN,1.6410764110814733,NaN,1.681620048856774,1.6560112886541445,1.65396107873993,NaN,NaN,3.615151005291503,NaN,4.667753141413036,NaN,NaN,NaN,11.236535989837789,4.164999038043002,NaN,11.143954307174825,NaN,11.199848256563845,NaN,7.018635381011746,NaN,117.6361043007665,NaN,129.03151481614458,NaN,86.92915437975093,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.33345835765203,NaN,35.743880068397985,NaN,NaN,48.93550489500602,NaN,60.21345397585733,NaN,NaN,NaN,114.74956601713417,NaN
1633109857358765,1.6398202262730528,NaN,10.993241193397804,NaN,1.6629102291802904,NaN,1.6836377981137152,NaN,NaN,NaN,1.6457813829255297,1.7838791251690727,NaN,4.030656284222789,NaN,2.8229330359304807,4.732541894490291,11.204826805062336,NaN,NaN,11.18243089951359,NaN,10.976719790343742,NaN,11.133947962438523,NaN,128.7776806560018,NaN,121.38055002127405,NaN,86.94608374716027,NaN,86.81541863139104,NaN,86.84795482756863,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.95683936728237,NaN,35.86318061665379,49.00160212376499,NaN,60.4061789657583,NaN,60.445739434743935,74.1588475252097,72.55754718914267,NaN,163.90940035005664
1633109859358765,NaN,1.639796839683194,NaN,11.10196484240948,NaN,1.6410482077272774,NaN,1.6815062346781324,1.6559533612321515,1.6539284506842413,NaN,NaN,3.613996968578137,NaN,4.666461785159409,NaN,NaN,NaN,11.236535989837789,4.163749326864074,NaN,11.145495725339838,NaN,11.20130256044599,NaN,7.014985049996216,NaN,117.65537890738948,NaN,129.06364293865073,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.93232143117059,NaN,83.32717571218146,NaN,35.743880068397985,NaN,NaN,48.93550489500602,NaN,60.22064565118267,NaN,NaN,NaN,114.75600102619707,NaN
1633110369358765,1.6398089899689379,NaN,10.996341006203535,NaN,1.6629530496563922,NaN,1.6835937334856108,NaN,NaN,NaN,1.6457615373139163,1.783907930496511,NaN,4.031788303733942,NaN,2.8191696582440002,4.733855504065874,11.203384524828609,NaN,NaN,11.183921904264158,NaN,10.976719790343742,NaN,11.133947962438523,NaN,128.80351976742764,NaN,121.4128378923612,NaN,86.95249442306597,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.96675850651694,NaN,35.86318061665379,49.00160212376499,NaN,60.4061789657583,NaN,60.445739434743935,74.1524775456112,72.55754718914267,NaN,163.93597270102765
1633110371358765,NaN,1.639793781484782,NaN,11.10196484240948,NaN,1.641066128963831,NaN,1.6815488257380486,1.6559610978466197,1.6539359068178126,NaN,NaN,3.61422777592081,NaN,4.667753141413036,NaN,NaN,NaN,11.239441995914634,4.1649255256207125,NaN,11.145495725339838,NaN,11.20130256044599,NaN,7.014985049996216,NaN,117.682780008194,NaN,129.09770130495227,NaN,86.93652871067331,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92868067042504,NaN,60.21407171315701,NaN,NaN,NaN,114.7576437648345,NaN
1633110881358765,1.639775281056593,NaN,10.99435987563603,NaN,1.6629102291802904,NaN,1.6835166203864282,NaN,NaN,NaN,1.6457516145081095,1.7838935278327919,NaN,4.030728854832523,NaN,2.8178719418003864,4.733548619592489,11.205852751595852,NaN,NaN,11.183500735064753,NaN,10.977849509699352,NaN,11.13501460725603,NaN,128.82289910099706,NaN,121.45158333766578,NaN,86.95249442306597,NaN,86.81541863139104,NaN,86.84161907555956,NaN,86.83262270096066,NaN,83.34695377186587,NaN,83.33703269043042,NaN,35.96675850651694,NaN,35.86318061665379,49.00160212376499,NaN,60.398935347652085,NaN,60.445739434743935,74.1524775456112,72.56402296937434,NaN,163.9559019642559
1633110883358765,NaN,1.6398043383570517,NaN,11.10196484240948,NaN,1.641066128963831,NaN,1.6815488257380486,1.6559610978466197,1.6539359068178126,NaN,NaN,3.6129814162703755,NaN,4.667166161297751,NaN,NaN,NaN,11.237988992876211,4.164410938664683,NaN,11.14703714350485,NaN,11.199848256563845,NaN,7.016481918509807,NaN,117.7084799949202,NaN,129.1298300665697,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90342736193892,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92868067042504,NaN,60.20687989477068,NaN,NaN,NaN,114.76407890190633,NaN
1633111393358765,1.6398202262730528,NaN,10.99435987563603,NaN,1.6628674087041886,NaN,1.6834174749731936,NaN,NaN,NaN,1.6457516145081095,1.7838503198416342,NaN,4.030125091214286,NaN,2.8221544060643122,4.732563379971726,11.20729507931831,NaN,NaN,11.184991788908363,NaN,10.977849509699352,NaN,11.133527795727403,NaN,128.85713179185757,NaN,121.48565772253954,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.8273925765568,NaN,83.33529064875388,NaN,83.33802630697484,NaN,35.96699939706601,NaN,35.86341674687039,49.00199906422935,NaN,60.39955835961912,NaN,60.44636316879422,74.15329050423077,72.55834465630251,NaN,163.98516434749916
1633111395358765,NaN,1.6397726677402424,NaN,11.104986536887266,NaN,1.6410455647285467,NaN,1.6815013436588984,1.6559360024428575,1.6539359068178126,NaN,NaN,3.6137199997669294,NaN,4.666226993113295,NaN,NaN,NaN,11.237988992876211,4.163234739908044,NaN,11.14703714350485,NaN,11.204211168210279,NaN,7.0168102155039795,NaN,117.73417998164639,NaN,129.16838458051058,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.7698328666868,NaN,86.91615219477556,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.74411149333084,NaN,NaN,48.92868067042504,NaN,60.21407171315701,NaN,NaN,NaN,114.76407890190633,NaN
1633111905358765,1.6397640447524782,NaN,10.99944081900927,NaN,1.6628352933471122,NaN,1.6832962972459067,NaN,NaN,NaN,1.645741691702303,1.7838935278327919,NaN,4.028392245200483,NaN,2.813849020825183,4.731994557167131,11.206269085296064,NaN,NaN,11.183921904264158,NaN,10.979840647770452,NaN,11.136921487589058,NaN,128.8765115127812,NaN,121.52440394228837,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84268259035814,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.957080059567616,NaN,35.85348915790675,48.994761699662206,NaN,60.39955835961912,NaN,60.44636316879422,74.15329050423077,72.55834465630251,NaN,164.0050940090737
1633111907358765,NaN,1.6397440533323848,NaN,11.10347568964837,NaN,1.6410173602117413,NaN,1.6814587508093666,1.65589062035811,1.6538655185071025,NaN,NaN,3.6094269831932104,NaN,4.665640012998009,NaN,NaN,NaN,11.236535989837789,4.162426103262856,NaN,11.148578561669861,NaN,11.204211168210279,NaN,7.018635381011746,NaN,117.75345497169103,NaN,129.200513342128,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.77613030365526,NaN,86.91615219477556,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92868067042504,NaN,60.21407171315701,NaN,NaN,NaN,114.77051403897813,NaN
1633112417358765,1.639775281056593,NaN,10.997890912606401,NaN,1.6628245882280865,NaN,1.683186135675646,NaN,NaN,NaN,1.6457119232848827,1.783835917177915,NaN,4.027184757721921,NaN,2.811902446159762,4.73133775237934,11.207711365529791,NaN,NaN,11.185412909014724,NaN,10.978280219057094,NaN,11.135434725013791,NaN,128.9023511406794,NaN,121.55669245874573,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.85348915790675,48.994761699662206,NaN,60.39955835961912,NaN,60.439124468198074,74.15329050423077,72.56482056597211,NaN,164.03166689117305
1633112419358765,NaN,1.6397726677402424,NaN,11.104986536887266,NaN,1.64101471837562,NaN,1.681453861579748,1.6559234547409762,1.6538855629735782,NaN,NaN,3.608180623542775,NaN,4.664700844813552,NaN,NaN,NaN,11.239441995914634,4.161543954195377,NaN,11.148578561669861,NaN,11.20130256044599,NaN,7.009509553472923,NaN,117.78557995509878,NaN,129.2390678560689,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.74411149333084,NaN,NaN,48.92868067042504,NaN,60.21407171315701,NaN,NaN,NaN,114.77051403897813,NaN
1633112929358765,1.6397528084483632,NaN,10.999009747941965,NaN,1.662899524061265,NaN,1.683109022576463,NaN,NaN,NaN,1.6457119232848827,1.7838071118504766,NaN,4.028162859455017,NaN,2.8203376030432525,4.731249727144041,11.20729507931831,NaN,NaN,11.183500735064753,NaN,10.97628902960709,NaN,11.13501460725603,NaN,128.92173086160307,NaN,121.58898097520309,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.33529064875388,NaN,83.34433729203688,NaN,35.957080059567616,NaN,35.86341674687039,48.994761699662206,NaN,60.39955835961912,NaN,60.439124468198074,74.15966061115245,72.55834465630251,NaN,164.05823977327242
1633112931358765,NaN,1.639751553995703,NaN,11.104986536887266,NaN,1.64101471837562,NaN,1.6815013436588984,1.6558983593372139,1.6538855629735782,NaN,NaN,3.6123351557108907,NaN,4.665170428905781,NaN,NaN,NaN,11.239441995914634,4.161617466617667,NaN,11.14703714350485,NaN,11.20130256044599,NaN,7.013159884488451,NaN,117.8048549451434,NaN,129.27119661768631,NaN,86.93652871067331,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92868067042504,NaN,60.20687989477068,NaN,NaN,NaN,114.7833843131218,NaN
1633113441358765,1.639745835529797,NaN,10.997459790506655,NaN,1.6629229538339052,NaN,1.6829138476040473,NaN,NaN,NaN,1.6456844319608839,1.7838587473336491,NaN,4.0310307366416405,NaN,2.823924251948533,4.733658090661463,11.208737407040768,NaN,NaN,11.186482842751971,NaN,10.977849509699352,NaN,11.13501460725603,NaN,128.94757048950126,NaN,121.6277271949519,NaN,86.95356026360533,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.83368616084738,NaN,83.34794761339606,NaN,83.33802630697484,NaN,35.96699939706601,NaN,35.86341674687039,48.994761699662206,NaN,60.39231459672741,NaN,60.439124468198074,74.15329050423077,72.55834465630251,NaN,164.07816943484693
1633113443358765,NaN,1.6397409971234334,NaN,11.10347568964837,NaN,1.6410352826109045,NaN,1.6815250846984735,1.655910907039095,1.653923320856754,NaN,NaN,3.615889588788056,NaN,4.667400953343865,NaN,NaN,NaN,11.240894998953058,4.163896351708654,NaN,11.148578561669861,NaN,11.202756864328133,NaN,7.007684387965158,NaN,117.83055493186961,NaN,129.29689962698026,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92146396356699,NaN,60.20687989477068,NaN,NaN,NaN,114.7833843131218,NaN
1633113953358765,1.639745835529797,NaN,10.999009747941965,NaN,1.6629122483082892,NaN,1.6827375823971669,NaN,NaN,NaN,1.645714201508936,1.7839307633873782,NaN,4.03435143654194,NaN,2.8266495599859347,4.736175925247858,11.208737407040768,NaN,NaN,11.186482842751971,NaN,10.980970469883871,NaN,11.136501418784661,NaN,128.979870024374,NaN,121.66001571140926,NaN,86.95356026360533,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.85348915790675,48.994761699662206,NaN,60.39955835961912,NaN,60.439124468198074,74.15329050423077,72.55834465630251,NaN,164.09809909642146
1633113955358765,NaN,1.6397334960622232,NaN,11.104559015709562,NaN,1.6410070777065626,NaN,1.6815655895140897,1.6558780721833017,1.6538529320716748,NaN,NaN,3.6192002500826095,NaN,4.670127196633523,NaN,NaN,NaN,11.24193230364102,4.166396437592236,NaN,11.1496974698279,NaN,11.203797609281038,NaN,7.0055314545478184,NaN,117.85625491859581,NaN,129.34187989324465,NaN,86.94284272954135,NaN,86.83319910521269,NaN,86.78242774062373,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.734252202822525,NaN,NaN,48.92146396356699,NaN,60.20687989477068,NaN,NaN,NaN,114.78981945019362,NaN
1633114465358765,1.6397528084483632,NaN,10.997459790506655,NaN,1.6629851650134688,NaN,1.6825141500970546,NaN,NaN,NaN,1.645702000479076,1.7840087491425458,NaN,4.0372193137285635,NaN,2.8300704763703575,4.738255875558359,11.208737407040768,NaN,NaN,11.184991788908363,NaN,10.979409989791613,NaN,11.137988230313287,NaN,128.99924974529767,NaN,121.69230422786664,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.957080059567616,NaN,35.85348915790675,48.994761699662206,NaN,60.39231459672741,NaN,60.439124468198074,74.15329050423077,72.55834465630251,NaN,164.118028757996
1633114467358765,NaN,1.639722938792061,NaN,11.10606991217936,NaN,1.640996795201384,NaN,1.6815299766125154,1.65589062035811,1.6538655185071025,NaN,NaN,3.622431658171922,NaN,4.672475193601571,NaN,NaN,NaN,11.240479253256543,4.168969456211372,NaN,11.1496974698279,NaN,11.203797609281038,NaN,7.014656841182808,NaN,117.87552990864046,NaN,129.36758290253857,NaN,86.94284272954135,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.32816441336145,NaN,35.734252202822525,NaN,NaN,48.92146396356699,NaN,60.20687989477068,NaN,NaN,NaN,114.78981945019362,NaN
1633114977358765,1.6397303358401334,NaN,10.999009747941965,NaN,1.6631136264417745,NaN,1.6822056977003244,NaN,NaN,NaN,1.645672232061656,1.7840375544699842,NaN,4.0417475408653365,NaN,2.8350017988560903,4.741977891903465,11.210179734763225,NaN,NaN,11.186482842751971,NaN,10.980970469883871,NaN,11.137988230313287,NaN,129.03154928017042,NaN,121.724592744324,NaN,86.947149459563,NaN,86.81648188907565,NaN,86.84901846900625,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.85348915790675,48.994761699662206,NaN,60.39231459672741,NaN,60.439124468198074,74.15329050423077,72.55834465630251,NaN,164.1512448606202
