Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729505454254089,1.6358508055249497,NaN,12.118948391482366,NaN,1.6603876675816938,NaN,1.6583049993987684,NaN,NaN,NaN,1.642203539811129,1.8140451204274173,NaN,4.379195888354898,NaN,2.9122165455483384,5.250133463460732,12.327206365966743,NaN,NaN,12.298716287670867,NaN,12.094440902077839,NaN,12.252981227393049,NaN,129.9676439959766,NaN,122.76971962025262,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.1686373136645,73.50437575034614,NaN,167.85317767218825
1729505456254089,NaN,1.6358542400742175,NaN,12.2280483032518,NaN,1.6375263291661122,NaN,1.6792603640236747,1.6550468986788782,1.6519121426313823,NaN,NaN,3.877966544937486,NaN,5.17912552331002,NaN,NaN,NaN,12.367619684850393,4.502036856320958,NaN,12.251033398675256,NaN,12.329318561424103,NaN,6.876594009550754,NaN,117.82452285365778,NaN,130.95618698318776,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.96620617749166,NaN
1729505966254089,1.6358395683672715,NaN,12.117586702826559,NaN,1.6603234319882707,NaN,1.6582719484171713,NaN,NaN,NaN,1.642193616251539,1.8140451204274173,NaN,4.378537134643271,NaN,2.9086033272737835,5.250077092687529,12.325745853428462,NaN,NaN,12.301305958615227,NaN,12.094910075753594,NaN,12.253514734378955,NaN,129.96960018953519,NaN,122.77799020012762,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88981295565807,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.436142389247564,NaN,37.33376201032124,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16947064991973,73.51154964978666,NaN,167.85594529338397
1729505968254089,NaN,1.6358542400742175,NaN,12.231618659206978,NaN,1.6375057626054337,NaN,1.6792247484373737,1.6550468986788782,1.651886967862836,NaN,NaN,3.875601711437419,NaN,5.1786299972403755,NaN,NaN,NaN,12.365617563444628,4.501817063508081,NaN,12.252855442980122,NaN,12.32530817346382,NaN,6.878740920664243,NaN,117.82452285365778,NaN,130.95618698318776,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.55735734150505,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.96620617749166,NaN
1729506478254089,1.6358283312095936,NaN,12.113924703907966,NaN,1.6603234319882707,NaN,1.6582719484171713,NaN,NaN,NaN,1.6421836926919486,1.814028734201286,NaN,4.378073415200215,NaN,2.9087566041263018,5.249149069444214,12.327736085200653,NaN,NaN,12.29719752361931,NaN,12.094910075753594,NaN,12.253514734378955,NaN,129.9676439959766,NaN,122.76326152970807,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.1686373136645,73.51074623926796,NaN,167.83989043438234
1729506480254089,NaN,1.6358542400742175,NaN,12.2280483032518,NaN,1.6374954793250944,NaN,1.6792247484373737,1.6550343495581088,1.6518995552471092,NaN,NaN,3.875719953112422,NaN,5.177969295814183,NaN,NaN,NaN,12.365617563444628,4.500827995850138,NaN,12.251033398675256,NaN,12.327313367443962,NaN,6.876594009550754,NaN,117.82452285365778,NaN,130.95618698318776,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.2141884717119,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.95977052833317,NaN
1729506990254089,1.6358395683672715,NaN,12.117586702826559,NaN,1.6605589624974888,NaN,1.6582278804417083,NaN,NaN,NaN,1.6421737691323584,1.814028734201286,NaN,4.378815366309105,NaN,2.9120192114156223,5.249613081065871,12.325745853428462,NaN,NaN,12.29719752361931,NaN,12.094910075753594,NaN,12.253514734378955,NaN,129.97410429033638,NaN,122.76326152970807,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.1686373136645,73.51074623926796,NaN,167.8465340532853
1729506992254089,NaN,1.6358120078100737,NaN,12.2280483032518,NaN,1.637516045885773,NaN,1.6792128765752732,1.6550218004373394,1.6518995552471092,NaN,NaN,3.8777891824249817,NaN,5.178464821883828,NaN,NaN,NaN,12.365617563444628,4.501707167101643,NaN,12.24921135437039,NaN,12.327313367443962,NaN,6.87294350215665,NaN,117.83094836161905,NaN,130.95618698318776,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,126.97264182665013,NaN
1729507502254089,1.6358212086946784,NaN,12.115286271980318,NaN,1.6605180671132307,NaN,1.6582080241588457,NaN,NaN,NaN,1.6421262934542522,1.81397400805251,NaN,4.378639406699832,NaN,2.9090195230695715,5.249662172881222,12.3232257713524,NaN,NaN,12.296662002530985,NaN,12.090751891195575,NaN,12.251095184788245,NaN,129.9760606130337,NaN,122.76507376084916,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88981295565807,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.436142389247564,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.51154964978666,NaN,167.84265778997144
1729507504254089,NaN,1.6358407725806896,NaN,12.2280483032518,NaN,1.6374929700357004,NaN,1.6792080716280329,1.6550170240994126,1.6518819145957184,NaN,NaN,3.8758973156249272,NaN,5.1787951725969235,NaN,NaN,NaN,12.3616133206331,4.501377477882328,NaN,12.251033398675256,NaN,12.32530817346382,NaN,6.871118248459597,NaN,117.83566903341189,NaN,130.94779347769077,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.8071973592153,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.55634410837105,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.9578849127045,NaN
1729508014254089,1.6357762583566458,NaN,12.117117331731341,NaN,1.6603146466743324,NaN,1.6581859893341793,NaN,NaN,NaN,1.642076673771628,1.8139084606583387,NaN,4.377526443389699,NaN,2.909435573940096,5.248579443446072,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.249337636667686,NaN,129.96960018953519,NaN,122.76507376084916,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.436142389247564,NaN,37.33376201032124,49.98070932425779,NaN,61.40901420728933,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,167.84265778997144
1729508016254089,NaN,1.6358302149126058,NaN,12.230299569343458,NaN,1.637482687142956,NaN,1.6791249717256296,1.6549919268038706,1.6518567407760534,NaN,NaN,3.875313191269837,NaN,5.1775831438523054,NaN,NaN,NaN,12.362142313377845,4.500593255091862,NaN,12.249672817802375,NaN,12.325834057426158,NaN,6.874768755853703,NaN,117.82924365327817,NaN,130.94136734187,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.01259463458324,NaN,84.55006096295853,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.96432043383369,NaN
1729508526254089,1.6357762583566458,NaN,12.117117331731341,NaN,1.660582305146567,NaN,1.6582300589835122,NaN,NaN,NaN,1.6421163695177274,1.8139576212039672,NaN,4.380216104722521,NaN,2.915260286127438,5.2506753862171065,12.32521606865957,NaN,NaN,12.294607717391106,NaN,12.092596396636706,NaN,12.249337636667686,NaN,129.96509590866,NaN,122.76688606444328,NaN,89.04260966625334,NaN,88.85622350033628,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.42649234792838,NaN,37.33402756106847,49.981125876754184,NaN,61.402412986101886,NaN,61.44128331540924,75.16393327587772,73.50598234881167,NaN,167.83878137168452
1729508528254089,NaN,1.635809099576438,NaN,12.226729329735788,NaN,1.6375032529284448,NaN,1.679219943042662,1.6550044754516418,1.6518567407760534,NaN,NaN,3.879865347411116,NaN,5.1798955234878035,NaN,NaN,NaN,12.3641443695403,4.502681218771312,NaN,12.24785083287263,NaN,12.325834057426158,NaN,6.876272471406123,NaN,117.82924365327817,NaN,130.94779347769077,NaN,89.02977525246314,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.9578849127045,NaN
1729509038254089,1.6357874959411538,NaN,12.11664792972391,NaN,1.66035747202989,NaN,1.6581970067465124,NaN,NaN,NaN,1.6420965216446777,1.81397400805251,NaN,4.381709685383499,NaN,2.9165088439796203,5.251997286576079,12.322695886153227,NaN,NaN,12.296126446173886,NaN,12.092127131323279,NaN,12.250637509256851,NaN,129.9715564613024,NaN,122.76042771570418,NaN,89.04260966625334,NaN,88.86260100718644,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.42649234792838,NaN,37.33402756106847,49.98836396469609,NaN,61.40965747300788,NaN,61.43404389130478,75.17030401949177,73.51235309242571,NaN,167.8454252561994
1729509040254089,NaN,1.6357985419083543,NaN,12.224477947296622,NaN,1.6374929700357004,NaN,1.6792793001158073,1.6549919268038706,1.6518567407760534,NaN,NaN,3.8818093993750966,NaN,5.181272802945147,NaN,NaN,NaN,12.363615442038865,4.5042347844497215,NaN,12.24921135437039,NaN,12.323302979483683,NaN,6.879601118984974,NaN,117.82924365327817,NaN,130.94779347769077,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.95144939157531,NaN
1729509550254089,1.6357762583566458,NaN,12.114816809677187,NaN,1.6605394797910094,NaN,1.6582190415711788,NaN,NaN,NaN,1.642076673771628,1.8139903949010527,NaN,4.382915435339459,NaN,2.9167059271973814,5.253442461513589,12.322695886153227,NaN,NaN,12.292017740601372,NaN,12.092127131323279,NaN,12.24887990326129,NaN,129.9715564613024,NaN,122.76042771570418,NaN,89.04260966625334,NaN,88.85622350033628,NaN,88.90103066401059,NaN,88.8846234317466,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.436412676864805,NaN,37.33402756106847,49.981125876754184,NaN,61.402412986101886,NaN,61.43404389130478,75.16393327587772,73.50598234881167,NaN,167.83878137168452
1729509552254089,NaN,1.6357774265721865,NaN,12.224477947296622,NaN,1.637482687142956,NaN,1.679255557286549,1.6549919268038706,1.6518441538662207,NaN,NaN,3.8824006077501134,NaN,5.182263855084436,NaN,NaN,NaN,12.363615442038865,4.505663437733418,NaN,12.24921135437039,NaN,12.323302979483683,NaN,6.879922802421651,NaN,117.83566903341189,NaN,130.94779347769077,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55634410837105,NaN,37.21392778299409,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.9578849127045,NaN
1729510062254089,1.6357496711058477,NaN,12.117117331731341,NaN,1.6603341379205079,NaN,1.6582278804417083,NaN,NaN,NaN,1.6421142277748173,1.8139631892967605,NaN,4.383925982422967,NaN,2.916946387023774,5.2542882045929415,12.32521606865957,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.247580088547128,NaN,129.9760606130337,NaN,122.75861554120992,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.33376201032124,49.98794726751318,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.51154964978666,NaN,167.82937028655888
1729510064254089,NaN,1.6357697755459302,NaN,12.224944209931953,NaN,1.6374646294840767,NaN,1.6792128765752732,1.6549967021958005,1.6517988561729233,NaN,NaN,3.883294244244806,NaN,5.183364092941051,NaN,NaN,NaN,12.362142313377845,4.506747253304978,NaN,12.24785083287263,NaN,12.325834057426158,NaN,6.874447305898358,NaN,117.83737386958035,NaN,130.94333445586108,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.2141884717119,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.95977052833317,NaN
1729510574254089,1.6357496711058477,NaN,12.118948391482366,NaN,1.6603341379205079,NaN,1.6581838124662456,NaN,NaN,NaN,1.6420646099768665,1.8139959617490233,NaN,4.384575211020544,NaN,2.9173186430658222,5.255010768268109,12.32521606865957,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.247580088547128,NaN,129.9760606130337,NaN,122.75861554120992,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.51154964978666,NaN,167.83601403826515
1729510576254089,NaN,1.6357275432817864,NaN,12.224944209931953,NaN,1.6374646294840767,NaN,1.679201004713173,1.6549716039542615,1.6517862687886502,NaN,NaN,3.8838263144431373,NaN,5.183694432888979,NaN,NaN,NaN,12.362142313377845,4.507406610256384,NaN,12.246028847942883,NaN,12.327839186062866,NaN,6.872622140390595,NaN,117.83094836161905,NaN,130.94976071952442,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.20432839663425,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.95333487917469,NaN
1729511086254089,1.6357384339481698,NaN,12.115286271980318,NaN,1.6603020201237964,NaN,1.6581507614846482,NaN,NaN,NaN,1.6420745335364566,1.8140123479751546,NaN,4.3850389457331,NaN,2.9162894645966304,5.255372050105692,12.319245176738058,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.251095184788245,NaN,129.98252103653223,NaN,122.76507376084916,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.51154964978666,NaN,167.82937028655888
1729511088254089,NaN,1.6357275432817864,NaN,12.224477947296622,NaN,1.6374234963627197,NaN,1.6792128765752732,1.6549716039542615,1.6517862687886502,NaN,NaN,3.8831691786376354,NaN,5.183915608649917,NaN,NaN,NaN,12.3616133206331,4.507751469455744,NaN,12.247389310065524,NaN,12.323302979483683,NaN,6.871118248459597,NaN,117.83737386958035,NaN,130.93690819219773,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.55735734150505,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.95977052833317,NaN
1729511598254089,1.6357384339481698,NaN,12.115286271980318,NaN,1.660237784530373,NaN,1.658161778478514,NaN,NaN,NaN,1.6420546864172763,1.813979575522892,NaN,4.383091259940366,NaN,2.911274956736099,5.25410756367415,12.3232257713524,NaN,NaN,12.296662002530985,NaN,12.090751891195575,NaN,12.247580088547128,NaN,129.9760606130337,NaN,122.75861554120992,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88981295565807,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.33376201032124,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16947064991973,73.51154964978666,NaN,167.82272653485262
1729511600254089,NaN,1.6357169852157505,NaN,12.226729329735788,NaN,1.6374029298020412,NaN,1.67911790167847,1.654959054833492,1.6517485066358304,NaN,NaN,3.8799244663220414,NaN,5.1827034130451946,NaN,NaN,NaN,12.362142313377845,4.506527467654509,NaN,12.24785083287263,NaN,12.323828928789453,NaN,6.876915578769379,NaN,117.83737386958035,NaN,130.9304819285344,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.95333487917469,NaN
1729512110254089,1.6357271967904916,NaN,12.115286271980318,NaN,1.6601842548691872,NaN,1.6581397444907826,NaN,NaN,NaN,1.6420646099768665,1.8139140306183663,NaN,4.380679839435077,NaN,2.90774947304376,5.251939872648649,12.3232257713524,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.249337636667686,NaN,129.9760606130337,NaN,122.75215732157069,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.56076014912637,NaN,84.55380718865538,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,167.82272653485262
1729512112254089,NaN,1.6357169852157505,NaN,12.226729329735788,NaN,1.637392646521702,NaN,1.6790941579542693,1.6549339565919532,1.6517610940201037,NaN,NaN,3.876909401864831,NaN,5.180721373357624,NaN,NaN,NaN,12.362142313377845,4.504219718324591,NaN,12.249672817802375,NaN,12.323828928789453,NaN,6.8750902368745175,NaN,117.83094836161905,NaN,130.9304819285344,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.20432839663425,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.95333487917469,NaN
1729512622254089,1.6356934853174576,NaN,12.115286271980318,NaN,1.66017354893695,NaN,1.658084659521454,NaN,NaN,NaN,1.642034839298096,1.8138648719399721,NaN,4.37845391281481,NaN,2.9052750652348514,5.249662172881222,12.32521606865957,NaN,NaN,12.294607717391106,NaN,12.092596396636706,NaN,12.247580088547128,NaN,129.98252103653223,NaN,122.75215732157069,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.51154964978666,NaN,167.82272653485262
1729512624254089,NaN,1.6356853110176426,NaN,12.224944209931953,NaN,1.6373412301200057,NaN,1.6790347986437675,1.654896309229645,1.651723331867284,NaN,NaN,3.874485526516877,NaN,5.178904503644018,NaN,NaN,NaN,12.362142313377845,4.501911968994672,NaN,12.244206863013137,NaN,12.323828928789453,NaN,6.871118248459597,NaN,117.83737386958035,NaN,130.9304819285344,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.55735734150505,NaN,37.20432839663425,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.95333487917469,NaN
1729513134254089,1.6356822481597797,NaN,12.113455212229297,NaN,1.6601200192757641,NaN,1.6580736425275882,NaN,NaN,NaN,1.642044762857686,1.8137829408093153,NaN,4.376413480079565,NaN,2.9035670669242775,5.247960740911702,12.3232257713524,NaN,NaN,12.290499147111348,NaN,12.090751891195575,NaN,12.245822540426571,NaN,129.98447756658726,NaN,122.74751101822604,NaN,89.04260966625334,NaN,88.86260100718644,NaN,88.90103066401059,NaN,88.8846234317466,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.436412676864805,NaN,37.32409897984206,49.981125876754184,NaN,61.402412986101886,NaN,61.44128331540924,75.17030401949177,73.51235309242571,NaN,167.8321374871696
1729513136254089,NaN,1.6356853110176426,NaN,12.224944209931953,NaN,1.6373206635593271,NaN,1.678987311195366,1.6548712109881059,1.6517359192515573,NaN,NaN,3.872357245723552,NaN,5.176922463956449,NaN,NaN,NaN,12.362142313377845,4.499714112489988,NaN,12.246028847942883,NaN,12.321823800152748,NaN,6.878419263247806,NaN,117.84550440937664,NaN,130.9324488650998,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.98308186704804,NaN,89.0147980576478,NaN,84.55208721954138,NaN,37.20458889956279,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.95522044179593,NaN
1729513646254089,1.6356710110021015,NaN,12.115286271980318,NaN,1.6601842548691872,NaN,1.6580956765153196,NaN,NaN,NaN,1.642034839298096,1.8137501683570527,NaN,4.377526443389699,NaN,2.911318751564575,5.248115416545295,12.319245176738058,NaN,NaN,12.288444861971469,NaN,12.087062880313315,NaN,12.247580088547128,NaN,129.98447756658726,NaN,122.75396936696514,NaN,89.04260966625334,NaN,88.85622350033628,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.42649234792838,NaN,37.32409897984206,49.981125876754184,NaN,61.402412986101886,NaN,61.44128331540924,75.17030401949177,73.51235309242571,NaN,167.8321374871696
1729513648254089,NaN,1.6356853110176426,NaN,12.224944209931953,NaN,1.637351513400345,NaN,1.6790110549195667,1.6548335636257976,1.6516855697144643,NaN,NaN,3.8767911640429795,NaN,5.1775831438523054,NaN,NaN,NaN,12.36014025721539,4.50004379096569,NaN,12.246028847942883,NaN,12.321823800152748,NaN,6.87294350215665,NaN,117.83907877358271,NaN,130.9388752566108,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98944491635369,NaN,89.00229134274424,NaN,84.54580382412804,NaN,37.1947286283233,NaN,NaN,49.904994935937644,NaN,61.22411549706655,NaN,NaN,NaN,126.95522044179593,NaN
1729514158254089,1.6356597738444236,NaN,12.113455212229297,NaN,1.6602484904626102,NaN,1.6580956765153196,NaN,NaN,NaN,1.6420149921789156,1.813766554583184,NaN,4.379381382239921,NaN,2.9134646981599115,5.249662172881222,12.321235474045231,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.249337636667686,NaN,129.97801701394485,NaN,122.75396936696514,NaN,89.04260966625334,NaN,88.86897851403661,NaN,88.90103066401059,NaN,88.8909176450811,NaN,84.55544923913352,NaN,84.56113684368526,NaN,37.42649234792838,NaN,37.32409897984206,49.981125876754184,NaN,61.402412986101886,NaN,61.44128331540924,75.17030401949177,73.51235309242571,NaN,167.81884971813983
1729514160254089,NaN,1.6356641948855708,NaN,12.224944209931953,NaN,1.6373412301200057,NaN,1.6790941579542693,1.6548586618673364,1.651672982330191,NaN,NaN,3.8788012070144537,NaN,5.179069673617983,NaN,NaN,NaN,12.358138201052935,4.50158229051897,NaN,12.246028847942883,NaN,12.323828928789453,NaN,6.869292994762544,NaN,117.84550440937664,NaN,130.9324488650998,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98308186704804,NaN,89.00854470019601,NaN,84.55208721954138,NaN,37.1947286283233,NaN,NaN,49.919429785385724,NaN,61.22411549706655,NaN,NaN,NaN,126.95522044179593,NaN
1729514670254089,1.6356710110021015,NaN,12.113455212229297,NaN,1.660227078598136,NaN,1.658084659521454,NaN,NaN,NaN,1.641985221500145,1.8137993270354467,NaN,4.3808653333200995,NaN,2.915391670612867,5.251397949892274,12.321235474045231,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.247580088547128,NaN,129.98447756658726,NaN,122.74751101822604,NaN,89.04260966625334,NaN,88.85622350033628,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.42649234792838,NaN,37.32409897984206,49.97388778881228,NaN,61.402412986101886,NaN,61.44128331540924,75.16393327587772,73.50598234881167,NaN,167.81220583362492
1729514672254089,NaN,1.6356536368195347,NaN,12.224477947296622,NaN,1.637351513400345,NaN,1.6790941579542693,1.654846112746567,1.651672982330191,NaN,NaN,3.8807452243000657,NaN,5.180116575449309,NaN,NaN,NaN,12.357609077821573,4.503245716791778,NaN,12.247389310065524,NaN,12.321297785503543,NaN,6.88024451694486,NaN,117.84550440937664,NaN,130.92602247358877,NaN,89.02566502242621,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.55837061495471,NaN,37.18486835708381,NaN,NaN,49.904994935937644,NaN,61.22411549706655,NaN,NaN,NaN,126.94878466460304,NaN
1729515182254089,1.6356710110021015,NaN,12.113455212229297,NaN,1.660227078598136,NaN,1.6580956765153196,NaN,NaN,NaN,1.641985221500145,1.813815713261578,NaN,4.382163790515255,NaN,2.916245669768154,5.252481795405025,12.321235474045231,NaN,NaN,12.288444861971469,NaN,12.088907385754446,NaN,12.247580088547128,NaN,129.98252103653223,NaN,122.74569910193145,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88981295565807,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.426222258614594,NaN,37.32383362756325,49.973471381002405,NaN,61.39452552310621,NaN,61.4334003515656,75.16310003365435,73.51154964978666,NaN,167.8027952797338
