Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1667040226254089,NaN,1.6323067298861436,NaN,13.205313980012843,NaN,1.6327960202100549,NaN,1.6492380670262428,1.6507300011341872,1.6475613989098044,NaN,NaN,3.609004504816454,NaN,5.241892158798333,NaN,NaN,NaN,13.33034039263108,4.384709091028271,NaN,13.207578045091168,NaN,13.304655354167284,NaN,6.842234082766975,NaN,117.86307590142545,NaN,131.82373257773884,NaN,88.6772642452626,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.53222425986328,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.46818681185356,NaN
1667040736254089,1.6323256114283935,NaN,13.071096530679386,NaN,1.6457356166636394,NaN,1.6537619802589767,NaN,NaN,NaN,1.638825496055034,1.8368805282810596,NaN,4.219336140395259,NaN,2.549573884958408,5.344247382151237,13.29374008771261,NaN,NaN,13.25749185547272,NaN,13.056459456988868,NaN,13.240014235361349,NaN,129.94435173517317,NaN,123.21814338308523,NaN,88.69839970082688,NaN,88.52658037062221,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.613883235089936,NaN,37.52159338238095,49.92155969283903,NaN,61.23323078003615,NaN,61.25773759983829,75.0204553533469,73.38810506383439,NaN,169.3490406102839
1667040738254089,NaN,1.6323067298861436,NaN,13.212492118239684,NaN,1.6328063034903944,NaN,1.6492070019306995,1.6507049028926484,1.6475942573713012,NaN,NaN,3.609235342245465,NaN,5.2437090877203625,NaN,NaN,NaN,13.332647064410002,4.385341843751415,NaN,13.205132506158835,NaN,13.306969441966695,NaN,6.847710108451564,NaN,117.85835568096448,NaN,131.8192908936208,NaN,88.690988734546,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.53323703330138,NaN,37.39193405311313,NaN,NaN,49.85447296286936,NaN,61.051494686428356,NaN,NaN,NaN,127.47651839441974,NaN
1667041248254089,1.6323593203407383,NaN,13.083401170089722,NaN,1.6453560106332121,NaN,1.6537729964160028,NaN,NaN,NaN,1.638795727637614,1.837306537798768,NaN,4.220090894620351,NaN,2.549737211580095,5.347498918689489,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.058937625436798,NaN,13.244739785520782,NaN,129.93789169907538,NaN,123.1987698859732,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.613883235089936,NaN,37.52159338238095,49.92155969283903,NaN,61.22598687235316,NaN,61.26497644512453,75.0204553533469,73.39447529808436,NaN,169.33575390365942
1667041250254089,NaN,1.6323278460182153,NaN,13.217277543724245,NaN,1.6328063034903944,NaN,1.6492380670262428,1.6507174520134178,1.6475942573713012,NaN,NaN,3.60974318458929,NaN,5.24668224413823,NaN,NaN,NaN,13.33034039263108,4.385974596474559,NaN,13.212469122955833,NaN,13.311597617565523,NaN,6.838903146941338,NaN,117.84550440937664,NaN,131.8128645021098,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.53323703330138,NaN,37.40179432435262,NaN,NaN,49.85447296286936,NaN,61.058687220204945,NaN,NaN,NaN,127.47651839441974,NaN
1667041760254089,1.6323295931488306,NaN,13.093244881617995,NaN,1.6455564907438653,NaN,1.653797038742526,NaN,NaN,NaN,1.6387977431780998,1.8376787256177523,NaN,4.221449452225517,NaN,2.550025826202777,5.352195582578074,13.300623264632176,NaN,NaN,13.262227221708363,NaN,13.078762973020229,NaN,13.258916435999092,NaN,129.92301644265845,NaN,123.18403368819656,NaN,88.69729896312028,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.53770228975995,NaN,84.5371134687639,NaN,37.61360942179994,NaN,37.52132410379805,49.921144364256165,NaN,61.2253473292743,NaN,61.26433633615899,75.01962504558068,73.39367427582438,NaN,169.32631364947142
1667041762254089,NaN,1.6323172879521795,NaN,13.231633820177926,NaN,1.6328165867707336,NaN,1.649227711994395,1.6507300011341872,1.6475942573713012,NaN,NaN,3.6107127017911367,NaN,5.249992587314213,NaN,NaN,NaN,13.33956707974677,4.387059315428519,NaN,13.2173602008205,NaN,13.323168056562595,NaN,6.840728577042536,NaN,117.82622750199486,NaN,131.80643811059878,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.53323703330138,NaN,37.39193405311313,NaN,NaN,49.84725553814532,NaN,61.051494686428356,NaN,NaN,NaN,127.47651839441974,NaN
1667042272254089,1.6322958829561898,NaN,13.100627665264197,NaN,1.6456703768783312,NaN,1.653741955865376,NaN,NaN,NaN,1.6388275127261522,1.8380719801081653,NaN,4.22310991152072,NaN,2.5502708254402537,5.356530964629076,13.307506441551743,NaN,NaN,13.269330271061833,NaN,13.083719309916091,NaN,13.270730311397683,NaN,129.91205155468418,NaN,123.17293855649052,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.53871995232113,NaN,84.53813109287184,NaN,37.613883235089936,NaN,37.51166559498063,49.92155969283903,NaN,61.22598687235316,NaN,61.25773759983829,75.0204553533469,73.39447529808436,NaN,169.31582384372274
1667042274254089,NaN,1.6323172879521795,NaN,13.23881195840477,NaN,1.6327960202100549,NaN,1.649227711994395,1.6507049028926484,1.6475942573713012,NaN,NaN,3.612005391393599,NaN,5.255383489603805,NaN,NaN,NaN,13.344180423304614,4.388867180351787,NaN,13.222251278685166,NaN,13.332424407760248,NaN,6.836758057082384,NaN,117.82452285365778,NaN,131.8044537867488,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66351527359598,NaN,84.53222425986328,NaN,37.401529898187206,NaN,NaN,49.846844886119875,NaN,61.05086022785267,NaN,NaN,NaN,127.47462246101203,NaN
1667042784254089,1.6323183564179504,NaN,13.112932304674533,NaN,1.6453192279637288,NaN,1.653730939289946,NaN,NaN,NaN,1.6387878199954156,1.8384652345985786,NaN,4.224921321660941,NaN,2.5507608239152066,5.36104698759887,13.312095226164786,NaN,NaN,13.276433320415297,NaN,13.096110152155735,NaN,13.280181411716558,NaN,129.9036367217348,NaN,123.16466057832216,NaN,88.69729896312028,NaN,88.53185977970635,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.53770228975995,NaN,84.5371134687639,NaN,37.62352875929834,NaN,37.52132410379805,49.921144364256165,NaN,61.23259109216602,NaN,61.25709763556284,75.01962504558068,73.39367427582438,NaN,169.31302720842174
1667042786254089,NaN,1.6323067298861436,NaN,13.253168234858451,NaN,1.6328063034903944,NaN,1.649227711994395,1.6507300011341872,1.6476052101918002,NaN,NaN,3.61366742088248,NaN,5.260004262994885,NaN,NaN,NaN,13.346487095083537,4.3913077979981985,NaN,13.229587895482165,NaN,13.343994846757317,NaN,6.835252286738941,NaN,117.80524632977398,NaN,131.8044537867488,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.53222425986328,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.47462246101203,NaN
1667043296254089,1.6322958829561898,NaN,13.125236944084874,NaN,1.645347699497345,NaN,1.653775005591666,NaN,NaN,NaN,1.6387878199954156,1.8452488745582059,NaN,4.2273365351812355,NaN,2.5513324888026516,5.368633906188124,13.323567187697398,NaN,NaN,13.283536369768763,NaN,13.103544657499524,NaN,13.287269736955716,NaN,129.9055915185864,NaN,123.14710722700785,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.54504856113849,NaN,84.53813109287184,NaN,37.613883235089936,NaN,37.51166559498063,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.0204553533469,73.39447529808436,NaN,169.3091804904105
1667043298254089,NaN,1.6323384040842512,NaN,13.262151921840307,NaN,1.6328165867707336,NaN,1.6492380670262428,1.650780197617265,1.647616163012299,NaN,NaN,3.615685709595514,NaN,5.2671963094223155,NaN,NaN,NaN,13.352833092310355,4.393666851095163,NaN,13.236341041836809,NaN,13.35268114126031,NaN,6.840728577042536,NaN,117.79882082181268,NaN,131.81088005041215,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.53222425986328,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.48105811017052,NaN
1667043808254089,1.6323256114283935,NaN,13.13813343786632,NaN,1.645659695457554,NaN,1.6537619802589767,NaN,NaN,NaN,1.6387858048318071,1.839682360109065,NaN,4.229597147102621,NaN,2.5520237842837097,5.37326916287073,13.333318921610005,NaN,NaN,13.288852781189693,NaN,13.111570512423231,NaN,13.29729787720762,NaN,129.8991314824886,NaN,123.14064939463718,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.53871995232113,NaN,84.53813109287184,NaN,37.613883235089936,NaN,37.51166559498063,49.92155969283903,NaN,61.24047468771916,NaN,61.25773759983829,75.02682558759687,73.39447529808436,NaN,169.30253713709826
1667043810254089,NaN,1.6323067298861436,NaN,13.271723084715928,NaN,1.6327960202100549,NaN,1.6492587770899383,1.650780197617265,1.6475942573713012,NaN,NaN,3.617393962238992,NaN,5.272202310398966,NaN,NaN,NaN,13.362060080116514,4.395926755895367,NaN,13.2461235163589,NaN,13.364251957328879,NaN,6.833107373292657,NaN,117.79239531385142,NaN,131.81088005041215,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.043667837165515,NaN,NaN,NaN,127.48105811017052,NaN
1667044320254089,1.6323256114283935,NaN,13.148568316559755,NaN,1.6454604022915795,NaN,1.6537729964160028,NaN,NaN,NaN,1.638825496055034,1.839977289775171,NaN,4.232159491966645,NaN,2.5527587540813,5.377181598218361,13.336187289701991,NaN,NaN,13.296536369713197,NaN,13.127029854590544,NaN,13.309687976569057,NaN,129.89267144639078,NaN,123.1341915622665,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.613883235089936,NaN,37.52159338238095,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.0204553533469,73.40084553233434,NaN,169.29589378378603
1667044322254089,NaN,1.6323095062089852,NaN,13.277095362281258,NaN,1.632777785208472,NaN,1.6492412649898271,1.6508099136173682,1.6475985036587162,NaN,NaN,3.619392189121957,NaN,5.275984437639033,NaN,NaN,NaN,13.371860484651686,4.39853925769127,NaN,13.251597745873163,NaN,13.371763900350285,NaN,6.838583398977248,NaN,117.77954429792887,NaN,131.8173063140755,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.48749375932901,NaN
1667044832254089,1.6323143751242783,NaN,13.155950614032724,NaN,1.6456217348545112,NaN,1.6537840125730288,NaN,NaN,NaN,1.6388354188608407,1.8402230644969257,NaN,4.234574546439591,NaN,2.5533303972572035,5.380613549658648,13.347658495779626,NaN,NaN,13.306006478515034,NaN,13.131985865100253,NaN,13.316775835025739,NaN,129.886211410293,NaN,123.12773372989582,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.613883235089936,NaN,37.51166559498063,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.28260707716154
1667044834254089,NaN,1.6323172879521795,NaN,13.286079829029363,NaN,1.6328165867707336,NaN,1.649269132121786,1.6508178449795734,1.647616163012299,NaN,NaN,3.6213183264199547,NaN,5.2797113118639425,NaN,NaN,NaN,13.375900561825755,4.400988942647823,NaN,13.258351609511509,NaN,13.378136936611162,NaN,6.831282031397793,NaN,117.7731187899676,NaN,131.8173063140755,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.66976850664244,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.48749375932901,NaN
1667045344254089,1.6323143751242783,NaN,13.163332911505691,NaN,1.645716636362118,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388155732492273,1.840386914311429,NaN,4.236763189555698,NaN,2.553902040433107,5.384406759145281,13.354541219426203,NaN,NaN,13.31547658731687,NaN,13.139419880864814,NaN,13.323863693482425,NaN,129.87975137419517,NaN,123.12127589752517,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.54504856113849,NaN,84.53813109287184,NaN,37.62380277086009,NaN,37.51166559498063,49.92879720206956,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.38810506383439,NaN,169.27596372384932
1667045346254089,NaN,1.6323067298861436,NaN,13.296237064219504,NaN,1.6328165867707336,NaN,1.6492898421854816,1.6508429432211122,1.647638068653297,NaN,NaN,3.623224090443543,NaN,5.283685726624165,NaN,NaN,NaN,13.38800718710414,4.403601279476419,NaN,13.268716518399494,NaN,13.390276602745592,NaN,6.833107373292657,NaN,117.76026777404505,NaN,131.82373257773884,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.50036505764598,NaN
1667045856254089,1.6322621727635491,NaN,13.16825444315434,NaN,1.6456988484119475,NaN,1.653730939289946,NaN,NaN,NaN,1.6387679736300473,1.840628134295851,NaN,4.239102773576365,NaN,2.5545174788898457,5.387658081562394,13.363718184288313,NaN,NaN,13.320211641717787,NaN,13.144375891374523,NaN,13.330951551939107,NaN,129.87975137419517,NaN,123.12127589752517,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.56551993780626,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.613883235089936,NaN,37.52159338238095,49.92879720206956,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.28260707716154
1667045858254089,NaN,1.6322672723529132,NaN,13.308200627930907,NaN,1.632777785208472,NaN,1.6492412649898271,1.6508099136173682,1.6476094568920774,NaN,NaN,3.625255459818841,NaN,5.287343838892102,NaN,NaN,NaN,13.392620530661986,4.406041897122831,NaN,13.276053135196493,NaN,13.39259069054501,NaN,6.8291374134273894,NaN,117.75384226608377,NaN,131.83015884140218,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.846844886119875,NaN,61.05805261853982,NaN,NaN,NaN,127.50680070680446,NaN
1667046368254089,1.6323183564179504,NaN,13.175636740627306,NaN,1.6456608863671256,NaN,1.653719922714516,NaN,NaN,NaN,1.6387878199954156,1.8407919903335233,NaN,4.2412159462401915,NaN,2.555170810189783,5.390909403979508,13.370600907934893,NaN,NaN,13.327314223319163,NaN,13.151809907139082,NaN,13.338039410395789,NaN,129.8732913380974,NaN,123.12127589752517,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.56551993780626,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.52159338238095,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.27596372384932
1667046370254089,NaN,1.6323384040842512,NaN,13.312986053415468,NaN,1.6328165867707336,NaN,1.6492794871536338,1.650918237945729,1.6476818799352926,NaN,NaN,3.627009824279326,NaN,5.291194483384668,NaN,NaN,NaN,13.399540545998754,4.408482514769243,NaN,13.28583529092582,NaN,13.399532953943247,NaN,6.836438428215599,NaN,117.74911987246782,NaN,131.83857006815387,NaN,88.690988734546,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.67086339780015,NaN,84.53952042871471,NaN,37.40179432435262,NaN,NaN,49.85447296286936,NaN,61.058687220204945,NaN,NaN,NaN,127.50869728038417,NaN
1667046880254089,1.6322886265410264,NaN,13.184889528026336,NaN,1.6456525864954867,NaN,1.6537659979260901,NaN,NaN,NaN,1.6388096824312859,1.841066007318066,NaN,4.243182275818881,NaN,2.5557046506988503,5.394222819481968,13.376910940022208,NaN,NaN,13.331469674008018,NaN,13.161132249397324,NaN,13.349277217369336,NaN,129.8732913380974,NaN,123.11481806515448,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.56551993780626,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.52159338238095,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.26267701722486
1667046882254089,NaN,1.6323067298861436,NaN,13.31777147890003,NaN,1.6328268700510729,NaN,1.649269132121786,1.6509056888249596,1.6476599742942948,NaN,NaN,3.628764188739811,NaN,5.294660063427978,NaN,NaN,NaN,13.406460561335521,4.410561559431001,NaN,13.288280829858158,NaN,13.408789305140903,NaN,6.836438428215599,NaN,117.74099125016122,NaN,131.84301136872887,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.53222425986328,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.52610765427993,NaN
1667047392254089,1.6322886265410264,NaN,13.189811221727393,NaN,1.6456620773671644,NaN,1.6537549809322245,NaN,NaN,NaN,1.6387699881929252,1.84122986957938,NaN,4.245446463938257,NaN,2.556358006813863,5.397835518897698,13.38379389029782,NaN,NaN,13.340940094634313,NaN,13.168566509943439,NaN,13.354002611929493,NaN,129.8732913380974,NaN,123.11481806515448,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.52159338238095,49.92879720206956,NaN,61.24047468771916,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.2693203705371
1667047394254089,NaN,1.6322961718201077,NaN,13.326757271250761,NaN,1.6328063034903944,NaN,1.6492898421854816,1.650918237945729,1.6476818799352926,NaN,NaN,3.630505955502443,NaN,5.2983875462768335,NaN,NaN,NaN,13.412808513050402,4.412740447608881,NaN,13.299927126230385,NaN,13.412849384816873,NaN,6.838263681912652,NaN,117.74099125016122,NaN,131.84301136872887,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.53254330343842,NaN
1667047904254089,1.6322846462253096,NaN,13.202115455980026,NaN,1.645746300967975,NaN,1.653752972440806,NaN,NaN,NaN,1.6387878199954156,1.8414801856917462,NaN,4.247490020035714,NaN,2.556804138439626,5.401267583342642,13.392971157331969,NaN,NaN,13.348042910104034,NaN,13.173522683640847,NaN,13.35872800648965,NaN,129.86683130199958,NaN,123.12773372989582,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.52159338238095,49.92879720206956,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.24939031060038
1667047906254089,NaN,1.6322750556880357,NaN,13.332127755353714,NaN,1.6328165867707336,NaN,1.6493001972173293,1.650918237945729,1.6476818799352926,NaN,NaN,3.6322729176607806,NaN,5.3017837557392244,NaN,NaN,NaN,13.420300592009058,4.415171614985334,NaN,13.302954063452153,NaN,13.422673831937386,NaN,6.8291374134273894,NaN,117.73456574219995,NaN,131.85586389605552,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.54541460175538,NaN
1667048416254089,1.6322958829561898,NaN,13.202115455980026,NaN,1.6456988484119475,NaN,1.653797038742526,NaN,NaN,NaN,1.638807666360784,1.8417095841444873,NaN,4.249901361139604,NaN,2.5573758033270715,5.404157742875226,13.399854107607581,NaN,NaN,13.355145725573754,NaN,13.178478857338257,NaN,13.363453401049805,NaN,129.8732913380974,NaN,123.12773372989582,NaN,88.71122156519506,NaN,88.54571136145829,NaN,88.5734755924544,NaN,88.56551993780626,NaN,84.54504856113849,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.52159338238095,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,75.02682558759687,73.39447529808436,NaN,169.24274695728815
1667048418254089,NaN,1.6322961718201077,NaN,13.341698606322836,NaN,1.6328165867707336,NaN,1.6493001972173293,1.6509056888249596,1.6476818799352926,NaN,NaN,3.6339349471496614,NaN,5.304864271333277,NaN,NaN,NaN,13.424913935566902,4.417250659647092,NaN,13.310290680249151,NaN,13.429616095335629,NaN,6.8327879208214926,NaN,117.7217147262774,NaN,131.8687164233822,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.401529898187206,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.55828590007236,NaN
1667048928254089,1.6323071196870702,NaN,13.211369419957238,NaN,1.64565139585592,NaN,1.6538080553179562,NaN,NaN,NaN,1.6387977431780998,1.8419062113896938,NaN,4.252503564884688,NaN,2.5580291346270085,5.407471703728352,13.406165310732193,NaN,NaN,13.366405278892534,NaN,13.190280553177047,NaN,13.372329639825576,NaN,129.86878540222884,NaN,123.13601113540749,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.62407679337617,NaN,37.52186267172896,49.92197503802574,NaN,61.2338704934795,NaN,61.265616579680106,75.0276560558902,73.39527635236729,NaN,169.24554224367222
1667048930254089,NaN,1.6322961718201077,NaN,13.344091319065118,NaN,1.6328165867707336,NaN,1.6493209072810249,1.6509558853080373,1.6477037855762904,NaN,NaN,3.635643144124344,NaN,5.308714915825843,NaN,NaN,NaN,13.434140622682593,4.4195104908011755,NaN,13.317627297046151,NaN,13.434244270934457,NaN,6.830962667124441,NaN,117.72814023423865,NaN,131.87514268704555,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.411389973264846,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.56472154923084,NaN
1667049440254089,1.6322846462253096,NaN,13.214419690232665,NaN,1.6456419053447147,NaN,1.653775005591666,NaN,NaN,NaN,1.6387878199954156,1.8421356098424349,NaN,4.254816787235995,NaN,2.5585191331019614,5.411021871765114,13.409031374641728,NaN,NaN,13.371718961669767,NaN,13.193347378430484,NaN,13.377629584730274,NaN,129.87524556745504,NaN,123.14246909686251,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.62407679337617,NaN,37.52186267172896,49.92921269192544,NaN,61.2338704934795,NaN,61.265616579680106,75.0276560558902,73.39527635236729,NaN,169.23889875756728
1667049442254089,NaN,1.6322961718201077,NaN,13.35424633283494,NaN,1.6328165867707336,NaN,1.6493312623128726,1.6509935326703458,1.6477147383967892,NaN,NaN,3.6372713833524912,NaN,5.311725626175615,NaN,NaN,NaN,13.439325165733644,4.421670187435429,NaN,13.325544477310482,NaN,13.439439675927725,NaN,6.833107373292657,NaN,117.7217147262774,NaN,131.88799521437224,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.53850753027373,NaN,37.411389973264846,NaN,NaN,49.85406216725929,NaN,61.05805261853982,NaN,NaN,NaN,127.57115719838933,NaN
1667049952254089,1.6323071196870702,NaN,13.224263077634774,NaN,1.64554700023266,NaN,1.653797038742526,NaN,NaN,NaN,1.6387977431780998,1.842299465880107,NaN,4.257228128339885,NaN,2.5590091315769143,5.4139120312976985,13.418208641675877,NaN,NaN,13.376454171982916,NaN,13.200781638976599,NaN,13.387080373850585,NaN,129.87524556745504,NaN,123.15538501977257,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.63399652742599,NaN,37.52186267172896,49.92197503802574,NaN,61.2338704934795,NaN,61.265616579680106,75.0276560558902,73.39527635236729,NaN,169.23225527146235
1667049954254089,NaN,1.6322961718201077,NaN,13.360840308261082,NaN,1.6327960202100549,NaN,1.6493209072810249,1.6510060817911152,1.6477147383967892,NaN,NaN,3.6389210356163026,NaN,5.315068479238576,NaN,NaN,NaN,13.44798065335613,4.423849366617018,NaN,13.329854991707816,NaN,13.450442885530354,NaN,6.827312159730337,NaN,117.7217147262774,NaN,131.89442147803558,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.53850753027373,NaN,37.411389973264846,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,127.59046414586479,NaN
