Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701247034254089,NaN,1.63221170729182,NaN,13.155657646863727,NaN,1.632641771004966,NaN,1.6490827415485263,1.6505668625641845,1.6473313896793271,NaN,NaN,3.606294009874514,NaN,5.231098215416689,NaN,NaN,NaN,13.25941063005973,4.382531187314325,NaN,13.144580493599463,NaN,13.254318684725423,NaN,6.836118830235305,NaN,117.76498985194102,NaN,131.75748659110496,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.02758001431019,NaN,37.381545724695435,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.80093818062699,NaN
1701247544254089,1.6322172258400283,NaN,13.024338900920101,NaN,1.6453097374525232,NaN,1.6539402542231163,NaN,NaN,NaN,1.6387084345339427,1.8355977539393158,NaN,4.218128533635111,NaN,2.5477391666529967,5.332505722429772,13.23179149543651,NaN,NaN,13.188829045055877,NaN,12.999461582686498,NaN,13.18803318360754,NaN,130.24543665344723,NaN,123.07970796639114,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.59459102983492,NaN,37.492347418950246,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.59993308417353,NaN,169.16861421497202
1701247546254089,NaN,1.6321905911597483,NaN,13.160442916405202,NaN,1.632641771004966,NaN,1.649093096580374,1.6505668625641845,1.6473204368588283,NaN,NaN,3.607678989314662,NaN,5.233410595052187,NaN,NaN,NaN,13.266330419893341,4.384067822423006,NaN,13.147025952838801,NaN,13.254318684725423,NaN,6.83794399574307,NaN,117.7521390916736,NaN,131.7510604552842,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.02129686889766,NaN,37.381545724695435,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.80737370175615,NaN
1701248056254089,1.6322172258400283,NaN,13.027395329592597,NaN,1.645347699497345,NaN,1.6539292376476864,NaN,NaN,NaN,1.6386885881685744,1.8357288387694535,NaN,4.219861138189302,NaN,2.5481474987154575,5.335155184034773,13.23466330099291,NaN,NaN,13.198883785239898,NaN,13.00749086477763,NaN,13.190976499604114,NaN,130.2473983999714,NaN,123.0750683035324,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.30545455366862,NaN,89.29892864417512,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.59486447937503,NaN,37.49261613444896,50.13270613262093,NaN,61.61185578585299,NaN,61.643339453911054,75.27777112643129,73.60710889376743,NaN,169.16476437951889
1701248058254089,NaN,1.6321800330937124,NaN,13.165228185946678,NaN,1.632641771004966,NaN,1.6490723865166785,1.6505668625641845,1.6473204368588283,NaN,NaN,3.6087869728667803,NaN,5.235722974687685,NaN,NaN,NaN,13.27555680633816,4.385785238132708,NaN,13.151916871317479,NaN,13.25894670950548,NaN,6.845244657774129,NaN,117.74571371153988,NaN,131.7382081836427,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.41279358793362,NaN,85.02758001431019,NaN,37.381545724695435,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.81380922288534,NaN
1701248568254089,1.6322099664372804,NaN,13.031721684566303,NaN,1.6453204059867694,NaN,1.6539092188463447,NaN,NaN,NaN,1.6386806761566135,1.8358879598605495,NaN,4.22122302595799,NaN,2.5485177334337132,5.337021745399567,13.245557849275642,NaN,NaN,13.205402826880633,NaN,13.009374256478214,NaN,13.202209834085853,NaN,130.24093797647288,NaN,123.06861008389316,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.28634046914382,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.59486447937503,NaN,37.50254451720694,50.13994407587632,NaN,61.61185578585299,NaN,61.643339453911054,75.2714005101659,73.60710889376743,NaN,169.16476437951889
1701248570254089,NaN,1.6322011492257842,NaN,13.172406090258889,NaN,1.6326520542853054,NaN,1.6491034516122218,1.6505794116849537,1.6473423424998261,NaN,NaN,3.6100334543629136,NaN,5.2378701843492195,NaN,NaN,NaN,13.273250209726957,4.387321873241389,NaN,13.156807789796154,NaN,13.265888746675566,NaN,6.834293664727542,NaN,117.7375854804047,NaN,131.72979928808257,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,50.0625334507037,NaN,61.42358082174869,NaN,NaN,NaN,127.81190665505888,NaN
1701249080254089,1.6321987292796023,NaN,13.039104468212509,NaN,1.6451970246549603,NaN,1.6539092188463447,NaN,NaN,NaN,1.6386707525970232,1.8360354358957318,NaN,4.222657058985664,NaN,2.5489260810055963,5.339189436425068,13.245557849275642,NaN,NaN,13.207770509998456,NaN,13.016808761822,NaN,13.202209834085853,NaN,130.23897635908742,NaN,123.06033369475747,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.16197059606907
1701249082254089,NaN,1.6322089347598359,NaN,13.174798725029627,NaN,1.6326600104458544,NaN,1.6491002589636026,1.650624997379548,1.6473381060276253,NaN,NaN,3.6112337698777086,NaN,5.240017394010753,NaN,NaN,NaN,13.280169999560568,4.3888585083500695,NaN,13.16169870827483,NaN,13.268202759065595,NaN,6.834293664727542,NaN,117.73116022809346,NaN,131.72979928808257,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.0202744265989,NaN,37.38128171186359,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.81834204816383,NaN
1701249592254089,1.6321987292796023,NaN,13.041565396094573,NaN,1.645282442500059,NaN,1.6539202358402103,NaN,NaN,NaN,1.6386806761566135,1.836166525704783,NaN,4.22409109201334,NaN,2.5492527590631022,5.341899050206944,13.25244102619521,NaN,NaN,13.212505876234099,NaN,13.019286930269931,NaN,13.206935384245288,NaN,130.22605577036788,NaN,123.04741751366836,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.1553269771661
1701249594254089,NaN,1.6321878194236683,NaN,13.177191359800364,NaN,1.6326702933385988,NaN,1.649110613605151,1.650624997379548,1.6473600108429611,NaN,NaN,3.612480251373842,NaN,5.242329773646251,NaN,NaN,NaN,13.282476596171772,4.3903951434587505,NaN,13.166589626753503,NaN,13.272830783845654,NaN,6.8327879208214926,NaN,117.72473497578223,NaN,131.71694727211607,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.02655744701848,NaN,37.37142202908622,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.82477744126881,NaN
1701250104254089,1.6321762549642465,NaN,13.044026323976643,NaN,1.6453583694734801,NaN,1.6539092188463447,NaN,NaN,NaN,1.6386608290374332,1.836297615513834,NaN,4.225600600463524,NaN,2.5496611066349852,5.344428023070028,13.257029810808255,NaN,NaN,13.21487355935192,NaN,13.024243267165787,NaN,13.209298159325007,NaN,130.2195954760081,NaN,123.04095942312382,NaN,89.45071036076587,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.492347418950246,50.13228655848216,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.14868335826318
1701250106254089,NaN,1.6322089347598359,NaN,13.184369264112577,NaN,1.63264972755311,NaN,1.649110613605151,1.65065009467509,1.6473600108429611,NaN,NaN,3.6136344009072987,NaN,5.243981473385893,NaN,NaN,NaN,13.289396386005386,4.39184138826692,NaN,13.16903508599284,NaN,13.277458808625711,NaN,6.834613174518546,NaN,117.71830972347097,NaN,131.71052126413286,NaN,89.43278639505708,NaN,89.29491159479822,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.40543099659446,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.82477744126881,NaN
1701250616254089,1.6321987292796023,NaN,13.051409107622845,NaN,1.6453488786018025,NaN,1.6539092188463447,NaN,NaN,NaN,1.6386806761566135,1.8364450915490165,NaN,4.22688368264618,NaN,2.550069454206868,5.346234432257946,13.257029810808255,NaN,NaN,13.22197660870539,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.2131351816483,NaN,123.03450133257925,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.27693562533554,73.60630357309536,NaN,169.14868335826318
1701250618254089,NaN,1.632198377091752,NaN,13.186761898883315,NaN,1.63264972755311,NaN,1.6491209682466994,1.650662643322861,1.6473709632506288,NaN,NaN,3.6146962184780786,NaN,5.246128683047427,NaN,NaN,NaN,13.296316175838998,4.3934684136761115,NaN,13.173926004471518,NaN,13.27977282101574,NaN,6.8327879208214926,NaN,117.71188447115973,NaN,131.71052126413286,NaN,89.4264721249748,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.0202744265989,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.42358082174869,NaN,NaN,NaN,127.83121283437376,NaN
1701251128254089,1.6321762549642465,NaN,13.05633096338698,NaN,1.6453014242434143,NaN,1.6538871848586132,NaN,NaN,NaN,1.6386806761566135,1.8365761813580674,NaN,4.228317715673856,NaN,2.5503144627499976,5.348582764202239,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.034155940957506,NaN,13.2211120347236,NaN,130.20667488728853,NaN,123.02804324203471,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.635452608699865,75.27693562533554,73.60630357309536,NaN,169.14203973936023
1701251130254089,NaN,1.6321878194236683,NaN,13.193939803195526,NaN,1.6326394446603656,NaN,1.649110613605151,1.650662643322861,1.6473819156582967,NaN,NaN,3.6158965339928733,NaN,5.2482758927089606,NaN,NaN,NaN,13.296316175838998,4.394914658484282,NaN,13.181262382189532,NaN,13.284400845795798,NaN,6.8327879208214926,NaN,117.70716143073759,NaN,131.706077504539,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.02758001431019,NaN,37.39140560361904,NaN,NaN,50.06294837724842,NaN,61.424222669897595,NaN,NaN,NaN,127.82668026514368,NaN
1701251640254089,1.6321650178065685,NaN,13.061252819151116,NaN,1.6453204059867694,NaN,1.6539092188463447,NaN,NaN,NaN,1.6386707525970232,1.836690884940987,NaN,4.229525322434003,NaN,2.55072281032188,5.35075045522774,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.039112277853363,NaN,13.223474809803315,NaN,130.20667488728853,NaN,123.02158515149017,NaN,89.45071036076587,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.614430894509795,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27056513641371,73.60630357309536,NaN,169.14868335826318
1701251642254089,NaN,1.632198377091752,NaN,13.193939803195526,NaN,1.6326600104458544,NaN,1.649110613605151,1.65065009467509,1.6473709632506288,NaN,NaN,3.6170506835263305,NaN,5.249927592448603,NaN,NaN,NaN,13.300929369061405,4.396270512991942,NaN,13.186153300668208,NaN,13.289028870575855,NaN,6.836438428215599,NaN,117.70073605060388,NaN,131.706077504539,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.40654047928751,NaN,85.02758001431019,NaN,37.39140560361904,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.83955130740203,NaN
1701252152254089,1.6321835156473874,NaN,13.058791891269047,NaN,1.6453761710309613,NaN,1.6539292376476864,NaN,NaN,NaN,1.6386786649858902,1.836826674221857,NaN,4.23073292919415,NaN,2.5510874895651754,5.352737505334449,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.039112277853363,NaN,13.228200359962754,NaN,130.19375429856896,NaN,123.00866897040106,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.14203973936023
1701252154254089,NaN,1.6322089347598359,NaN,13.20111770750774,NaN,1.6326291617676212,NaN,1.649110613605151,1.650675191970632,1.6473819156582967,NaN,NaN,3.6180201691344336,NaN,5.25185005555035,NaN,NaN,NaN,13.307849158895017,4.39753597719909,NaN,13.186153300668208,NaN,13.295970907745941,NaN,6.8291374134273894,NaN,117.69431067047016,NaN,131.69322523289748,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.02758001431019,NaN,37.39140560361904,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.84598682853122,NaN
1701252664254089,1.6321947523782676,NaN,13.066174674915251,NaN,1.6454046425645779,NaN,1.6538961879213963,NaN,NaN,NaN,1.6386885881685744,1.836974144655762,NaN,4.232166962221825,NaN,2.5515774880401283,5.354724555441159,13.277679341566959,NaN,NaN,13.240918073647963,NaN,13.039112277853363,NaN,13.23292591012219,NaN,130.19375429856896,NaN,123.00866897040106,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.60451096217236,NaN,37.50227560324774,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.13539612045727
1701252666254089,NaN,1.6321878194236683,NaN,13.205902977049215,NaN,1.63264972755311,NaN,1.649110613605151,1.650687740618403,1.6473709632506288,NaN,NaN,3.6192204846492286,NaN,5.25454541885824,NaN,NaN,NaN,13.310155755506221,4.399072612307771,NaN,13.193489678386223,NaN,13.29828492013597,NaN,6.832468499219777,NaN,117.68788529033645,NaN,131.68679909707674,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.02758001431019,NaN,37.39140560361904,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.84598682853122,NaN
1701253176254089,1.6321835156473874,NaN,13.073557458561453,NaN,1.6454141330757834,NaN,1.6539182210722563,NaN,NaN,NaN,1.6386885881685744,1.8370724582783653,NaN,4.233374568981973,NaN,2.551904153690097,5.356711605547868,13.282268126179998,NaN,NaN,13.24328575676579,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.18729400420918,NaN,123.00221087985649,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.614430894509795,NaN,37.51220378754523,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.14203973936023
1701253178254089,NaN,1.6321878194236683,NaN,13.203510342278477,NaN,1.6326600104458544,NaN,1.6491313228882478,1.6507002892661742,1.6473819156582967,NaN,NaN,3.620282302220009,NaN,5.256663204314439,NaN,NaN,NaN,13.317075545339833,4.4004284668154305,NaN,13.198380596864899,NaN,13.307540969696085,NaN,6.830643333712012,NaN,117.67503453006901,NaN,131.68037296125598,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.02129686889766,NaN,37.39140560361904,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.85242234966042,NaN
1701253688254089,1.6321835156473874,NaN,13.080940242207655,NaN,1.6454141330757834,NaN,1.6539072044968264,NaN,NaN,NaN,1.6386687418032062,1.837203543108503,NaN,4.23458217574212,NaN,2.552312485752558,5.358698655654577,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.05398128854094,NaN,13.240014235361349,NaN,130.17887333308684,NaN,122.9939359833968,NaN,89.44959454126236,NaN,89.26742430690805,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.60423732527651,NaN,37.52186267172896,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.27610015764112,73.61186864620143,NaN,169.1326029798883
1701253690254089,NaN,1.6321878194236683,NaN,13.213080881361428,NaN,1.63264972755311,NaN,1.6491313228882478,1.6507253865617162,1.6473819156582967,NaN,NaN,3.6212517878281125,NaN,5.258588463820074,NaN,NaN,NaN,13.319382141951037,4.40178432132309,NaN,13.200826056104237,NaN,13.302912944916027,NaN,6.839769161250835,NaN,117.6733329572923,NaN,131.67839122421665,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.22804492901996,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.02655744701848,NaN,37.401001077418336,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.85051901368867,NaN
1701254200254089,1.6321722789165072,NaN,13.080940242207655,NaN,1.6454141330757834,NaN,1.6538961879213963,NaN,NaN,NaN,1.6386687418032062,1.8372854711273392,NaN,4.235865257924777,NaN,2.552475818577542,5.360505064842496,13.286856910793043,NaN,NaN,13.252756489237075,NaN,13.056459456988868,NaN,13.244739785520782,NaN,130.17241316786067,NaN,122.98102006048671,NaN,89.4431834809314,NaN,89.27380143132197,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.61415705932634,NaN,37.511934685884015,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.27610015764112,73.60549828461808,NaN,169.12595949378334
1701254202254089,NaN,1.6321667040875005,NaN,13.217866150902902,NaN,1.63264972755311,NaN,1.6491209682466994,1.6507002892661742,1.6473819156582967,NaN,NaN,3.622313605398893,NaN,5.26051372332571,NaN,NaN,NaN,13.326301931784649,4.403049785530238,NaN,13.203271515343575,NaN,13.309854982086113,NaN,6.834613174518546,NaN,117.66048245266983,NaN,131.66553920825015,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.41793696509583,NaN,85.0202744265989,NaN,37.39114139464096,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.85051901368867,NaN
1701254712254089,1.632161042185627,NaN,13.08586209797179,NaN,1.6454046425645779,NaN,1.6539182210722563,NaN,NaN,NaN,1.638658818620522,1.837432941561244,NaN,4.237072864684924,NaN,2.552965817052495,5.3626727558679965,13.29374008771261,NaN,NaN,13.255124172354897,NaN,13.056459456988868,NaN,13.249465335680217,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.62435082684723,NaN,37.51220378754523,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.12875250155435
1701254714254089,NaN,1.6321561464194165,NaN,13.217866150902902,NaN,1.6326291617676212,NaN,1.6491209682466994,1.6507253865617162,1.6473819156582967,NaN,NaN,3.6233292569883346,NaN,5.262824034732473,NaN,NaN,NaN,13.326301931784649,4.404405640037898,NaN,13.20816243382225,NaN,13.312168994476142,NaN,6.830643333712012,NaN,117.66048245266983,NaN,131.66553920825015,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.02655744701848,NaN,37.401001077418336,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.86338979989861,NaN
1701255224254089,1.6321722789165072,NaN,13.08586209797179,NaN,1.6454046425645779,NaN,1.6539072044968264,NaN,NaN,NaN,1.638658818620522,1.8375640263913817,NaN,4.2380540451775435,NaN,2.553455815527448,5.36411788321833,13.29374008771261,NaN,NaN,13.259859538590542,NaN,13.063893962332656,NaN,13.254190885839657,NaN,130.16791312112983,NaN,122.96992042713374,NaN,89.45071036076587,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.614430894509795,NaN,37.51220378754523,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.12875250155435
1701255226254089,NaN,1.6321772617555843,NaN,13.225044055215115,NaN,1.63264972755311,NaN,1.6491416775297962,1.6507253865617162,1.6473928680659646,NaN,NaN,3.624298742596438,NaN,5.264556768287545,NaN,NaN,NaN,13.328608528395852,4.405490323644026,NaN,13.20816243382225,NaN,13.31448300686617,NaN,6.834613174518546,NaN,117.65405720035857,NaN,131.65268719228368,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.22804492901996,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.0202744265989,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.430772926274045,NaN,NaN,NaN,127.86338979989861,NaN
1701255736254089,1.6321537806488904,NaN,13.093244881617995,NaN,1.6454058238318683,NaN,1.6538761678647476,NaN,NaN,NaN,1.638650905477843,1.8376412860566074,NaN,4.239488078205219,NaN,2.55358124332506,5.3661049333250395,13.302917656938702,NaN,NaN,13.262227221708363,NaN,13.066372130780584,NaN,13.251828110759938,NaN,130.16791312112983,NaN,122.96346233658919,NaN,89.45071036076587,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.614430894509795,NaN,37.51220378754523,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.1221088826514
1701255738254089,NaN,1.6321561464194165,NaN,13.227436689985852,NaN,1.6326394446603656,NaN,1.6491313228882478,1.6507379352094873,1.6473928680659646,NaN,NaN,3.625222062223204,NaN,5.266482027793181,NaN,NaN,NaN,13.33322172161826,4.406755787851175,NaN,13.215498811540266,NaN,13.319111031646228,NaN,6.836438428215599,NaN,117.64120669573609,NaN,131.65268719228368,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.22174724149698,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.0202744265989,NaN,37.41086076019571,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.86338979989861,NaN
1701256248254089,1.6321425434912125,NaN,13.090783953735924,NaN,1.6453963329601906,NaN,1.6538651508708817,NaN,NaN,NaN,1.638650905477843,1.8377887620917897,NaN,4.240620209542858,NaN,2.5539079213825664,5.368091983431748,13.30521204924522,NaN,NaN,13.266962587944006,NaN,13.071328467676443,NaN,13.261279211078811,NaN,130.15303267218204,NaN,122.95518821466659,NaN,89.44959454126236,NaN,89.26742430690805,NaN,89.31590120466068,NaN,89.29040920645605,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.62407679337617,NaN,37.52186267172896,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.27610015764112,73.61186864620143,NaN,169.11267252157347
1701256250254089,NaN,1.6321667040875005,NaN,13.232221959527328,NaN,1.6326394446603656,NaN,1.6491313228882478,1.6507504838572584,1.6474038204736325,NaN,NaN,3.626145381849969,NaN,5.268407287298816,NaN,NaN,NaN,13.340141511451872,4.4081116423588345,NaN,13.217944270779604,NaN,13.321425044036257,NaN,6.834932715187519,NaN,117.63478144342486,NaN,131.64626118430044,NaN,89.43910066513936,NaN,89.29491159479822,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.42358082174869,NaN,NaN,NaN,127.86338979989861,NaN
1701256760254089,1.6321537806488904,NaN,13.095705809500062,NaN,1.6453963329601906,NaN,1.6538982018524788,NaN,NaN,NaN,1.6386310583586627,1.8378706932224467,NaN,4.241601390035476,NaN,2.5541529299256958,5.369898392619666,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.071328467676443,NaN,13.261279211078811,NaN,130.14853223805048,NaN,122.95054615550009,NaN,89.45712154924885,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.02174889820404,NaN,85.03876418096277,NaN,37.614430894509795,NaN,37.52213197184273,50.13228655848216,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.60630357309536,NaN,169.1221088826514
1701256762254089,NaN,1.6321667040875005,NaN,13.237007229068801,NaN,1.6326394446603656,NaN,1.6491520321713447,1.6507504838572584,1.6473819156582967,NaN,NaN,3.6272533654020873,NaN,5.270332546804451,NaN,NaN,NaN,13.340141511451872,4.409196325964961,NaN,13.22283518925828,NaN,13.328367081206343,NaN,6.834613174518546,NaN,117.63478144342486,NaN,131.6398351763172,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.22804492901996,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.430772926274045,NaN,NaN,NaN,127.86338979989861,NaN
