Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669542689254089,1.632741354680646,NaN,13.13813343786632,NaN,1.6460677719402634,NaN,1.6540043357135505,NaN,NaN,NaN,1.6392620995105287,1.839174425684105,NaN,4.245597409812882,NaN,2.5594551455704564,5.377785037140393,13.358556405953912,NaN,NaN,13.324366858538296,NaN,13.11652668612064,NaN,13.302023271767778,NaN,129.67303021906562,NaN,123.16002289174918,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.34239725697168
1669542691254089,NaN,1.632710727841669,NaN,13.27650866615374,NaN,1.6332302665988605,NaN,1.6497693915208302,1.6514499429013476,1.6480694926932429,NaN,NaN,3.6316140112711848,NaN,5.277978465372026,NaN,NaN,NaN,13.39666128438962,4.413192428568921,NaN,13.275470939925164,NaN,13.368880283756305,NaN,6.848350517389693,NaN,117.65745964666465,NaN,131.695207304472,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.3112568516152,NaN
1669543201254089,1.632696409464186,NaN,13.140002511377276,NaN,1.6460298113372207,NaN,1.654048400341655,NaN,NaN,NaN,1.6393017907337555,1.839223580628456,NaN,4.245752538273483,NaN,2.5594551455704564,5.377665952127712,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.110979162843313,NaN,13.306171937593462,NaN,129.66011014687004,NaN,123.15356505937852,NaN,89.1471649537134,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.3490406102839
1669543203254089,NaN,1.632742403233723,NaN,13.277095362281258,NaN,1.6332302665988605,NaN,1.6497797469430067,1.6514750420889546,1.648091399159965,NaN,NaN,3.6317650753169564,NaN,5.278872421008457,NaN,NaN,NaN,13.39723387421983,4.413454143308229,NaN,13.273607596264156,NaN,13.36944981255087,NaN,6.848350517389693,NaN,117.65103413870337,NaN,131.68878104080866,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.3112568516152,NaN
1669543713254089,1.632730118376531,NaN,13.137541583495214,NaN,1.64602032118646,NaN,1.6540153518705767,NaN,NaN,NaN,1.6392720223163353,1.8392071956470057,NaN,4.245375161160937,NaN,2.5595368088812998,5.377846593046503,13.36027746460175,NaN,NaN,13.326154665889558,NaN,13.110979162843313,NaN,13.303809162513742,NaN,129.65365011077222,NaN,123.12773372989582,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.53462045158389,NaN,169.33575390365942
1669543715254089,NaN,1.632721286305687,NaN,13.27768202017134,NaN,1.6332405502668237,NaN,1.6497797469430067,1.6514499429013476,1.6481023523933263,NaN,NaN,3.631869963535914,NaN,5.278803688629248,NaN,NaN,NaN,13.400113023343177,4.413354279788451,NaN,13.274189833284385,NaN,13.37233331661689,NaN,6.849855727548529,NaN,117.6446086307421,NaN,131.6630759861553,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.9469201069524,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.3048212024567,NaN
1669544225254089,1.632700405267879,NaN,13.134488681226337,NaN,1.645993054259317,NaN,1.6539843205248363,NaN,NaN,NaN,1.6392542095815696,1.8396613836735853,NaN,4.245303853687702,NaN,2.5594991300518677,5.377185565537857,13.361998636596446,NaN,NaN,13.32320706881526,NaN,13.1178225244754,NaN,13.305595170876325,NaN,129.64719007467443,NaN,123.11481806515448,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.32246719703494
1669544227254089,NaN,1.6327318447697048,NaN,13.27768202017134,NaN,1.633219982930897,NaN,1.6497901023651833,1.6515001412765615,1.648091399159965,NaN,NaN,3.6319161295172524,NaN,5.278611162678684,NaN,NaN,NaN,13.397806426731972,4.413354279788451,NaN,13.274189833284385,NaN,13.367705291836833,NaN,6.84803029744733,NaN,117.62533210685827,NaN,131.6630759861553,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.95320337736284,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.3048212024567,NaN
1669544737254089,1.6327228787296395,NaN,13.137541583495214,NaN,1.646068978348961,NaN,1.6539843205248363,NaN,NaN,NaN,1.6392542095815696,1.8392025867681032,NaN,4.245752538273483,NaN,2.559417463639375,5.377846593046503,13.357983072295228,NaN,NaN,13.326154665889558,NaN,13.11593549973917,NaN,13.301446387434025,NaN,129.64073003857663,NaN,123.10190240041314,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.96273674308445,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.31582384372274
1669544739254089,NaN,1.632668493985597,NaN,13.27768202017134,NaN,1.6332302665988605,NaN,1.6497693915208302,1.6514248437137407,1.648091399159965,NaN,NaN,3.6317314655918995,NaN,5.27841863672812,NaN,NaN,NaN,13.397806426731972,4.413354279788451,NaN,13.279080751763061,NaN,13.374647329006919,NaN,6.8425540071437325,NaN,117.62533210685827,NaN,131.6437971951653,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.3112568516152,NaN
1669545249254089,1.6327116419987593,NaN,13.140002511377276,NaN,1.6460405068153445,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392244400335172,1.8391370443530344,NaN,4.245224210315919,NaN,2.5595807964643593,5.37748531120892,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.11593549973917,NaN,13.306171937593462,NaN,129.63427000247884,NaN,123.0889867356718,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,169.30253713709826
1669545251254089,NaN,1.6326896109136328,NaN,13.275289385400603,NaN,1.6331994155949703,NaN,1.6497901023651833,1.6514248437137407,1.6480366329931597,NaN,NaN,3.6319622954985906,NaN,5.278226110777557,NaN,NaN,NaN,13.400113023343177,4.413444670088961,NaN,13.274189833284385,NaN,13.37233331661689,NaN,6.85136079224129,NaN,117.61890659889698,NaN,131.62451840417523,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.95314747335829,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.3112568516152,NaN
1669545761254089,1.6327453521914,NaN,13.140002511377276,NaN,1.645993054259317,NaN,1.6539733039494062,NaN,NaN,NaN,1.6392244400335172,1.839169815560569,NaN,4.245299685738428,NaN,2.559662462876852,5.377665952127712,13.36027746460175,NaN,NaN,13.328522349007383,NaN,13.118413668187099,NaN,13.301446387434025,NaN,129.62780996638105,NaN,123.06961323855977,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.29589378378603
1669545763254089,NaN,1.6327607267256887,NaN,13.275289385400603,NaN,1.6332484845449822,NaN,1.6498075937778698,1.6514954975011238,1.6481090399347502,NaN,NaN,3.6319161295172524,NaN,5.278996214579811,NaN,NaN,NaN,13.402419619954381,4.413625450689983,NaN,13.274189833284385,NaN,13.37233331661689,NaN,6.845884766556701,NaN,117.60605558297443,NaN,131.61166587684855,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.95320337736284,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.3048212024567,NaN
1669546273254089,1.6327116419987593,NaN,13.140002511377276,NaN,1.64604999732655,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392641327642536,1.839169815560569,NaN,4.245450636583446,NaN,2.5594991300518677,5.377665952127712,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.11345733129124,NaN,13.303809162513742,NaN,129.61488989418544,NaN,123.05669757381844,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.28925043047377
1669546275254089,NaN,1.6327318447697048,NaN,13.27768202017134,NaN,1.633219982930897,NaN,1.6498108132095364,1.6514750420889546,1.648091399159965,NaN,NaN,3.631823797554576,NaN,5.278803688629248,NaN,NaN,NaN,13.400113023343177,4.413444670088961,NaN,13.274189833284385,NaN,13.370019304226862,NaN,6.855011476031019,NaN,117.59490461341372,NaN,131.59436719073503,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,128.3067336523021,NaN
1669546785254089,1.6327116419987593,NaN,13.13813343786632,NaN,1.646031016304139,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392343632162014,1.839169815560569,NaN,4.24552193687557,NaN,2.5594991300518677,5.37796567211118,13.36314503947099,NaN,NaN,13.324366858538296,NaN,13.114048599271936,NaN,13.302023271767778,NaN,129.60842985808762,NaN,123.0437819090771,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.53462045158389,NaN,169.27596372384932
1669546787254089,NaN,1.632710727841669,NaN,13.277095362281258,NaN,1.6332096992629337,NaN,1.6498108132095364,1.651462492495151,1.648091399159965,NaN,NaN,3.6317650753169564,NaN,5.278487356559201,NaN,NaN,NaN,13.4041538895566,4.413273356815902,NaN,13.28094421306116,NaN,13.36944981255087,NaN,6.842234082766975,NaN,117.5884789776198,NaN,131.58794079922401,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.31316942949502,NaN
1669547297254089,1.6327116419987593,NaN,13.140594284716846,NaN,1.646031016304139,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392244400335172,1.839186201164336,NaN,4.2456728827501955,NaN,2.5594991300518677,5.37796567211118,13.36085072271245,NaN,NaN,13.324366858538296,NaN,13.11652668612064,NaN,13.302023271767778,NaN,129.60842985808762,NaN,123.03086624433575,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.2693203705371
1669547299254089,NaN,1.632700169377651,NaN,13.277095362281258,NaN,1.6332096992629337,NaN,1.6498004577873597,1.651462492495151,1.648080445926604,NaN,NaN,3.6319497452601652,NaN,5.278872421008457,NaN,NaN,NaN,13.39723387421983,4.413273356815902,NaN,13.276053135196493,NaN,13.367135724751456,NaN,6.847710108451564,NaN,117.58205334182588,NaN,131.58794079922401,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.3067336523021,NaN
1669547809254089,1.632700405267879,NaN,13.13813343786632,NaN,1.6460215257929336,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392343632162014,1.8391534299568018,NaN,4.2456728827501955,NaN,2.5594991300518677,5.377785037140393,13.358556405953912,NaN,NaN,13.32673446369487,NaN,13.119004772969346,NaN,13.302023271767778,NaN,129.60391862795424,NaN,123.01330986776188,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,169.2588292158821
1669547811254089,NaN,1.632710727841669,NaN,13.277095362281258,NaN,1.6332096992629337,NaN,1.6497901023651833,1.6514750420889546,1.648080445926604,NaN,NaN,3.6318574102885606,NaN,5.278487356559201,NaN,NaN,NaN,13.39492720244091,4.413544536554392,NaN,13.273607596264156,NaN,13.371763900350285,NaN,6.847710108451564,NaN,117.56920207023803,NaN,131.575088016202,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.3067336523021,NaN
1669548321254089,1.6327453521914,NaN,13.143055131567376,NaN,1.6460405068153445,NaN,1.6539402542231163,NaN,NaN,NaN,1.6392343632162014,1.8393664428057754,NaN,4.2452955180636325,NaN,2.5594991300518677,5.377785037140393,13.358556405953912,NaN,NaN,13.329102068851443,NaN,13.11652668612064,NaN,13.299660574487701,NaN,129.60391862795424,NaN,123.00685190630685,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.25218572977715
1669548323254089,NaN,1.6327607267256887,NaN,13.274702649538979,NaN,1.6332484845449822,NaN,1.6498075937778698,1.6514954975011238,1.6481199927552492,NaN,NaN,3.6316265728595494,NaN,5.278872421008457,NaN,NaN,NaN,13.39723387421983,4.413544536554392,NaN,13.276053135196493,NaN,13.371763900350285,NaN,6.842234082766975,NaN,117.56277643444412,NaN,131.56223523317993,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.95422452599476,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.31316942949502,NaN
1669548833254089,1.6326891685369986,NaN,13.140594284716846,NaN,1.646012035281728,NaN,1.6539953371002662,NaN,NaN,NaN,1.6392442863988854,1.8392189723718706,NaN,4.245748355687508,NaN,2.5595807964643593,5.37796567211118,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.119004772969346,NaN,13.302023271767778,NaN,129.59745846272804,NaN,122.98747802194175,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.53542430720114,NaN,169.23889875756728
1669548835254089,NaN,1.6327290525275808,NaN,13.272309936796697,NaN,1.6332587678253214,NaN,1.6497765286823265,1.6514453010180459,1.6481090399347502,NaN,NaN,3.6320420802317694,NaN,5.278487356559201,NaN,NaN,NaN,13.39723387421983,4.413544536554392,NaN,13.276053135196493,NaN,13.367135724751456,NaN,6.853186134136155,NaN,117.54349952706234,NaN,131.5493824501579,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.3067336523021,NaN
1669549345254089,1.632730118376531,NaN,13.141186019086787,NaN,1.6460393014879815,NaN,1.6540043357135505,NaN,NaN,NaN,1.6392620995105287,1.8391580407026547,NaN,4.2457441733769645,NaN,2.55978179881383,5.377904114311053,13.361423943072786,NaN,NaN,13.324946696118706,NaN,13.112161823061424,NaN,13.302600118112379,NaN,129.60391862795424,NaN,122.98102006048671,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.94150828297067,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.53542430720114,NaN,169.23889875756728
1669549347254089,NaN,1.632739610593617,NaN,13.27768202017134,NaN,1.6332587678253214,NaN,1.6497868837141743,1.6514829483803541,1.6480980871142514,NaN,NaN,3.6321007934426053,NaN,5.278611162678684,NaN,NaN,NaN,13.400113023343177,4.4135350603894725,NaN,13.276635292523723,NaN,13.370019304226862,NaN,6.849855727548529,NaN,117.54992516285625,NaN,131.53010327562484,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.31316942949502,NaN
1669549857254089,1.632730118376531,NaN,13.13813343786632,NaN,1.6460393014879815,NaN,1.6539823033994983,NaN,NaN,NaN,1.6392620995105287,1.8391580407026547,NaN,4.245446463938257,NaN,2.5597001355029865,5.37796567211118,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.11652668612064,NaN,13.304385969047855,NaN,129.59099829750184,NaN,122.96810413757665,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.96376292191884,NaN,84.9620016607929,NaN,37.94150828297067,NaN,37.83955821876716,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,169.23225527146235
1669549859254089,NaN,1.632739610593617,NaN,13.272309936796697,NaN,1.6332279179843037,NaN,1.6497868837141743,1.6514829483803541,1.6480761814732536,NaN,NaN,3.632088247717572,NaN,5.278102292109945,NaN,NaN,NaN,13.39723387421983,4.413454143308229,NaN,13.271162057331823,NaN,13.367135724751456,NaN,6.84803029744733,NaN,117.53707389126842,NaN,131.53010327562484,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.31316942949502,NaN
1669550369254089,1.632730118376531,NaN,13.13813343786632,NaN,1.64602032118646,NaN,1.6539933195565244,NaN,NaN,NaN,1.6392620995105287,1.8393055055357075,NaN,4.24552193687557,NaN,2.5595368088812998,5.377785037140393,13.358556405953912,NaN,NaN,13.32673446369487,NaN,13.11652668612064,NaN,13.302023271767778,NaN,129.59099829750184,NaN,122.96164617612163,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.21232481314752
1669550371254089,NaN,1.632710727841669,NaN,13.274702649538979,NaN,1.633219982930897,NaN,1.6497901023651833,1.6514499429013476,1.648058539459882,NaN,NaN,3.631995912745967,NaN,5.278102292109945,NaN,NaN,NaN,13.39723387421983,4.413273356815902,NaN,13.273607596264156,NaN,13.367135724751456,NaN,6.845884766556701,NaN,117.5306482554745,NaN,131.53010327562484,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.31316942949502,NaN
1669550881254089,1.6327341154605197,NaN,13.140594284716846,NaN,1.6459645827257008,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392244400335172,1.8395466844472148,NaN,4.245220045126319,NaN,2.559417463639375,5.377243132228033,13.36314503947099,NaN,NaN,13.329102068851443,NaN,13.114048599271936,NaN,13.299660574487701,NaN,129.59099829750184,NaN,122.94227229175654,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.53542430720114,NaN,169.21232481314752
1669550883254089,NaN,1.6327290525275808,NaN,13.274702649538979,NaN,1.633238201264643,NaN,1.6498179488097175,1.6514703992595847,1.6480871342937524,NaN,NaN,3.6316265728595494,NaN,5.278102292109945,NaN,NaN,NaN,13.39723387421983,4.4131829635697395,NaN,13.276053135196493,NaN,13.36944981255087,NaN,6.845884766556701,NaN,117.51779698388665,NaN,131.5236768841138,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.31316942949502,NaN
1669551393254089,1.6327228787296395,NaN,13.140594284716846,NaN,1.6460215257929336,NaN,1.6539072044968264,NaN,NaN,NaN,1.6392442863988854,1.8397433116924216,NaN,4.2452955180636325,NaN,2.559090797989407,5.377243132228033,13.358556405953912,NaN,NaN,13.324366858538296,NaN,13.11652668612064,NaN,13.299660574487701,NaN,129.5845381322756,NaN,122.9358143303015,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,169.19903784093768
1669551395254089,NaN,1.632710727841669,NaN,13.272309936796697,NaN,1.6331994155949703,NaN,1.6497693915208302,1.6514373933075441,1.6480694926932429,NaN,NaN,3.6316265728595494,NaN,5.277909759885317,NaN,NaN,NaN,13.392620530661986,4.413092570323576,NaN,13.273607596264156,NaN,13.367135724751456,NaN,6.844059424661836,NaN,117.51137134809275,NaN,131.5236768841138,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.3067336523021,NaN
1669551905254089,1.6327076457683012,NaN,13.138725253262463,NaN,1.6460108310356993,NaN,1.6540043357135505,NaN,NaN,NaN,1.6392422538989153,1.8398953648679193,NaN,4.245064939306449,NaN,2.5592101556379263,5.377000969195188,13.363718184288313,NaN,NaN,13.322579168918246,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.57807796704944,NaN,122.92289840739144,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63953743236276,NaN,61.65652203871438,75.18054473389077,73.53542430720114,NaN,169.18575086872778
1669551907254089,NaN,1.632707936395509,NaN,13.274702649538979,NaN,1.6332279179843037,NaN,1.6497454635867832,1.6513825554141988,1.6480980871142514,NaN,NaN,3.6312110654873293,NaN,5.2773321632114305,NaN,NaN,NaN,13.401847217777677,4.413002177077412,NaN,13.273607596264156,NaN,13.364821636952042,NaN,6.847710108451564,NaN,117.50494571229882,NaN,131.5236768841138,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.95422452599476,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.31316942949502,NaN
1669552417254089,1.6327188820724161,NaN,13.143055131567376,NaN,1.64602032118646,NaN,1.6539933195565244,NaN,NaN,NaN,1.6392422538989153,1.8399445198122701,NaN,4.244540788690506,NaN,2.559128492327083,5.376701227315674,13.358556405953912,NaN,NaN,13.32673446369487,NaN,13.114048599271936,NaN,13.302023271767778,NaN,129.58258971369645,NaN,122.908167429293,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.83928257919134,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.53462045158389,NaN,169.17631342416578
