Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679883012254089,1.6334420295059757,NaN,12.792961569885142,NaN,1.6462018455058376,NaN,1.654645315050637,NaN,NaN,NaN,1.6400976801097205,1.8347784737509552,NaN,4.666661078908471,NaN,2.532794213166932,5.627800385140094,13.029343102450225,NaN,NaN,13.003553397587757,NaN,12.76433896806438,NaN,12.932782380662239,NaN,131.08329646475613,NaN,124.69883780752515,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.78022959767657,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.1556998400486
1679883014254089,NaN,1.6334814957149824,NaN,12.913620537527407,NaN,1.6338575703446265,NaN,1.6500904096083027,1.655553660075098,1.688799623364814,NaN,NaN,3.890020591054869,NaN,5.549797771826738,NaN,NaN,NaN,13.076023458125508,4.8512704330987875,NaN,12.95460229487088,NaN,13.003242495989502,NaN,6.880566262559107,NaN,118.95713940172497,NaN,133.24922683401778,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.500397036747536,NaN,NaN,49.97716918317805,NaN,61.281655767279275,NaN,NaN,NaN,127.68246326459212,NaN
1679883020254089,1.6334380055357716,NaN,12.788694803400148,NaN,1.6461816537493916,NaN,1.6546763212921416,NaN,NaN,NaN,1.6400956151982913,1.8347504806925177,NaN,4.666097643104405,NaN,2.532832906235517,5.6267555843601125,13.027048936772738,NaN,NaN,13.003553397587757,NaN,12.76433896806438,NaN,12.930733435835334,NaN,131.0813180883858,NaN,124.70344482833968,NaN,89.08305563187247,NaN,88.90920018734377,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.78426443000662,NaN,37.73291766433173,NaN,37.6208712563842,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.15952971437656
1679883022254089,NaN,1.6334603787869464,NaN,12.911541913727252,NaN,1.6338575703446265,NaN,1.650100765030479,1.655578759262705,1.6887492719298154,NaN,NaN,3.889961468290665,NaN,5.549575338246346,NaN,NaN,NaN,13.078330205077048,4.851007552129062,NaN,12.95460229487088,NaN,13.003242495989502,NaN,6.876915578769379,NaN,118.94428813013714,NaN,133.24271481753553,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.67602748739924,NaN
1679883028254089,1.6334492418398865,NaN,12.788694803400148,NaN,1.6461626734478703,NaN,1.6546763212921416,NaN,NaN,NaN,1.6401154608099047,1.8347340957110672,NaN,4.666323017426031,NaN,2.532832906235517,5.6267555843601125,13.027048936772738,NaN,NaN,12.998818499088799,NaN,12.766488706521377,NaN,12.930733435835334,NaN,131.0813180883858,NaN,124.70990266071034,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.1528863610643
1679883030254089,NaN,1.6334498203229284,NaN,12.911541913727252,NaN,1.633847286676663,NaN,1.650100765030479,1.655578759262705,1.6887115083535666,NaN,NaN,3.889665854469649,NaN,5.5491304710855625,NaN,NaN,NaN,13.073716711173967,4.851007552129062,NaN,12.95460229487088,NaN,13.003242495989502,NaN,6.878740920664243,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.6741275849251,NaN
1679883036254089,1.6334492418398865,NaN,12.790828186642644,NaN,1.646200634050913,NaN,1.6546542889780895,NaN,NaN,NaN,1.6401154608099047,1.8347340957110672,NaN,4.665759581621964,NaN,2.532832906235517,5.626128703892124,13.027048936772738,NaN,NaN,13.003553397587757,NaN,12.762189229607383,NaN,12.930733435835334,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.72327413387445,NaN,37.63107051602334,50.05225280822029,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.63735009253486,NaN,170.1556998400486
1679883038254089,NaN,1.6334709372509646,NaN,12.912062280931607,NaN,1.6338370030086997,NaN,1.650100765030479,1.6555662096689014,1.688661156918568,NaN,NaN,3.8895542290878176,NaN,5.549263564449623,NaN,NaN,NaN,13.078913168728521,4.850713800678516,NaN,12.948750699964549,NaN,13.006138028042896,NaN,6.88024451694486,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.68056323408358,NaN
1679883044254089,1.6334676895033589,NaN,12.791352102805217,NaN,1.6461899328976626,NaN,1.6546852937012253,NaN,NaN,NaN,1.6401332401595365,1.8347224897603238,NaN,4.6659630774269045,NaN,2.532789936155697,5.626257645097921,13.029927199614946,NaN,NaN,13.001776388138918,NaN,12.767012534076118,NaN,12.927146821091577,NaN,131.08329646475613,NaN,124.71175373043522,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.05225280822029,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.63735009253486,NaN,170.1556998400486
1679883046254089,NaN,1.6334392618589104,NaN,12.914140836993258,NaN,1.633847286676663,NaN,1.6500904096083027,1.6555662096689014,1.6886485690598183,NaN,NaN,3.889376866575313,NaN,5.548818711786238,NaN,NaN,NaN,13.078913168728521,4.8504509282755945,NaN,12.950872712228199,NaN,13.006138028042896,NaN,6.883895024338967,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.6741275849251,NaN
1679883052254089,1.6334564536259768,NaN,12.78974274170192,NaN,1.6461899328976626,NaN,1.6546852937012253,NaN,NaN,NaN,1.6401233177305785,1.8347388741195043,NaN,4.66571584086915,NaN,2.5327082759462667,5.626177631416633,13.0236292144703,NaN,NaN,13.004734082424493,NaN,12.765386730233255,NaN,12.931755682161368,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.1556998400486
1679883054254089,NaN,1.6334603787869464,NaN,12.911541913727252,NaN,1.633847286676663,NaN,1.6500904096083027,1.655553660075098,1.6886108054835696,NaN,NaN,3.8890155040634133,NaN,5.548240736763996,NaN,NaN,NaN,13.076023458125508,4.849956028250157,NaN,12.950358132034168,NaN,13.005556659203215,NaN,6.882069770641913,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.983973227768786,NaN,61.273824339154366,NaN,NaN,NaN,127.6741275849251,NaN
1679883060254089,1.6334676895033589,NaN,12.791875984470112,NaN,1.6462184022686925,NaN,1.6546852937012253,NaN,NaN,NaN,1.6401332401595365,1.8347224897603238,NaN,4.665265121905797,NaN,2.532871596365127,5.625759738622933,13.028217243702986,NaN,NaN,13.004734082424493,NaN,12.765386730233255,NaN,12.92970687224885,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.48278627914359,75.27610015764112,73.6309797309515,NaN,170.1556998400486
1679883062254089,NaN,1.6334603787869464,NaN,12.914140836993258,NaN,1.6338370030086997,NaN,1.650080054186126,1.655578759262705,1.6885730419073206,NaN,NaN,3.889140383225306,NaN,5.54815143279116,NaN,NaN,NaN,13.074299825170677,4.849925183469751,NaN,12.950872712228199,NaN,13.003823940243482,NaN,6.882069770641913,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50013064896368,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.6741275849251,NaN
1679883068254089,1.6334676895033589,NaN,12.78974274170192,NaN,1.6461804431073195,NaN,1.6546742779625714,NaN,NaN,NaN,1.6401233177305785,1.834706105401143,NaN,4.66503976242412,NaN,2.532789936155697,5.625550792226083,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.763237133327483,NaN,12.92970687224885,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.1556998400486
1679883070254089,NaN,1.6334526398403857,NaN,12.909463289927096,NaN,1.6338393746718707,NaN,1.650052216572221,1.6555333568684159,1.688491360332025,NaN,NaN,3.8887790130066002,NaN,5.547795869603212,NaN,NaN,NaN,13.076023458125508,4.8495617067955665,NaN,12.95460229487088,NaN,13.005556659203215,NaN,6.882069770641913,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6741275849251,NaN
1679883076254089,1.633478925380741,NaN,12.791875984470112,NaN,1.646199422688006,NaN,1.6546632622239175,NaN,NaN,NaN,1.6401431625884944,1.8346897210419624,NaN,4.664927082683282,NaN,2.532789936155697,5.6251328994323835,13.028217243702986,NaN,NaN,13.004734082424493,NaN,12.765386730233255,NaN,12.931755682161368,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.05225280822029,NaN,61.4584361203613,NaN,61.49002526912571,75.28247051922447,73.6309797309515,NaN,170.14905635394368
1679883078254089,NaN,1.6334420809783556,NaN,12.911541913727252,NaN,1.6338188065606372,NaN,1.6500625723847557,1.6555082567346695,1.6884787719987633,NaN,NaN,3.8885425219497876,NaN,5.54757343602282,NaN,NaN,NaN,13.073716711173967,4.849167385340977,NaN,12.952480213452521,NaN,13.000928332775786,NaN,6.88024451694486,NaN,118.9425612389196,NaN,133.2471870516696,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50013064896368,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6741275849251,NaN
1679883084254089,1.6334676895033589,NaN,12.78974274170192,NaN,1.646199422688006,NaN,1.6546742779625714,NaN,NaN,NaN,1.6401431625884944,1.8346897210419624,NaN,4.664701723201605,NaN,2.532871596365127,5.624923953035534,13.028217243702986,NaN,NaN,13.002366789061583,NaN,12.765386730233255,NaN,12.92970687224885,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.05225280822029,NaN,61.45119206788125,NaN,61.49002526912571,75.28247051922447,73.63735009253486,NaN,170.14905635394368
1679883086254089,NaN,1.6334315221163256,NaN,12.911541913727252,NaN,1.6338393746718707,NaN,1.650052216572221,1.6555082567346695,1.688441006998978,NaN,NaN,3.888483399185584,NaN,5.547128568862037,NaN,NaN,NaN,13.073716711173967,4.849035944856114,NaN,12.952480213452521,NaN,13.000928332775786,NaN,6.878740920664243,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.68056323408358,NaN
1679883092254089,1.6334267692316566,NaN,12.787609498933726,NaN,1.646172163598631,NaN,1.6546873374491677,NaN,NaN,NaN,1.6400956151982913,1.8346849407667163,NaN,4.664251004238253,NaN,2.53266957961383,5.6251328994323835,13.025923229086644,NaN,NaN,12.999999495698669,NaN,12.763237133327483,NaN,12.927658062336336,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77266453998799,NaN,37.72327413387445,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.28247051922447,73.6309797309515,NaN,170.1556998400486
1679883094254089,NaN,1.6334526398403857,NaN,12.909463289927096,NaN,1.6338188065606372,NaN,1.6500832840098252,1.6554957066677962,1.688378065332669,NaN,NaN,3.888246908128771,NaN,5.546906135281646,NaN,NaN,NaN,13.076023458125508,4.848641623401525,NaN,12.950358132034168,NaN,13.003242495989502,NaN,6.880566262559107,NaN,118.94428813013714,NaN,133.2362028010533,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.281655767279275,NaN,NaN,NaN,127.67602748739924,NaN
1679883100254089,1.6334676895033589,NaN,12.78974274170192,NaN,1.6462184022686925,NaN,1.6547073251785331,NaN,NaN,NaN,1.6401133953016207,1.8346733366827817,NaN,4.664251004238253,NaN,2.532789936155697,5.624506060241834,13.025923229086644,NaN,NaN,13.002366789061583,NaN,12.765386730233255,NaN,12.92970687224885,NaN,131.09621679520856,NaN,124.69883780752515,NaN,89.08416410239681,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.63735009253486,NaN,170.14905635394368
1679883102254089,NaN,1.6334498203229284,NaN,12.911541913727252,NaN,1.633847286676663,NaN,1.6500696987639496,1.6555411104812945,1.6883842240260762,NaN,NaN,3.888010417071958,NaN,5.546461268120861,NaN,NaN,NaN,13.073716711173967,4.8485101829166615,NaN,12.948236050615813,NaN,13.003242495989502,NaN,6.8750902368745175,NaN,118.9425612389196,NaN,133.23416327780737,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.68056323408358,NaN
1679883108254089,1.6334564536259768,NaN,12.787609498933726,NaN,1.646199422688006,NaN,1.6546852937012253,NaN,NaN,NaN,1.6401233177305785,1.8346733366827817,NaN,4.663800285274899,NaN,2.5327082759462667,5.6242971138449835,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.763237133327483,NaN,12.927658062336336,NaN,131.07485805228802,NaN,124.70344482833968,NaN,89.07664469968837,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.1528863610643
1679883110254089,NaN,1.6334603787869464,NaN,12.909463289927096,NaN,1.6338370030086997,NaN,1.650080054186126,1.6555662096689014,1.6883338725910777,NaN,NaN,3.8879512943077548,NaN,5.546461268120861,NaN,NaN,NaN,13.073716711173967,4.848247301946935,NaN,12.950358132034168,NaN,13.003242495989502,NaN,6.878740920664243,NaN,118.92971022299704,NaN,133.22765139087628,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.68056323408358,NaN
1679883116254089,1.6334676895033589,NaN,12.789218789802183,NaN,1.646199422688006,NaN,1.6546963094398792,NaN,NaN,NaN,1.6401133953016207,1.8346241836052395,NaN,4.663484041511425,NaN,2.5326266157368367,5.624168112335955,13.025339019326085,NaN,NaN,13.001776388138918,NaN,12.762713198718012,NaN,12.92919569845907,NaN,131.08329646475613,NaN,124.70529576898018,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.05225280822029,NaN,61.45119206788125,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.14905635394368
1679883118254089,NaN,1.6334709372509646,NaN,12.912062280931607,NaN,1.6338575703446265,NaN,1.6500696987639496,1.655553660075098,1.6883086968735785,NaN,NaN,3.8878397248002687,NaN,5.54637202213762,NaN,NaN,NaN,13.071993153391753,4.847822204246379,NaN,12.950872712228199,NaN,13.003823940243482,NaN,6.880566262559107,NaN,118.9425612389196,NaN,133.23416327780737,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6676919357666,NaN
1679883124254089,1.6334492418398865,NaN,12.78974274170192,NaN,1.646172163598631,NaN,1.6546542889780895,NaN,NaN,NaN,1.640105538004098,1.8346030158594646,NaN,4.663236886570708,NaN,2.53266957961383,5.623670274654433,13.0236292144703,NaN,NaN,12.999999495698669,NaN,12.763237133327483,NaN,12.927658062336336,NaN,131.07485805228802,NaN,124.696986995969,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63654419958354,NaN,170.1462430077521
1679883126254089,NaN,1.6334498203229284,NaN,12.912062280931607,NaN,1.63386785401259,NaN,1.6501111204526557,1.6555411104812945,1.6882835211560794,NaN,NaN,3.8876623622877635,NaN,5.5459271694742345,NaN,NaN,NaN,13.074299825170677,4.847559331843457,NaN,12.948750699964549,NaN,13.00150985244407,NaN,6.880566262559107,NaN,118.9425612389196,NaN,133.2406751647385,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.6741275849251,NaN
1679883132254089,1.633478925380741,NaN,12.78974274170192,NaN,1.6462089124783492,NaN,1.6546742779625714,NaN,NaN,NaN,1.6401233177305785,1.834656952323601,NaN,4.66312420682987,NaN,2.5326266157368367,5.623461328257584,13.025923229086644,NaN,NaN,12.999999495698669,NaN,12.76108753642171,NaN,12.927658062336336,NaN,131.0813180883858,NaN,124.70344482833968,NaN,89.08305563187247,NaN,88.90920018734377,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77164220758944,NaN,37.74283720010188,NaN,37.64072683118485,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.28163495759603,73.63017396533357,NaN,170.15952971437656
1679883134254089,NaN,1.6334786752161323,NaN,12.912062280931607,NaN,1.6338757646456767,NaN,1.6500871796377594,1.6555488635096562,1.6882770957967432,NaN,NaN,3.8874849997752587,NaN,5.5459271694742345,NaN,NaN,NaN,13.074299825170677,4.8476907680449175,NaN,12.950872712228199,NaN,13.00150985244407,NaN,6.876915578769379,NaN,118.93613573095833,NaN,133.2406751647385,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6741275849251,NaN
1679883140254089,1.6334339818712127,NaN,12.791875984470112,NaN,1.6461899328976626,NaN,1.6546742779625714,NaN,NaN,NaN,1.6401233177305785,1.8346077992460588,NaN,4.662673487866517,NaN,2.5327082759462667,5.623043435463884,13.0236292144703,NaN,NaN,13.002366789061583,NaN,12.763237133327483,NaN,12.925609252423818,NaN,131.07933979110308,NaN,124.70159396169241,NaN,89.08194720566036,NaN,88.91447194862027,NaN,88.95253018018262,NaN,88.94833048248253,NaN,84.77185613564008,NaN,84.77693090112172,NaN,37.73264147178071,NaN,37.63052758239808,50.05141692646469,NaN,61.449903978917376,NaN,61.48873605463959,75.2744293224483,73.62936823192693,NaN,170.13678655350202
1679883142254089,NaN,1.6334892332821682,NaN,12.907905168808306,NaN,1.6338654813653375,NaN,1.6500871796377594,1.6555488635096562,1.6882015714911038,NaN,NaN,3.887307637262753,NaN,5.545482316810849,NaN,NaN,NaN,13.071993153391753,4.847427895641996,NaN,12.948750699964549,NaN,13.00150985244407,NaN,6.887867630138562,NaN,118.9425612389196,NaN,133.22765139087628,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50013064896368,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6676919357666,NaN
1679883148254089,1.6334564536259768,NaN,12.787609498933726,NaN,1.6461709533169762,NaN,1.6546742779625714,NaN,NaN,NaN,1.6401233177305785,1.8346077992460588,NaN,4.662560808125678,NaN,2.5326266157368367,5.622834489067033,13.0236292144703,NaN,NaN,12.997681226791235,NaN,12.763237133327483,NaN,12.925609252423818,NaN,131.07933979110308,NaN,124.70159396169241,NaN,89.08194720566036,NaN,88.91447194862027,NaN,88.95886605883074,NaN,88.94203689819194,NaN,84.77818461796116,NaN,84.77693090112172,NaN,37.73264147178071,NaN,37.63052758239808,50.05141692646469,NaN,61.45714774180909,NaN,61.48873605463959,75.2744293224483,73.62936823192693,NaN,170.15007299455172
1679883150254089,NaN,1.6334892332821682,NaN,12.909983724869956,NaN,1.6338654813653375,NaN,1.650107889701455,1.6555488635096562,1.6881763967225574,NaN,NaN,3.88718939558775,NaN,5.545259890479156,NaN,NaN,NaN,13.071993153391753,4.8469021508361525,NaN,12.946628687700903,NaN,13.00150985244407,NaN,6.878740920664243,NaN,118.93613573095833,NaN,133.23416327780737,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.68699888324207,NaN
1679883156254089,1.633478925380741,NaN,12.787609498933726,NaN,1.646199422688006,NaN,1.6546852937012253,NaN,NaN,NaN,1.6401233177305785,1.8346077992460588,NaN,4.66244812838484,NaN,2.5326266157368367,5.622416596273334,13.0236292144703,NaN,NaN,13.004734082424493,NaN,12.76108753642171,NaN,12.927658062336336,NaN,131.07933979110308,NaN,124.69513625840094,NaN,89.08194720566036,NaN,88.91447194862027,NaN,88.95886605883074,NaN,88.94203689819194,NaN,84.77818461796116,NaN,84.77693090112172,NaN,37.742560809279105,NaN,37.63052758239808,50.04417956189755,NaN,61.45714774180909,NaN,61.48873605463959,75.2744293224483,73.62936823192693,NaN,170.14342977402686
1679883158254089,NaN,1.6334786752161323,NaN,12.909983724869956,NaN,1.6338551980849982,NaN,1.6500975346696072,1.6555363143888868,1.688151221954011,NaN,NaN,3.887012033075245,NaN,5.544815037815771,NaN,NaN,NaN,13.071993153391753,4.846639278433232,NaN,12.950872712228199,NaN,13.00150985244407,NaN,6.879062609167701,NaN,118.9425612389196,NaN,133.23416327780737,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50013064896368,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.6741275849251,NaN
1679883164254089,1.6334676895033589,NaN,12.787609498933726,NaN,1.6461899328976626,NaN,1.6546632622239175,NaN,NaN,NaN,1.6401233177305785,1.834591414886878,NaN,4.662110089162325,NaN,2.5326266157368367,5.622834489067033,13.0236292144703,NaN,NaN,12.997681226791235,NaN,12.76108753642171,NaN,12.927658062336336,NaN,131.08579969807766,NaN,124.68867855510946,NaN,89.08194720566036,NaN,88.91447194862027,NaN,88.96520193747887,NaN,88.94203689819194,NaN,84.77185613564008,NaN,84.77061991605967,NaN,37.73264147178071,NaN,37.63052758239808,50.04417956189755,NaN,61.449903978917376,NaN,61.48873605463959,75.2744293224483,73.62936823192693,NaN,170.14342977402686
