Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723052068254089,1.6467238454064332,NaN,11.6932781552155,NaN,1.6601716337506218,NaN,1.7514322949230017,NaN,NaN,NaN,1.6530343748644318,1.8035966697819437,NaN,3.860638891568878,NaN,2.5611324583017105,4.690964373761717,11.942276670053255,NaN,NaN,11.92656475120266,NaN,11.684081591836717,NaN,11.851315862341728,NaN,130.5942925488754,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.28385554870282,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.4112416600359
1723052070254089,NaN,1.6467290480912302,NaN,11.814366655049806,NaN,1.6948701331317104,NaN,1.664242458466682,1.6625136255367012,1.6950994580728338,NaN,NaN,3.363676464547798,NaN,4.601613491354985,NaN,NaN,NaN,11.984338356294298,4.026710507754277,NaN,11.881631861993723,NaN,11.9249909908372,NaN,7.334389013854983,NaN,118.53603546798679,NaN,131.69965136871824,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.13504875160522,NaN,NaN,50.01242841432488,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052076254089,1.6467350821373135,NaN,11.695109094387039,NaN,1.6602144558530854,NaN,1.7514466586485085,NaN,NaN,NaN,1.6530229902735292,1.8035638985744091,NaN,3.860399156704291,NaN,2.5609691254767264,4.690964373761717,11.943982435345546,NaN,NaN,11.930088238755266,NaN,11.684081591836717,NaN,11.849558429959746,NaN,130.58783225451563,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.4112416600359
1723052078254089,NaN,1.6467184900251943,NaN,11.816151774853642,NaN,1.6948583698753619,NaN,1.664242458466682,1.6625261746574709,1.6950994580728338,NaN,NaN,3.3634368200631304,NaN,4.6012612688554615,NaN,NaN,NaN,11.9877724600018,4.026416429318448,NaN,11.87798789213423,NaN,11.92155163354863,NaN,7.332563848347219,NaN,118.52146626237604,NaN,131.7040952561496,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.2293939995642,NaN,NaN,NaN,127.06540105488277,NaN
1723052084254089,1.646712608675553,NaN,11.6932781552155,NaN,1.66015022269939,NaN,1.7514322949230017,NaN,NaN,NaN,1.6530116056826265,1.8035311273668746,NaN,3.8598597532589705,NaN,2.5608874590642343,4.690198076278901,11.942276670053255,NaN,NaN,11.92304126365005,NaN,11.684081591836717,NaN,11.84780099757776,NaN,130.58783225451563,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69988945934367,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.4112416600359
1723052086254089,NaN,1.6467079319591584,NaN,11.814366655049806,NaN,1.6948230801063164,NaN,1.6642305866045815,1.6625261746574709,1.6950868706885605,NaN,NaN,3.363265645431225,NaN,4.600791638856098,NaN,NaN,NaN,11.984338356294298,4.026122350882618,NaN,11.881631861993723,NaN,11.9249909908372,NaN,7.34168967588604,NaN,118.52146626237604,NaN,131.69124324018313,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.144649325206615,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.0782718410927,NaN
1723052092254089,1.6467013719446728,NaN,11.6932781552155,NaN,1.660139517173774,NaN,1.7514179311974944,NaN,NaN,NaN,1.6530229902735292,1.8035311273668746,NaN,3.8596799521105303,NaN,2.5607241262392497,4.689869663071979,11.942276670053255,NaN,NaN,11.924803007426355,NaN,11.684081591836717,NaN,11.84780099757776,NaN,130.5794035771118,NaN,123.53640474561945,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.29351899729525,50.081203423819076,NaN,61.422215857961014,NaN,61.45383031921512,75.22513726497426,73.58001683828465,NaN,168.4018195083452
1723052094254089,NaN,1.6467396061572661,NaN,11.816151774853642,NaN,1.694811316849968,NaN,1.6642305866045815,1.6625136255367012,1.695011346382921,NaN,NaN,3.363026000946558,NaN,4.600556823856415,NaN,NaN,NaN,11.982621304440546,4.025681233228873,NaN,11.879809877063977,NaN,11.92155163354863,NaN,7.3289135173316895,NaN,118.5278915146873,NaN,131.71052126413286,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.07183644798774,NaN
1723052100254089,1.6467080806955061,NaN,11.693761450333973,NaN,1.6601590135907436,NaN,1.7514538819713128,NaN,NaN,NaN,1.653031457590037,1.8035534760111014,NaN,3.859507866648582,NaN,2.560680095233107,4.689849583283844,11.942742986700887,NaN,NaN,11.927035988080004,NaN,11.686408568973047,NaN,11.848271891319515,NaN,130.58586374233803,NaN,123.54286270707448,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.41497180548095,NaN,61.45383031921512,75.22513726497426,73.58001683828465,NaN,168.40846299445013
1723052102254089,NaN,1.6467396061572661,NaN,11.81793689465748,NaN,1.694787790337271,NaN,1.6642543303287822,1.6625387237782403,1.6950365211514677,NaN,NaN,3.3628548263146527,NaN,4.600204601356892,NaN,NaN,NaN,11.986055408148049,4.025460674402002,NaN,11.876165907204486,NaN,11.92155163354863,NaN,7.335870450734413,NaN,118.5278915146873,NaN,131.6976692481664,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.0782718410927,NaN
1723052108254089,1.6467305533037357,NaN,11.693761450333973,NaN,1.6601590135907436,NaN,1.7514538819713128,NaN,NaN,NaN,1.6530428417485585,1.803537091029651,NaN,3.8590883444488044,NaN,2.560598431922264,4.68963064835458,11.942742986700887,NaN,NaN,11.925274302309226,NaN,11.680875599223768,NaN,11.848271891319515,NaN,130.58586374233803,NaN,123.54286270707448,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.23150762655763,73.57364647670128,NaN,168.40846299445013
1723052110254089,NaN,1.6467290480912302,NaN,11.814366655049806,NaN,1.6947642638245741,NaN,1.6642305866045815,1.6625136255367012,1.694998758998648,NaN,NaN,3.362478242124461,NaN,4.600087193857052,NaN,NaN,NaN,11.986055408148049,4.025240115575129,NaN,11.879809877063977,NaN,11.923271312192915,NaN,7.335870450734413,NaN,118.5278915146873,NaN,131.69124324018313,NaN,88.82661646715792,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.38568936422175,NaN,37.13478964242924,NaN,NaN,50.004797498805246,NaN,61.22220189503885,NaN,NaN,NaN,127.0782718410927,NaN
1723052116254089,1.6467193169996208,NaN,11.693761450333973,NaN,1.6601483084717181,NaN,1.7514538819713128,NaN,NaN,NaN,1.653031457590037,1.8035207060482008,NaN,3.8590284127059786,NaN,2.560435105300577,4.689302245960684,11.941037277571029,NaN,NaN,11.925274302309226,NaN,11.686408568973047,NaN,11.846514516801106,NaN,130.58586374233803,NaN,123.54286270707448,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.28359101145031,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.4018195083452
1723052118254089,NaN,1.6467290480912302,NaN,11.814366655049806,NaN,1.6947289740555285,NaN,1.664242458466682,1.6625136255367012,1.6949861716143746,NaN,NaN,3.3623755373453177,NaN,4.599852378857369,NaN,NaN,NaN,11.986055408148049,4.024872517530342,NaN,11.879809877063977,NaN,11.9249909908372,NaN,7.335870450734413,NaN,118.5278915146873,NaN,131.6976692481664,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.13478964242924,NaN,NaN,50.004797498805246,NaN,61.2293939995642,NaN,NaN,NaN,127.07183644798774,NaN
1723052124254089,1.6467080806955061,NaN,11.692413895020513,NaN,1.6601483084717181,NaN,1.7514682451512926,NaN,NaN,NaN,1.6530428417485585,1.803537091029651,NaN,3.858676565052136,NaN,2.560353441989734,4.689282185515284,11.94150361967139,NaN,NaN,11.925745566158287,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58586374233803,NaN,123.54286270707448,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.40584264427994,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.586387199868,NaN,168.4018195083452
1723052126254089,NaN,1.6467290480912302,NaN,11.814366655049806,NaN,1.694693684286483,NaN,1.6642543303287822,1.6625136255367012,1.6949609968458281,NaN,NaN,3.3621358928606506,NaN,4.599617563857687,NaN,NaN,NaN,11.984338356294298,4.024578439094513,NaN,11.87798789213423,NaN,11.9249909908372,NaN,7.335870450734413,NaN,118.52146626237604,NaN,131.7040952561496,NaN,88.8329307372402,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.07183644798774,NaN
1723052132254089,1.6467193169996208,NaN,11.692413895020513,NaN,1.6601483084717181,NaN,1.7514538819713128,NaN,NaN,NaN,1.653031457590037,1.8035043210667503,NaN,3.8583769162039663,NaN,2.5601901153680466,4.688734866212648,11.94150361967139,NaN,NaN,11.925745566158287,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58586374233803,NaN,123.53640474561945,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.40846299445013
1723052134254089,NaN,1.6467468437113348,NaN,11.814366655049806,NaN,1.69467682262884,NaN,1.6642738320246875,1.6625336641142672,1.694966906952718,NaN,NaN,3.361862013449602,NaN,4.599265341358164,NaN,NaN,NaN,11.984338356294298,4.024210841049725,NaN,11.876165907204486,NaN,11.923271312192915,NaN,7.339864510378276,NaN,118.52961008785307,NaN,131.69965136871824,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.13504875160522,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052140254089,1.6467305533037357,NaN,11.69058307641258,NaN,1.6601590135907436,NaN,1.7514538819713128,NaN,NaN,NaN,1.653031457590037,1.8035043210667503,NaN,3.8581971268950648,NaN,2.5601084520572033,4.68862540235212,11.939797966700258,NaN,NaN,11.923983938389211,NaN,11.685046867828087,NaN,11.845228120736577,NaN,130.5838953088553,NaN,123.54103500161881,NaN,88.84585114106102,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.38683334070441,NaN,84.38035331265723,NaN,37.395653448146646,NaN,37.293254272173485,50.0735473866801,NaN,61.42157237979393,NaN,61.46042526785301,75.21793261509623,73.57921209133373,NaN,168.3990410866343
1723052142254089,NaN,1.6467574013794186,NaN,11.812581535245972,NaN,1.6946650598158692,NaN,1.6642738320246875,1.662521115466496,1.69492914622322,NaN,NaN,3.361690838817697,NaN,4.599030526358482,NaN,NaN,NaN,11.986055408148049,4.023990282222853,NaN,11.87798789213423,NaN,11.923271312192915,NaN,7.334389013854983,NaN,118.52146626237604,NaN,131.6976692481664,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.38568936422175,NaN,37.13478964242924,NaN,NaN,50.004797498805246,NaN,61.2293939995642,NaN,NaN,NaN,127.07183644798774,NaN
1723052148254089,1.6467305533037357,NaN,11.69058307641258,NaN,1.6601376033526927,NaN,1.7514538819713128,NaN,NaN,NaN,1.6530428417485585,1.8035043210667503,NaN,3.857777618507627,NaN,2.559863462124673,4.688297010770538,11.943209272642521,NaN,NaN,11.923983938389211,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58586374233803,NaN,123.53640474561945,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.39517602224024
1723052150254089,NaN,1.6467679590475026,NaN,11.814366655049806,NaN,1.6946297713769571,NaN,1.6642500891954293,1.6625336641142672,1.6949165593133875,NaN,NaN,3.361416959406648,NaN,4.598678303858959,NaN,NaN,NaN,11.984338356294298,4.023622684178065,NaN,11.879809877063977,NaN,11.92155163354863,NaN,7.331082180116839,NaN,118.52318470771937,NaN,131.706077504539,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.37413289140791,NaN,37.144908630528825,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052156254089,1.6467193169996208,NaN,11.692897186769986,NaN,1.6601590135907436,NaN,1.7514538819713128,NaN,NaN,NaN,1.6530542259070804,1.8034879360853,NaN,3.857725462600255,NaN,2.559863462124673,4.688386444337498,11.941969931065092,NaN,NaN,11.926216798976608,NaN,11.681841054536573,NaN,11.847456326981215,NaN,130.58586374233803,NaN,123.54286270707448,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.28359101145031,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.57364647670128,NaN,168.4018195083452
1723052158254089,NaN,1.6467290480912302,NaN,11.815672190428732,NaN,1.6945760517229982,NaN,1.6642305866045815,1.662501076415932,1.6948728851559156,NaN,NaN,3.3611606526451934,NaN,4.598232468333997,NaN,NaN,NaN,11.983872862115472,4.023324607038353,NaN,11.875692271872918,NaN,11.921087780972904,NaN,7.342033702299155,NaN,118.5278915146873,NaN,131.7040952561496,NaN,88.8329307372402,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.22220189503885,NaN,NaN,NaN,127.0782718410927,NaN
1723052164254089,1.6467080806955061,NaN,11.692413895020513,NaN,1.6601483084717181,NaN,1.7514682451512926,NaN,NaN,NaN,1.653031457590037,1.8034715511038497,NaN,3.8572382505809215,NaN,2.5597001355029865,4.6877496914679,11.943209272642521,NaN,NaN,11.927507193927362,NaN,11.683202605300789,NaN,11.84874275405388,NaN,130.58586374233803,NaN,123.53640474561945,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.57364647670128,NaN,168.4018195083452
1723052166254089,NaN,1.6467290480912302,NaN,11.812101834473554,NaN,1.6945525252103013,NaN,1.664242458466682,1.662501076415932,1.6948602977716425,NaN,NaN,3.3609210003509555,NaN,4.597880234356194,NaN,NaN,NaN,11.982155754306175,4.02303051901905,NaN,11.877514316177784,NaN,11.91936804628747,NaN,7.338383194905048,NaN,118.53603546798679,NaN,131.69965136871824,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38669918223296,NaN,37.144908630528825,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052172254089,1.6467305533037357,NaN,11.692413895020513,NaN,1.6601483084717181,NaN,1.7514682451512926,NaN,NaN,NaN,1.653031457590037,1.8034551661223994,NaN,3.856998531502385,NaN,2.5597001355029865,4.687421299886318,11.94150361967139,NaN,NaN,11.923983938389211,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58783225451563,NaN,123.54469048559892,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.415615164570426,NaN,61.461713376289225,75.23234220288276,73.57445112848622,NaN,168.40459804113297
1723052174254089,NaN,1.6467396061572661,NaN,11.813887012451143,NaN,1.6945172354412559,NaN,1.6642187147424812,1.6624885272951624,1.6948477103873691,NaN,NaN,3.3607498201407853,NaN,4.597880234356194,NaN,NaN,NaN,11.983872862115472,4.022589386990097,NaN,11.875692271872918,NaN,11.921087780972904,NaN,7.336557941207996,NaN,118.52961008785307,NaN,131.69965136871824,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.144908630528825,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052180254089,1.6467305533037357,NaN,11.69058307641258,NaN,1.6601268982336672,NaN,1.7514682451512926,NaN,NaN,NaN,1.6530542259070804,1.8034715511038497,NaN,3.856818742193483,NaN,2.5594551455704564,4.68731183602579,11.943209272642521,NaN,NaN,11.927507193927362,NaN,11.681358342773484,NaN,11.84698543739523,NaN,130.58137196015585,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.42285936185334,NaN,61.454474241605446,75.22597171396093,73.58082161740805,NaN,168.40459804113297
1723052182254089,NaN,1.646750164223302,NaN,11.812101834473554,NaN,1.694493708928559,NaN,1.6642305866045815,1.662501076415932,1.694835123003096,NaN,NaN,3.360544403888581,NaN,4.597410589052457,NaN,NaN,NaN,11.983872862115472,4.022442342980446,NaN,11.875692271872918,NaN,11.921087780972904,NaN,7.334732687510942,NaN,118.51675932758565,NaN,131.706077504539,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.13504875160522,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052188254089,1.6467260248141506,NaN,11.68875225780464,NaN,1.6601892132393072,NaN,1.7514898300144504,NaN,NaN,NaN,1.6530626917157476,1.8034611324435474,NaN,3.8565790231149477,NaN,2.559411164429935,4.687202372165263,11.943209272642521,NaN,NaN,11.923983938389211,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58783225451563,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.40459804113297
1723052190254089,NaN,1.6467290480912302,NaN,11.813887012451143,NaN,1.694470182415862,NaN,1.664242458466682,1.662501076415932,1.6947973608502762,NaN,NaN,3.3602705155523096,NaN,4.597058355074654,NaN,NaN,NaN,11.982155754306175,4.021927688946667,NaN,11.877514316177784,NaN,11.91936804628747,NaN,7.343858955996206,NaN,118.52961008785307,NaN,131.69965136871824,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.13504875160522,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052196254089,1.6467260248141506,NaN,11.69058307641258,NaN,1.6601570991019095,NaN,1.751504192648945,NaN,NaN,NaN,1.653051307989574,1.8034447480843667,NaN,3.8562793742667774,NaN,2.559329504220505,4.686655052862625,11.94150361967139,NaN,NaN,11.922222310620132,NaN,11.683202605300789,NaN,11.84698543739523,NaN,130.58783225451563,NaN,123.53823239505437,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.415615164570426,NaN,61.461713376289225,75.22597171396093,73.58719210632988,NaN,168.40459804113297
1723052198254089,NaN,1.6467396061572661,NaN,11.812101834473554,NaN,1.6944348926468165,NaN,1.6642187147424812,1.662501076415932,1.6947847734660029,NaN,NaN,3.3600650993001056,NaN,4.596823532422785,NaN,NaN,NaN,11.982155754306175,4.021707122932191,NaN,11.877514316177784,NaN,11.91936804628747,NaN,7.334732687510942,NaN,118.52961008785307,NaN,131.69965136871824,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.13504875160522,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.07372429302971,NaN
1723052204254089,1.6467484965689148,NaN,11.692413895020513,NaN,1.6601570991019095,NaN,1.7514611047454616,NaN,NaN,NaN,1.6530626917157476,1.8034447480843667,NaN,3.85585986587934,NaN,2.559247844011075,4.6864361251415705,11.939797966700258,NaN,NaN,11.922222310620132,NaN,11.679514080246186,NaN,11.843470804077922,NaN,130.58783225451563,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.396192383086245,NaN,37.29378373300032,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.40459804113297
1723052206254089,NaN,1.6467396061572661,NaN,11.812101834473554,NaN,1.6944113661341196,NaN,1.6642187147424812,1.6624885272951624,1.6947721860817297,NaN,NaN,3.3598596830479015,NaN,4.5965887097709155,NaN,NaN,NaN,11.982155754306175,4.0214130349128885,NaN,11.877514316177784,NaN,11.91936804628747,NaN,7.342033702299155,NaN,118.51675932758565,NaN,131.69322523289748,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.125188872681605,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,127.06728877190055,NaN
1723052212254089,1.6467372606915327,NaN,11.69058307641258,NaN,1.6601463943894434,NaN,1.7514898300144504,NaN,NaN,NaN,1.653051307989574,1.8034447480843667,NaN,3.8556201468008044,NaN,2.5590845235922144,4.685998269699461,11.939797966700258,NaN,NaN,11.925745566158287,NaN,11.679514080246186,NaN,11.845228120736577,NaN,130.58783225451563,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.38627245074881,NaN,37.29378373300032,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.4112416600359
1723052214254089,NaN,1.6467184900251943,NaN,11.813887012451143,NaN,1.6943878396214225,NaN,1.664242458466682,1.662475978174393,1.6947344239289102,NaN,NaN,3.3596542667956975,NaN,4.596471298444982,NaN,NaN,NaN,11.980438646496882,4.021192468898411,NaN,11.87387022756805,NaN,11.917648311602036,NaN,7.334732687510942,NaN,118.52318470771937,NaN,131.69322523289748,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.38041603682044,NaN,37.125188872681605,NaN,NaN,50.00521127676438,NaN,61.21564748939885,NaN,NaN,NaN,127.06728877190055,NaN
1723052220254089,1.6467709683236786,NaN,11.686921439196707,NaN,1.6601356896769777,NaN,1.7514898300144504,NaN,NaN,NaN,1.653074075441921,1.803428363725186,NaN,3.855320497952634,NaN,2.558921203173354,4.685888805838933,11.94150361967139,NaN,NaN,11.923983938389211,NaN,11.681358342773484,NaN,11.843470804077922,NaN,130.58586374233803,NaN,123.53640474561945,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.39592291023011,NaN,37.29351899729525,50.073965769919376,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.4018195083452
