Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708839447254089,1.6343409679763956,NaN,13.179967834325284,NaN,1.6477013462763022,NaN,1.655647823414768,NaN,NaN,NaN,1.64084191881103,1.84198813940853,NaN,4.270954223854336,NaN,2.56717577282613,5.408854252115677,13.399854107607581,NaN,NaN,13.364616146200046,NaN,13.148741815153802,NaN,13.339826428249024,NaN,130.7622602022297,NaN,123.68031038703451,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.92194879697025,NaN,37.829905685065114,50.26256693282586,NaN,61.71987145045283,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.60709306256663
1708839449254089,NaN,1.634323320499007,NaN,13.313571541732403,NaN,1.6348321097172274,NaN,1.6514802067087628,1.6533653164957718,1.6496862460865944,NaN,NaN,3.6507056839219274,NaN,5.311725626175615,NaN,NaN,NaN,13.432405375900032,4.435047951911002,NaN,13.310871721874454,NaN,13.404729490077294,NaN,6.836118830235305,NaN,118.14237637601286,NaN,132.3788260943898,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.538654494154315,NaN,NaN,NaN,128.42970439313564,NaN
1708839959254089,1.6343369098649663,NaN,13.18242868117581,NaN,1.6477380384741442,NaN,1.6556787915815152,NaN,NaN,NaN,1.640859671245407,1.8419926424935607,NaN,4.271232455520169,NaN,2.567213160100577,5.409034887086462,13.397559790849044,NaN,NaN,13.3598809358869,NaN,13.151219902002506,NaN,13.337463730968947,NaN,130.7687204965895,NaN,123.66739420594541,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.92194879697025,NaN,37.81997750076762,50.26256693282586,NaN,61.71987145045283,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.60044944366368
1708839961254089,NaN,1.634333878565043,NaN,13.31596417650314,NaN,1.6348423929975666,NaN,1.6514802067087628,1.6533653164957718,1.6496862460865944,NaN,NaN,3.6508903478472803,NaN,5.311725626175615,NaN,NaN,NaN,13.432405375900032,4.435047951911002,NaN,13.313317181113792,NaN,13.409357514857351,NaN,6.828818168204249,NaN,118.14237637601286,NaN,132.3724000864066,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.53146238962897,NaN,NaN,NaN,128.4361397862406,NaN
1708840471254089,1.6343409679763956,NaN,13.179967834325284,NaN,1.647720327298713,NaN,1.655647823414768,NaN,NaN,NaN,1.64084191881103,1.8419717538047626,NaN,4.271046967742946,NaN,2.56717577282613,5.409034887086462,13.399854107607581,NaN,NaN,13.36698375135662,NaN,13.156176075699918,NaN,13.337463730968947,NaN,130.74933961351016,NaN,123.6544780248563,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.93186872930768,NaN,37.829905685065114,50.26256693282586,NaN,61.71262725316991,NaN,61.744039628956514,75.46167980406848,73.77193628506282,NaN,169.59380582476075
1708840473254089,NaN,1.634323320499007,NaN,13.313571541732403,NaN,1.6348321097172274,NaN,1.651456462984562,1.653340218254233,1.6496971989070932,NaN,NaN,3.6507518499032656,NaN,5.311340574274488,NaN,NaN,NaN,13.434711972511236,4.435138342211514,NaN,13.310871721874454,NaN,13.409357514857351,NaN,6.830643333712012,NaN,118.13123651956276,NaN,132.36154335825523,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.185639715777,NaN,61.539298631552086,NaN,NaN,NaN,128.4380547724157,NaN
1708840983254089,1.634352204707276,NaN,13.179967834325284,NaN,1.6476159316754528,NaN,1.6556257902639082,NaN,NaN,NaN,1.64084191881103,1.84198813940853,NaN,4.271139711631557,NaN,2.567094106413638,5.409034887086462,13.395265474090506,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.339826428249024,NaN,130.74090770776704,NaN,123.63973212889995,NaN,89.6419263511916,NaN,89.45873803932552,NaN,89.49964903096195,NaN,89.48551811914075,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.92166881487101,NaN,37.82963023292221,50.26214477131149,NaN,61.71197795716334,NaN,61.750628908481886,75.46084064355847,73.77112768578534,NaN,169.58436003502402
1708840985254089,NaN,1.634323320499007,NaN,13.31537876615775,NaN,1.6348321097172274,NaN,1.6514802067087628,1.6533527673750024,1.6496752932660954,NaN,NaN,3.6508322469532795,NaN,5.31121783474601,NaN,NaN,NaN,13.434140622682593,4.434967735895116,NaN,13.312736219181485,NaN,13.406475217341493,NaN,6.8327879208214926,NaN,118.12481113942906,NaN,132.35511722243447,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.185639715777,NaN,61.539298631552086,NaN,NaN,NaN,128.43161925128652,NaN
1708841495254089,1.6343409679763956,NaN,13.177506987474757,NaN,1.647577969630631,NaN,1.6556588399901981,NaN,NaN,NaN,1.640851841993714,1.8419717538047626,NaN,4.271139711631557,NaN,2.56717577282613,5.408854252115677,13.395265474090506,NaN,NaN,13.362248541043472,NaN,13.156176075699918,NaN,13.337463730968947,NaN,130.73444754254083,NaN,123.62035824453484,NaN,89.64833741152258,NaN,89.45873803932552,NaN,89.49964903096195,NaN,89.4792242832477,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.92166881487101,NaN,37.819702247077274,50.26214477131149,NaN,61.7192220096434,NaN,61.750628908481886,75.45447028197512,73.77112768578534,NaN,169.57107306281412
1708841497254089,NaN,1.634333878565043,NaN,13.31537876615775,NaN,1.6348115431565489,NaN,1.651456462984562,1.6533653164957718,1.6496862460865944,NaN,NaN,3.650786079467477,NaN,5.311410366970639,NaN,NaN,NaN,13.434140622682593,4.4351485223874425,NaN,13.312736219181485,NaN,13.406475217341493,NaN,6.834293664727542,NaN,118.11838575929532,NaN,132.33583881497222,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.53210638394867,NaN,NaN,NaN,128.4380547724157,NaN
1708842007254089,1.634352204707276,NaN,13.179967834325284,NaN,1.6475684791194256,NaN,1.6556588399901981,NaN,NaN,NaN,1.64084191881103,1.8419553682009955,NaN,4.271232455520169,NaN,2.567094106413638,5.4092155220572495,13.395265474090506,NaN,NaN,13.3598809358869,NaN,13.15369798885121,NaN,13.339826428249024,NaN,130.72798737731463,NaN,123.60744232162479,NaN,89.6419263511916,NaN,89.46511516373945,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.93158854892084,NaN,37.82963023292221,50.26938242521119,NaN,61.71197795716334,NaN,61.743389918499766,75.45447028197512,73.77749804736871,NaN,169.55778609060425
1708842009254089,NaN,1.6343310260446953,NaN,13.31537876615775,NaN,1.6348502666004014,NaN,1.651500189883829,1.6533856998891774,1.6497043791946782,NaN,NaN,3.650786079467477,NaN,5.311602899195267,NaN,NaN,NaN,13.43183395090367,4.435058129141279,NaN,13.312736219181485,NaN,13.406475217341493,NaN,6.834293664727542,NaN,118.11196037916162,NaN,132.3294126791515,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.53210638394867,NaN,NaN,NaN,128.4444902935449,NaN
1708842519254089,1.6343297312455154,NaN,13.17937735749036,NaN,1.6475305170746037,NaN,1.6556368068393381,NaN,NaN,NaN,1.6408319956283457,1.84198813940853,NaN,4.271052953386914,NaN,2.567094106413638,5.4089168310786855,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.155586194906036,NaN,13.341613563789238,NaN,130.7150670468622,NaN,123.59452639871475,NaN,89.64833741152258,NaN,89.46511516373945,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.93158854892084,NaN,37.82963023292221,50.26214477131149,NaN,61.71197795716334,NaN,61.750628908481886,75.45447028197512,73.77112768578534,NaN,169.55778609060425
1708842521254089,NaN,1.6343204683766113,NaN,13.31537876615775,NaN,1.6348502666004014,NaN,1.6514883184692,1.6533731512414063,1.6497169661045108,NaN,NaN,3.6508784144390822,NaN,5.311602899195267,NaN,NaN,NaN,13.43183395090367,4.435058129141279,NaN,13.310290680249151,NaN,13.408789305140903,NaN,6.834293664727542,NaN,118.09910961889419,NaN,132.31656040750997,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.43161925128652,NaN
1708843031254089,1.6343409679763956,NaN,13.176916429608292,NaN,1.6476823652538912,NaN,1.6556257902639082,NaN,NaN,NaN,1.6408319956283457,1.8419553682009955,NaN,4.271145700329426,NaN,2.56717577282613,5.409097471997478,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.150629858010177,NaN,13.339250788709517,NaN,130.708606881636,NaN,123.58161047580467,NaN,89.6419263511916,NaN,89.46511516373945,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.1409675108424,NaN,85.15133878159779,NaN,37.93158854892084,NaN,37.82963023292221,50.26938242521119,NaN,61.7192220096434,NaN,61.750628908481886,75.45447028197512,73.77112768578534,NaN,169.55114260449932
1708843033254089,NaN,1.6343310260446953,NaN,13.312986053415468,NaN,1.6348297008149129,NaN,1.6514764470545709,1.6533606025936352,1.6496819212685496,NaN,NaN,3.650786079467477,NaN,5.311602899195267,NaN,NaN,NaN,13.436447294461516,4.4351485223874425,NaN,13.312736219181485,NaN,13.406475217341493,NaN,6.832468499219777,NaN,118.09910961889419,NaN,132.29728200004774,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.4380547724157,NaN
1708843543254089,1.6343184945146352,NaN,13.177506987474757,NaN,1.6477013462763022,NaN,1.6556368068393381,NaN,NaN,NaN,1.6408121492629775,1.8419717538047626,NaN,4.271325199408779,NaN,2.56717577282613,5.4092155220572495,13.397559790849044,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.339826428249024,NaN,130.70411755299168,NaN,123.57698093832168,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.93186872930768,NaN,37.829905685065114,50.26256693282586,NaN,61.71262725316991,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.54065687353713
1708843545254089,NaN,1.6342916463008992,NaN,13.312986053415468,NaN,1.6348012598762096,NaN,1.651420847398261,1.6533527673750024,1.6496643404455966,NaN,NaN,3.650786079467477,NaN,5.311410366970639,NaN,NaN,NaN,13.434140622682593,4.4351485223874425,NaN,13.310290680249151,NaN,13.401847041742665,NaN,6.832149108483033,NaN,118.08625885862676,NaN,132.290855864227,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.4380547724157,NaN
1708844055254089,1.6343225520807427,NaN,13.17937735749036,NaN,1.647750069136245,NaN,1.6556168528955317,NaN,NaN,NaN,1.6408043179089131,1.8419508635291608,NaN,4.271145700329426,NaN,2.567220052225945,5.409097471997478,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.14815168956225,NaN,13.3368880136298,NaN,130.69765725863192,NaN,123.55114857614346,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.92194879697025,NaN,37.829905685065114,50.26256693282586,NaN,61.71262725316991,NaN,61.75127876364029,75.45530931514665,73.77193628506282,NaN,169.54065687353713
1708844057254089,NaN,1.634333878565043,NaN,13.313571541732403,NaN,1.6348115431565489,NaN,1.6514683348466626,1.6533276691334635,1.6496752932660954,NaN,NaN,3.6508903478472803,NaN,5.311918152126179,NaN,NaN,NaN,13.432405375900032,4.435047951911002,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.83794399574307,NaN,118.07983347849304,NaN,132.27157745676476,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.69706185025091,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.43161925128652,NaN
1708844567254089,1.6343000777653867,NaN,13.176916429608292,NaN,1.6477121056495345,NaN,1.6556168528955317,NaN,NaN,NaN,1.6408241650280935,1.8419672497552921,NaN,4.271516688099471,NaN,2.5671383827115686,5.409097471997478,13.394693349199585,NaN,NaN,13.361669912656891,NaN,13.15310802645811,NaN,13.3368880136298,NaN,130.69119696427214,NaN,123.55114857614346,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.26980473140051,NaN,61.71262725316991,NaN,61.75127876364029,75.45530931514665,73.77830677398465,NaN,169.52736963573125
1708844569254089,NaN,1.634323320499007,NaN,13.312986053415468,NaN,1.6348218264368881,NaN,1.6514802067087628,1.653340218254233,1.6496971989070932,NaN,NaN,3.6508784144390822,NaN,5.311602899195267,NaN,NaN,NaN,13.43183395090367,4.4351485223874425,NaN,13.307845141316818,NaN,13.406475217341493,NaN,6.839769161250835,NaN,118.07340809835934,NaN,132.265151320944,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.53210638394867,NaN,NaN,NaN,128.4380547724157,NaN
1708845079254089,1.6343225520807427,NaN,13.177506987474757,NaN,1.6477121056495345,NaN,1.655605835901666,NaN,NaN,NaN,1.6408043179089131,1.8422294293733943,NaN,4.271139711631557,NaN,2.566811704654062,5.409396157028035,13.397559790849044,NaN,NaN,13.3598809358869,NaN,13.151219902002506,NaN,13.339826428249024,NaN,130.67827637555257,NaN,123.53177430450981,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.81997750076762,50.26256693282586,NaN,61.71987145045283,NaN,61.75127876364029,75.45530931514665,73.77193628506282,NaN,169.5207260168283
1708845081254089,NaN,1.634323320499007,NaN,13.313571541732403,NaN,1.6348218264368881,NaN,1.651456462984562,1.6533276691334635,1.6496752932660954,NaN,NaN,3.6507518499032656,NaN,5.312303204027306,NaN,NaN,NaN,13.43701856912244,4.435138342211514,NaN,13.313317181113792,NaN,13.409357514857351,NaN,6.83794399574307,NaN,118.06698271822562,NaN,132.2522990493025,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.200073990898005,NaN,61.539298631552086,NaN,NaN,NaN,128.4380547724157,NaN
1708845591254089,1.6342888406077087,NaN,13.179967834325284,NaN,1.6477121056495345,NaN,1.6556168528955317,NaN,NaN,NaN,1.6408241650280935,1.841787001267847,NaN,4.263070993322388,NaN,2.5647699667946484,5.397835518897698,13.395265474090506,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.337463730968947,NaN,130.665355786833,NaN,123.51885812342071,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.26980473140051,NaN,61.71987145045283,NaN,61.75127876364029,75.46167980406848,73.77830677398465,NaN,169.5207260168283
1708845593254089,NaN,1.634302204366935,NaN,13.313571541732403,NaN,1.6348218264368881,NaN,1.6514327192603613,1.6533025708919247,1.6496643404455966,NaN,NaN,3.6425804712063923,NaN,5.298056283685604,NaN,NaN,NaN,13.434711972511236,4.431432339890577,NaN,13.310871721874454,NaN,13.409357514857351,NaN,6.903649954022588,NaN,118.0605573380919,NaN,132.24587291348178,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.43161925128652,NaN
1708846103254089,1.6343337892384207,NaN,13.177506987474757,NaN,1.6476266878044357,NaN,1.6555948189078005,NaN,NaN,NaN,1.6408142414685032,1.8415248216497446,NaN,4.257042640562663,NaN,2.562973237478364,5.39042948509545,13.390676840573432,NaN,NaN,13.362248541043472,NaN,13.148741815153802,NaN,13.342189125529101,NaN,130.665355786833,NaN,123.51240003287614,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.26256693282586,NaN,61.71262725316991,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.50079516011945
1708846105254089,NaN,1.634302204366935,NaN,13.310593340673188,NaN,1.6348012598762096,NaN,1.651420847398261,1.6532900217711552,1.6496424348045986,NaN,NaN,3.6382746908150714,NaN,5.290616886710784,NaN,NaN,NaN,13.43183395090367,4.4262899842634305,NaN,13.310290680249151,NaN,13.401847041742665,NaN,6.8999996230070595,NaN,118.0541319579582,NaN,132.23302064184026,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.1928568533375,NaN,61.539298631552086,NaN,NaN,NaN,128.4380547724157,NaN
1708846615254089,1.6343000777653867,NaN,13.171994573844158,NaN,1.6476836330345015,NaN,1.6555838019139346,NaN,NaN,NaN,1.6408142414685032,1.8414101180668252,NaN,4.252781805712221,NaN,2.5618298642770925,5.386156075310924,13.396987741506107,NaN,NaN,13.361669912656891,NaN,13.14815168956225,NaN,13.33452523855008,NaN,130.65889549247322,NaN,123.49948385178705,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.26980473140051,NaN,61.71262725316991,NaN,61.75127876364029,75.45530931514665,73.77830677398465,NaN,169.49415154121652
1708846617254089,NaN,1.6343127624329712,NaN,13.308200627930907,NaN,1.6348012598762096,NaN,1.6513971036740602,1.6532398252880773,1.6496314819840998,NaN,NaN,3.6352738042379262,NaN,5.286188645544333,NaN,NaN,NaN,13.43183395090367,4.422403074678404,NaN,13.310290680249151,NaN,13.401847041742665,NaN,6.894524126483765,NaN,118.03485581755706,NaN,132.22016837019876,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.200073990898005,NaN,61.539298631552086,NaN,NaN,NaN,128.43161925128652,NaN
1708847127254089,1.6343000777653867,NaN,13.171994573844158,NaN,1.6476266878044357,NaN,1.6555507509323375,NaN,NaN,NaN,1.6408043179089131,1.841279028257774,NaN,4.2492574218967984,NaN,2.5611765081620796,5.383265820610256,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.14815168956225,NaN,13.329799688390645,NaN,130.65243519811344,NaN,123.48656767069795,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.93186872930768,NaN,37.83983386936261,50.26980473140051,NaN,61.71987145045283,NaN,61.75127876364029,75.45530931514665,73.77193628506282,NaN,169.48750792231357
1708847129254089,NaN,1.6342916463008992,NaN,13.303415202446345,NaN,1.6348012598762096,NaN,1.6513733599498595,1.6532398252880773,1.649598623522603,NaN,NaN,3.633057764919419,NaN,5.283108129950279,NaN,NaN,NaN,13.434140622682593,4.419691277293503,NaN,13.310290680249151,NaN,13.401847041742665,NaN,6.906977278889942,NaN,118.03314708672177,NaN,132.2181758948088,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.538654494154315,NaN,NaN,NaN,128.42970439313564,NaN
1708847639254089,1.6342888406077087,NaN,13.171994573844158,NaN,1.647645669547791,NaN,1.655572784920069,NaN,NaN,NaN,1.6407943943493228,1.841180710900986,NaN,4.246960145033631,NaN,2.5605231520470673,5.380736847747172,13.390104564586542,NaN,NaN,13.35930222953907,NaN,13.14319535266639,NaN,13.329799688390645,NaN,130.6414842333809,NaN,123.46901970152567,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.93214892089591,NaN,37.830181148220376,50.26298911121791,NaN,61.72052091722638,NaN,61.7519286447794,75.45614838186209,73.77274491666746,NaN,169.4836644614198
1708847641254089,NaN,1.634333878565043,NaN,13.305807915188627,NaN,1.634780693315531,NaN,1.6513733599498595,1.653202177925769,1.649609576343102,NaN,NaN,3.6314419029163405,NaN,5.280027614356227,NaN,NaN,NaN,13.429527279124748,4.4174314461394175,NaN,13.307845141316818,NaN,13.397218866143836,NaN,6.901824788514823,NaN,118.02029658209929,NaN,132.21174988682557,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.19965633646251,NaN,61.53146238962897,NaN,NaN,NaN,128.4361397862406,NaN
1708848151254089,1.6342888406077087,NaN,13.169533645962087,NaN,1.647645669547791,NaN,1.655572784920069,NaN,NaN,NaN,1.6407943943493228,1.8410823935441976,NaN,4.24514873489341,NaN,2.5601964739895613,5.3791110794780455,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.14567352111432,NaN,13.329799688390645,NaN,130.6350238098824,NaN,123.46901970152567,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.93214892089591,NaN,37.830181148220376,50.2702270544733,NaN,61.72052091722638,NaN,61.7519286447794,75.46251899812748,73.77911553293285,NaN,169.4836644614198
1708848153254089,NaN,1.634302204366935,NaN,13.303415202446345,NaN,1.634780693315531,NaN,1.6513377443635582,1.653202177925769,1.6495657650611062,NaN,NaN,3.6300568783422733,NaN,5.278102292109945,NaN,NaN,NaN,13.429527279124748,4.415533187969987,NaN,13.305399602384487,NaN,13.394904778344424,NaN,6.901824788514823,NaN,118.02029658209929,NaN,132.20532387884234,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.538654494154315,NaN,NaN,NaN,128.4361397862406,NaN
1708848663254089,1.6343000777653867,NaN,13.162150862315885,NaN,1.6475982151894029,NaN,1.6555507509323375,NaN,NaN,NaN,1.6407745472301425,1.8410496210919347,NaN,4.2455261120059555,NaN,2.560604821561444,5.377304670290128,13.390104564586542,NaN,NaN,13.354566863303425,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.6330543150341,NaN,123.45427721797518,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.26980473140051,NaN,61.71262725316991,NaN,61.744039628956514,75.46167980406848,73.77193628506282,NaN,169.46093344670174
1708848665254089,NaN,1.6342810882348633,NaN,13.299215733107978,NaN,1.6347909765958704,NaN,1.651361488087759,1.6531519814426912,1.6495657650611062,NaN,NaN,3.6315929676478844,NaN,5.277456006975303,NaN,NaN,NaN,13.42548558606642,4.414981305197642,NaN,13.303535344156439,NaN,13.395473440517177,NaN,6.878097636913886,NaN,118.0155796771559,NaN,132.20088996273654,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.200073990898005,NaN,61.53210638394867,NaN,NaN,NaN,128.4380547724157,NaN
1708849175254089,1.634307257783755,NaN,13.167072718080023,NaN,1.6476064411642475,NaN,1.655581723962188,NaN,NaN,NaN,1.6407923028976092,1.8412835584465397,NaN,4.254080262907377,NaN,2.5632557850265068,5.392839789306219,13.387810172280016,NaN,NaN,13.354566863303425,NaN,13.140717184218461,NaN,13.332162463470363,NaN,130.6265940206743,NaN,123.45427721797518,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.92194879697025,NaN,37.829905685065114,50.26980473140051,NaN,61.71987145045283,NaN,61.75127876364029,75.46167980406848,73.77830677398465,NaN,169.46093344670174
