Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727007550254089,1.634007911665759,NaN,13.26058797759859,NaN,1.6473989068841723,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405264582403878,1.8439991417955834,NaN,4.299526264737834,NaN,2.5728552487179277,5.445586937593412,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.23488758523977,NaN,13.41958514141994,NaN,129.62914717125446,NaN,122.45042697622851,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.83426972507071,NaN,84.56810746883963,NaN,84.57376007537559,NaN,38.091154386669054,NaN,37.9793853407847,50.379220713559214,NaN,61.713925923059634,NaN,61.738099703691844,75.18304550671984,73.52509457965378,NaN,168.4832381696297
1727007552254089,NaN,1.6340248536702628,NaN,13.394921123937479,NaN,1.6345314969253266,NaN,1.651250890176619,1.653285310707009,1.6494081110768528,NaN,NaN,3.6697260682332935,NaN,5.35042334223889,NaN,NaN,NaN,13.510829660680969,4.459905284551426,NaN,13.386680958293939,NaN,13.4857199237283,NaN,6.812710130153915,NaN,117.0277598664597,NaN,131.00759709249445,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.56364061191549,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.6290780408157,NaN
1727008062254089,1.634007911665759,NaN,13.260000136092513,NaN,1.64740839775585,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405165346807977,1.8439827555694521,NaN,4.299347688391825,NaN,2.5729369182323043,5.44565072820238,13.4744275617111,NaN,NaN,13.441595123025513,NaN,13.234300276944206,NaN,13.41901210933149,NaN,129.64206827653928,NaN,122.46334367370666,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.86301159249449,NaN,88.8405639384052,NaN,84.56810746883963,NaN,84.57376007537559,NaN,38.091154386669054,NaN,37.9793853407847,50.38645880150113,NaN,61.706681436153644,NaN,61.7453391277963,75.18304550671984,73.52509457965378,NaN,168.4965259386595
1727008064254089,NaN,1.634003738334095,NaN,13.394921123937479,NaN,1.6345314969253266,NaN,1.651227147347361,1.65329785935478,1.6494081110768528,NaN,NaN,3.6696337362706166,NaN,5.35042334223889,NaN,NaN,NaN,13.510829660680969,4.459724503950405,NaN,13.389126417533276,NaN,13.4857199237283,NaN,6.814535383850967,NaN,117.03418537442099,NaN,131.0268758834845,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.56992388232594,NaN,37.86495342683665,NaN,NaN,50.31596816018193,NaN,61.53275040389184,NaN,NaN,NaN,127.6290780408157,NaN
1727008574254089,1.6340151027808685,NaN,13.26058797759859,NaN,1.6474071404289325,NaN,1.6553063095764378,NaN,NaN,NaN,1.640544223330506,1.844036339879432,NaN,4.299340770852811,NaN,2.572810755288089,5.446128860349788,13.474997079927858,NaN,NaN,13.444538821780668,NaN,13.23488758523977,NaN,13.421947916499663,NaN,129.66144993446653,NaN,122.46334367370666,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.57443658369267,NaN,84.57376007537559,NaN,38.091154386669054,NaN,37.98931392201111,50.379220713559214,NaN,61.706681436153644,NaN,61.7453391277963,75.1766747631058,73.52509457965378,NaN,168.50981370768926
1727008576254089,NaN,1.6340142960021788,NaN,13.394338286653012,NaN,1.6345314969253266,NaN,1.6512390187619899,1.653285310707009,1.6494081110768528,NaN,NaN,3.6696224136747895,NaN,5.350494408570182,NaN,NaN,NaN,13.507954119608113,4.459916271836211,NaN,13.38854792608381,NaN,13.487468290320976,NaN,6.81636063754802,NaN,117.03418537442099,NaN,131.0397284108112,NaN,88.9929903110886,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.56364061191549,NaN,37.855093351758995,NaN,NaN,50.30875087904251,NaN,61.53275040389184,NaN,NaN,NaN,127.61620674249873,NaN
1727009086254089,1.6340263395117487,NaN,13.26058797759859,NaN,1.6474545929849598,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405541465131903,1.8440035686718976,NaN,4.299433517795323,NaN,2.572892421700581,5.4457675785122035,13.472702687621338,NaN,NaN,13.43980345554502,NaN,13.232409416791846,NaN,13.41958514141994,NaN,129.66596028510492,NaN,122.48091209672286,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.57341812579945,NaN,84.57905314736918,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.744689365388176,75.18221188245052,73.52429088231743,NaN,168.51367671230457
1727009088254089,NaN,1.6340142960021788,NaN,13.392528489166741,NaN,1.6345623456035596,NaN,1.6512152759327319,1.65329785935478,1.649397158669185,NaN,NaN,3.6695875702892784,NaN,5.35042334223889,NaN,NaN,NaN,13.510829660680969,4.459905284551426,NaN,13.391571876772616,NaN,13.483405911338272,NaN,6.812710130153915,NaN,117.04703639034354,NaN,131.0461546744745,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.56364061191549,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.53275040389184,NaN,NaN,NaN,127.61620674249873,NaN
1727009598254089,1.6339813925882276,NaN,13.26058797759859,NaN,1.647397649917727,NaN,1.6553503758781578,NaN,NaN,NaN,1.6405640696958743,1.844036339879432,NaN,4.299433517795323,NaN,2.572892421700581,5.445948219430996,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.232409416791846,NaN,13.417222366340223,NaN,129.67242070860345,NaN,122.48091209672286,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.57341812579945,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.73745008599695,75.18221188245052,73.51792026605204,NaN,168.52032046401087
1727009600254089,NaN,1.634003738334095,NaN,13.394921123937479,NaN,1.6345520627108152,NaN,1.6512390187619899,1.65329785935478,1.6494081110768528,NaN,NaN,3.66981840019597,NaN,5.350615868189453,NaN,NaN,NaN,13.513136257292173,4.459995674851937,NaN,13.391571876772616,NaN,13.483405911338272,NaN,6.814535383850967,NaN,117.05177265709868,NaN,131.05703778664346,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.60787254675158,NaN
1727010110254089,1.6340263395117487,NaN,13.26058797759859,NaN,1.6474830645185763,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405343001478219,1.8440691110869665,NaN,4.299526264737834,NaN,2.572892421700581,5.446128860349788,13.474997079927858,NaN,NaN,13.442171138662843,NaN,13.237365753687703,NaN,13.421947916499663,NaN,129.68339104414622,NaN,122.49202172683687,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.73680049427274,75.18137829150815,73.52348721711162,NaN,168.51753956248308
1727010112254089,NaN,1.6339537881877493,NaN,13.392528489166741,NaN,1.634533894587389,NaN,1.6512308976046548,1.6532774726503856,1.649346708651128,NaN,NaN,3.6696799022519553,NaN,5.350808394140017,NaN,NaN,NaN,13.510829660680969,4.459995674851937,NaN,13.391571876772616,NaN,13.4857199237283,NaN,6.81636063754802,NaN,117.06462341736612,NaN,131.06346392246422,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.59500150449323,NaN
1727010622254089,1.6340151027808685,NaN,13.263048905480657,NaN,1.6474545929849598,NaN,1.6553173261518677,NaN,NaN,NaN,1.6405343001478219,1.8440691110869665,NaN,4.299526264737834,NaN,2.572892421700581,5.446309501268579,13.472702687621338,NaN,NaN,13.442171138662843,NaN,13.23488758523977,NaN,13.41958514141994,NaN,129.689851338506,NaN,122.49847981738142,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.744039628956514,75.18137829150815,73.52348721711162,NaN,168.530826800289
1727010624254089,NaN,1.634006578517929,NaN,13.394921123937479,NaN,1.6345236113070498,NaN,1.6512190257425543,1.6532649235296162,1.6493795671126246,NaN,NaN,3.6697722342146317,NaN,5.351193446041144,NaN,NaN,NaN,13.510829660680969,4.460086065152447,NaN,13.391571876772616,NaN,13.48803393611833,NaN,6.814535383850967,NaN,117.06462341736612,NaN,131.08274232992648,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.59500150449323,NaN
1727011134254089,1.6340038660499883,NaN,13.26058797759859,NaN,1.647397649917727,NaN,1.6553393593027277,NaN,NaN,NaN,1.6405541465131903,1.8440854966907336,NaN,4.299526264737834,NaN,2.572892421700581,5.446490142187371,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.239843922135632,NaN,13.421947916499663,NaN,129.70923222158535,NaN,122.50493790792598,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.57803464423739,NaN,38.08066771436919,NaN,37.988756633825055,50.38560950859492,NaN,61.705383055887,NaN,61.744039628956514,75.18137829150815,73.51711672818979,NaN,168.53747041919192
1727011136254089,NaN,1.6339854623858572,NaN,13.397313758708217,NaN,1.634533894587389,NaN,1.6512190257425543,1.6532649235296162,1.6494014727536226,NaN,NaN,3.6697722342146317,NaN,5.350808394140017,NaN,NaN,NaN,13.508523064069763,4.460176455452959,NaN,13.389126417533276,NaN,13.490347948508358,NaN,6.818185891245074,NaN,117.07273842218864,NaN,131.0911385201179,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.56364061191549,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.53275040389184,NaN,NaN,NaN,127.58402849670628,NaN
1727011646254089,1.6340488129735091,NaN,13.263048905480657,NaN,1.6474640834961654,NaN,1.6553063095764378,NaN,NaN,NaN,1.6405343001478219,1.8440854966907336,NaN,4.2997117586228555,NaN,2.572892421700581,5.446490142187371,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.23488758523977,NaN,13.421947916499663,NaN,129.72215281030492,NaN,122.50493790792598,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.090587646706624,NaN,37.978828449527555,50.38560950859492,NaN,61.71262725316991,NaN,61.744039628956514,75.17500780258632,73.51711672818979,NaN,168.53747041919192
1727011648254089,NaN,1.634006578517929,NaN,13.397313758708217,NaN,1.6345133280267106,NaN,1.6512546413288556,1.6532900217711552,1.6493576614716268,NaN,NaN,3.66981840019597,NaN,5.351193446041144,NaN,NaN,NaN,13.513136257292173,4.460086065152447,NaN,13.391571876772616,NaN,13.48803393611833,NaN,6.809059622759812,NaN,117.07747417763355,NaN,131.09559460156797,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.5689103991961,NaN,37.86467979195226,NaN,NaN,50.322765329426595,NaN,61.53210638394867,NaN,NaN,NaN,127.58213046223489,NaN
1727012158254089,1.6340151027808685,NaN,13.263048905480657,NaN,1.6474261214513435,NaN,1.6553063095764378,NaN,NaN,NaN,1.6405243769651379,1.8440691110869665,NaN,4.299804505565367,NaN,2.5729740881130736,5.4470320649437465,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.237365753687703,NaN,13.421947916499663,NaN,129.73056452009007,NaN,122.51966141455826,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.73745008599695,75.18221188245052,73.51792026605204,NaN,168.56018297424845
1727012160254089,NaN,1.633996020451893,NaN,13.399706393478953,NaN,1.6345030447463713,NaN,1.6512308976046548,1.6532774726503856,1.6493905199331236,NaN,NaN,3.6699107321586464,NaN,5.351578497942271,NaN,NaN,NaN,13.510829660680969,4.460538016655001,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.812710130153915,NaN,117.09201494607245,NaN,131.1104173111079,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.56364061191549,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.57115719838933,NaN
1727012670254089,1.6340038660499883,NaN,13.263048905480657,NaN,1.6475020455409872,NaN,1.6553503758781578,NaN,NaN,NaN,1.6405343001478219,1.844118267898268,NaN,4.299804505565367,NaN,2.5729740881130736,5.446851424024954,13.47729147223438,NaN,NaN,13.43980345554502,NaN,13.237365753687703,NaN,13.42431069157938,NaN,129.7370249435886,NaN,122.5261196341975,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.57341812579945,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.70603223304327,NaN,61.744689365388176,75.18221188245052,73.51792026605204,NaN,168.56682672595474
1727012672254089,NaN,1.6339749043198213,NaN,13.40209902824969,NaN,1.6345236113070498,NaN,1.6512308976046548,1.6532774726503856,1.6493576614716268,NaN,NaN,3.6699107321586464,NaN,5.351578497942271,NaN,NaN,NaN,13.513136257292173,4.460538016655001,NaN,13.396462795251292,NaN,13.48803393611833,NaN,6.814535383850967,NaN,117.09201494607245,NaN,131.1232698384346,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.56364061191549,NaN,37.86495342683665,NaN,NaN,50.31596816018193,NaN,61.518365622517535,NaN,NaN,NaN,127.57115719838933,NaN
1727013182254089,1.6340263395117487,NaN,13.265509833362724,NaN,1.6474261214513435,NaN,1.6553173261518677,NaN,NaN,NaN,1.6405739928785585,1.8441510391058025,NaN,4.299989999450389,NaN,2.572892421700581,5.447212705862538,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.237365753687703,NaN,13.421947916499663,NaN,129.74994579058563,NaN,122.53903607347596,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.5670891374629,NaN,84.57274165769074,NaN,38.08095088039042,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.744689365388176,75.17584126618512,73.51792026605204,NaN,168.57347047766098
1727013184254089,NaN,1.6340171365839649,NaN,13.40209902824969,NaN,1.6345236113070498,NaN,1.6512308976046548,1.6532900217711552,1.6493795671126246,NaN,NaN,3.6700953960839997,NaN,5.352156075793962,NaN,NaN,NaN,13.513136257292173,4.460718797256022,NaN,13.394017336011954,NaN,13.4857199237283,NaN,6.8196923406654255,NaN,117.104865961995,NaN,131.12969610209797,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96992369287265,NaN,84.56992388232594,NaN,37.855093351758995,NaN,NaN,50.30875087904251,NaN,61.53275040389184,NaN,NaN,NaN,127.55828590007236,NaN
1727013694254089,1.634037576242629,NaN,13.264922153930403,NaN,1.6475210265633982,NaN,1.6553283427272978,NaN,NaN,NaN,1.640544223330506,1.8441346535020353,NaN,4.300089688364723,NaN,2.5730557545255657,5.446915256272701,13.4744275617111,NaN,NaN,13.441595123025513,NaN,13.239256777049262,NaN,13.423737815100456,NaN,129.76286663758265,NaN,122.53903607347596,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.57341812579945,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.744689365388176,75.17584126618512,73.52429088231743,NaN,168.58675798107353
1727013696254089,NaN,1.6340171365839649,NaN,13.397896480041524,NaN,1.6345236113070498,NaN,1.6512308976046548,1.6532774726503856,1.6493905199331236,NaN,NaN,3.6702451963291676,NaN,5.352084957631306,NaN,NaN,NaN,13.513705014348904,4.460707784178155,NaN,13.392150250832804,NaN,13.490913482036945,NaN,6.818185891245074,NaN,117.11129146995629,NaN,131.14897489308797,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.56364061191549,NaN,37.855093351758995,NaN,NaN,50.31596816018193,NaN,61.52555801320468,NaN,NaN,NaN,127.55828590007236,NaN
1727014206254089,1.633996674508081,NaN,13.267383162849347,NaN,1.6473229799107512,NaN,1.6553304110550229,NaN,NaN,NaN,1.640536381799978,1.844146617830766,NaN,4.300182438361336,NaN,2.5729369182323043,5.447457196874266,13.479016497430065,NaN,NaN,13.439227361941306,NaN,13.236778526996734,NaN,13.421374962215973,NaN,129.76286663758265,NaN,122.55195251275443,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.57341812579945,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.744689365388176,75.18221188245052,73.51792026605204,NaN,168.58011422936727
1727014208254089,NaN,1.634006578517929,NaN,13.402681593650073,NaN,1.634533894587389,NaN,1.6512190257425543,1.6532900217711552,1.6493795671126246,NaN,NaN,3.6703375252831125,NaN,5.352277477308214,NaN,NaN,NaN,13.513705014348904,4.460707784178155,NaN,13.394595630384341,NaN,13.490913482036945,NaN,6.818185891245074,NaN,117.11771697791757,NaN,131.1554011567513,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.56364061191549,NaN,37.855093351758995,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.55185025091386,NaN
1727014718254089,1.633985437350403,NaN,13.265509833362724,NaN,1.6473514525257842,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405264582403878,1.844146617830766,NaN,4.300360987220434,NaN,2.573018587746681,5.447573987700122,13.474997079927858,NaN,NaN,13.442171138662843,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.77578748457972,NaN,122.55841073239368,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.5670891374629,NaN,84.57274165769074,NaN,38.08095088039042,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.744689365388176,75.18221188245052,73.51792026605204,NaN,168.60004548448606
1727014720254089,NaN,1.6340248536702628,NaN,13.397313758708217,NaN,1.6345520627108152,NaN,1.651250890176619,1.65329785935478,1.6494081110768528,NaN,NaN,3.670372391972029,NaN,5.352541127695089,NaN,NaN,NaN,13.515442853903377,4.4608995778570435,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.812710130153915,NaN,117.12887721870327,NaN,131.17270823141692,NaN,88.99820327397863,NaN,88.85390554967346,NaN,88.76941048236905,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.54995285658899,NaN
1727015230254089,1.633974200192725,NaN,13.265509833362724,NaN,1.64740839775585,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405264582403878,1.8441630040568973,NaN,4.300360987220434,NaN,2.573018587746681,5.447754628618913,13.481880256847427,NaN,NaN,13.444538821780668,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.79516875507525,NaN,122.56486895203291,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.18221188245052,73.51792026605204,NaN,168.60668923619232
1727015232254089,NaN,1.6340248536702628,NaN,13.399706393478953,NaN,1.6345623456035596,NaN,1.6512390187619899,1.653285310707009,1.6494081110768528,NaN,NaN,3.6705570558973823,NaN,5.352733653645653,NaN,NaN,NaN,13.513136257292173,4.4608995778570435,NaN,13.396462795251292,NaN,13.492661960898387,NaN,6.812710130153915,NaN,117.12887721870327,NaN,131.17913436723768,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.524914136345274,NaN,NaN,NaN,127.53708181433062,NaN
1727015742254089,1.633996674508081,NaN,13.265509833362724,NaN,1.6475222882159817,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405066111212074,1.8441793902830286,NaN,4.300453734162945,NaN,2.573100257261057,5.447935269537705,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.237365753687703,NaN,13.42431069157938,NaN,129.79967634262226,NaN,122.5695188133715,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.744039628956514,75.18137829150815,73.51711672818979,NaN,168.61055022712435
1727015744254089,NaN,1.6340142960021788,NaN,13.399706393478953,NaN,1.6345623456035596,NaN,1.651262761591248,1.653310408002551,1.649397158669185,NaN,NaN,3.6705570558973823,NaN,5.352926179596216,NaN,NaN,NaN,13.513136257292173,4.461170748758575,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.803583861668652,NaN,117.14172797897069,NaN,131.19198663887917,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.53064629320144,NaN
1727016254254089,1.633985437350403,NaN,13.267970761244792,NaN,1.6474938156009489,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405165346807977,1.8441630040568973,NaN,4.300731974990478,NaN,2.573100257261057,5.4481159104564965,13.481880256847427,NaN,NaN,13.444538821780668,NaN,13.24480025903149,NaN,13.42431069157938,NaN,129.81455002557078,NaN,122.57778539131138,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.57341812579945,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.17584126618512,73.51154964978666,NaN,168.61333298789862
1727016256254089,NaN,1.6340142960021788,NaN,13.397313758708217,NaN,1.634541779818071,NaN,1.651250890176619,1.653322956650322,1.649386206261517,NaN,NaN,3.6705570558973823,NaN,5.352926179596216,NaN,NaN,NaN,13.51774945051458,4.461080358458065,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.81636063754802,NaN,117.14172797897069,NaN,131.19198663887917,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.52421077207227,NaN
1727016766254089,1.633996674508081,NaN,13.265509833362724,NaN,1.6475222882159817,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405264582403878,1.8442121627352914,NaN,4.300824721932989,NaN,2.573100257261057,5.4481159104564965,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.242322090583562,NaN,13.42431069157938,NaN,129.81455002557078,NaN,122.59070183058984,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.5670891374629,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.97910688959011,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.18221188245052,73.51792026605204,NaN,168.62662049131114
1727016768254089,NaN,1.6340142960021788,NaN,13.397313758708217,NaN,1.6345314969253266,NaN,1.651262761591248,1.653285310707009,1.6494081110768528,NaN,NaN,3.670695553841397,NaN,5.352926179596216,NaN,NaN,NaN,13.51774945051458,4.461351529359597,NaN,13.394017336011954,NaN,13.492661960898387,NaN,6.818185891245074,NaN,117.14646226777059,NaN,131.2028666334569,NaN,88.99078748929728,NaN,88.8465802012121,NaN,88.78090911488857,NaN,88.9479643361582,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.5158785722304,NaN
1727017278254089,1.634007911665759,NaN,13.265509833362724,NaN,1.647512797344304,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405165346807977,1.8442121627352914,NaN,4.3009174688755,NaN,2.5731819267754337,5.448838474131664,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.237365753687703,NaN,13.42431069157938,NaN,129.83843810878096,NaN,122.58889308500515,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.744039628956514,75.18137829150815,73.51711672818979,NaN,168.63712470273617
