Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668419343254089,1.632161042185627,NaN,12.247587664436574,NaN,1.6575594855003448,NaN,1.6549758123135374,NaN,NaN,NaN,1.6386092027071013,1.8166559959844146,NaN,4.488995105979153,NaN,2.9759794523022336,5.384829801001068,12.463071845709722,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.394901237754423,NaN,131.26418109108997,NaN,124.65363207733992,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.84984568618225,NaN,84.86102186303027,NaN,37.46536104857891,NaN,37.36301489820986,50.030539846521194,NaN,61.50190043524165,NaN,61.5334592090184,75.2060261802242,73.54816503036785,NaN,168.95322885505496
1668419345254089,NaN,1.6321166846974968,NaN,12.372175649055961,NaN,1.6341431299344973,NaN,1.6765060920163843,1.6520978552980574,1.6481638040372448,NaN,NaN,3.9774115504385152,NaN,5.310570470472234,NaN,NaN,NaN,12.502286244749708,4.61795879244201,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.8327879208214926,NaN,119.25741112902207,NaN,132.89691860951683,NaN,88.99930483240512,NaN,88.87368533492989,NaN,88.80829489711756,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.84638778038534,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.316978683277284,NaN,NaN,NaN,126.91472098422376,NaN
1668419855254089,1.6321498054547465,NaN,12.245756664977279,NaN,1.6575273689234973,NaN,1.6549537791626774,NaN,NaN,NaN,1.6386092027071013,1.8166396103806475,NaN,4.487789435427207,NaN,2.9678557791187576,5.384107261117921,12.467052309254104,NaN,NaN,12.440992748476397,NaN,12.222176760514118,NaN,12.394901237754423,NaN,131.28157920741756,NaN,124.67115566648633,NaN,89.01894631003154,NaN,88.85180721483555,NaN,88.89027585706646,NaN,88.87391173218212,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.45517066276754,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.540052566001656,75.21156238084626,73.54736092008385,NaN,168.9637261181743
1668419857254089,NaN,1.6321378008295686,NaN,12.374254137383522,NaN,1.6341019968131403,NaN,1.6764111171195812,1.6521104044188268,1.6481638040372448,NaN,NaN,3.9732141077627903,NaN,5.30980036666998,NaN,NaN,NaN,12.502286244749708,4.617629113966307,NaN,12.38695039070897,NaN,12.470203319268965,NaN,6.834613174518546,NaN,119.2719955556271,NaN,132.9053510589835,NaN,89.00672108160279,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.96399271913106,NaN,88.98353127038892,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.310425902385646,NaN,NaN,NaN,126.9230415558315,NaN
1668420367254089,1.6321345942584395,NaN,12.243925665517983,NaN,1.6572579263348401,NaN,1.6549627413748198,NaN,NaN,NaN,1.6386270399388998,1.81664507618991,NaN,4.485192606546096,NaN,2.9623597091213116,5.381759006497696,12.467052309254104,NaN,NaN,12.434830095982521,NaN,12.224021205220794,NaN,12.394901237754423,NaN,131.29449927961318,NaN,124.677613498857,NaN,89.01253537784744,NaN,88.84543021789018,NaN,88.89027585706646,NaN,88.87391173218212,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.465090198537695,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.53281372071542,75.20519214659629,73.55373115433382,NaN,168.98365617811098
1668420369254089,NaN,1.6321166846974968,NaN,12.374254137383522,NaN,1.6340814302524618,NaN,1.6763873733953805,1.6520978552980574,1.648152851216746,NaN,NaN,3.9694896163744717,NaN,5.307490055263217,NaN,NaN,NaN,12.506290357074619,4.615431257461622,NaN,12.3933162200493,NaN,12.47220844790567,NaN,6.836438428215599,NaN,119.28311316086717,NaN,132.90334487318017,NaN,88.99930483240512,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.84638778038534,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.316978683277284,NaN,NaN,NaN,126.93402793169923,NaN
1668420879254089,1.6321498054547465,NaN,12.245756664977279,NaN,1.6574845468210337,NaN,1.6549317460118174,NaN,NaN,NaN,1.638589356341733,1.8165412967580439,NaN,4.482688521553594,NaN,2.9582212341033145,5.379410751877471,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.224021205220794,NaN,12.394901237754423,NaN,131.30294208244726,NaN,124.68592188461508,NaN,89.01364243875611,NaN,88.85291122000352,NaN,88.88504423264389,NaN,88.87501603751441,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21239654180755,73.55453539195122,NaN,168.98644628557966
1668420881254089,NaN,1.6321378008295686,NaN,12.372175649055961,NaN,1.6340402971311048,NaN,1.6762923984985774,1.6521229535395963,1.648141898396247,NaN,NaN,3.9659424817189297,NaN,5.304794691955328,NaN,NaN,NaN,12.504288300912163,4.612574044005532,NaN,12.391194276935856,NaN,12.47220844790567,NaN,6.836758057082384,NaN,119.29127246300885,NaN,132.91820384200557,NaN,89.00040643466167,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.92947733302438,NaN
1668421391254089,1.6321498054547465,NaN,12.245756664977279,NaN,1.6574310191929542,NaN,1.6548215802575172,NaN,NaN,NaN,1.638599279524417,1.8164429831354407,NaN,4.479720717118037,NaN,2.9548272466546925,5.37688186228646,12.467052309254104,NaN,NaN,12.438938530978437,NaN,12.222176760514118,NaN,12.396950317513488,NaN,131.31586241289963,NaN,124.69883780752515,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.2060261802242,73.54816503036785,NaN,169.0063767438945
1668421393254089,NaN,1.6321272427635327,NaN,12.373716260964008,NaN,1.6340402971311048,NaN,1.676256782912276,1.652060207935749,1.648152851216746,NaN,NaN,3.9625093425649025,NaN,5.301976287963853,NaN,NaN,NaN,12.50576606184808,4.610065023849706,NaN,12.39278348688936,NaN,12.46767694605379,NaN,6.830962667124441,NaN,119.31054937039062,NaN,132.91177745049453,NaN,89.00040643466167,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.94234888741015,NaN
1668421903254089,1.6321385687238663,NaN,12.247587664436574,NaN,1.6570027981683186,NaN,1.6549097128609573,NaN,NaN,NaN,1.6386191258897855,1.816475754342975,NaN,4.476938400459702,NaN,2.951914986456843,5.374172337724662,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.222176760514118,NaN,12.394901237754423,NaN,131.32232257812586,NaN,124.70529576898018,NaN,89.02005349908707,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4946563827616,NaN,61.5334592090184,75.2060261802242,73.54816503036785,NaN,169.0130202299994
1668421905254089,NaN,1.6321483588956045,NaN,12.373178349486562,NaN,1.6339888807294085,NaN,1.6762686547743766,1.652060207935749,1.6480761814732536,NaN,NaN,3.9596080845220984,NaN,5.29896516177414,NaN,NaN,NaN,12.505241732448805,4.606786540244766,NaN,12.39012863758835,NaN,12.467155667501412,NaN,6.838263681912652,NaN,119.32340064197845,NaN,132.91820384200557,NaN,89.00672108160279,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.85369019938142,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.95522044179593,NaN
1668422415254089,1.632082385069465,NaN,12.247587664436574,NaN,1.6570242092195506,NaN,1.6549427625872473,NaN,NaN,NaN,1.6386191258897855,1.8163446695128374,NaN,4.474434315467202,NaN,2.9505792881706108,5.371824083104438,12.467052309254104,NaN,NaN,12.438938530978437,NaN,12.220332315807443,NaN,12.396950317513488,NaN,131.32878274335206,NaN,124.69883780752515,NaN,89.01364243875611,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.2060261802242,73.55453539195122,NaN,169.02630720220927
1668422417254089,NaN,1.6321061266314607,NaN,12.371099725686399,NaN,1.634009447290087,NaN,1.676221167325975,1.6520100114526712,1.6480871342937524,NaN,NaN,3.9576570333033914,NaN,5.296462161285814,NaN,NaN,NaN,12.505241732448805,4.604368740511503,NaN,12.392250719006707,NaN,12.471166186157083,NaN,6.8291374134273894,NaN,119.3362519135663,NaN,132.92463023351658,NaN,89.00040643466167,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.98353127038892,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.95522044179593,NaN
1668422927254089,1.6321048585312254,NaN,12.247587664436574,NaN,1.6570349147451664,NaN,1.6548546299838072,NaN,NaN,NaN,1.638648895437838,1.8163282839090702,NaN,4.472764925472201,NaN,2.950009974146971,5.370198368367359,12.467052309254104,NaN,NaN,12.43688431348048,NaN,12.222176760514118,NaN,12.396950317513488,NaN,131.3352429085783,NaN,124.70529576898018,NaN,89.02005349908707,NaN,88.85928834441744,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.85617442150095,NaN,84.84839938830996,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4946563827616,NaN,61.5334592090184,75.2060261802242,73.55453539195122,NaN,169.03295068831423
1668422929254089,NaN,1.6321166846974968,NaN,12.371099725686399,NaN,1.634009447290087,NaN,1.6761736798775735,1.6519849132111324,1.6480871342937524,NaN,NaN,3.9561198414341066,NaN,5.294344237795693,NaN,NaN,NaN,12.505241732448805,4.602280640741866,NaN,12.392250719006707,NaN,12.469160926829248,NaN,6.838263681912652,NaN,119.34267754936023,NaN,132.91820384200557,NaN,89.00040643466167,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.96399271913106,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.96165621898882,NaN
1668423439254089,1.632127331992986,NaN,12.246221785020362,NaN,1.6572169086806365,NaN,1.6548656465592373,NaN,NaN,NaN,1.638599279524417,1.8162955127015357,NaN,4.47182489007822,NaN,2.9543438683740737,5.368511405106058,12.463597073975308,NaN,NaN,12.437415199955785,NaN,12.222641712892187,NaN,12.395430054294925,NaN,131.3417030738045,NaN,124.71175373043522,NaN,89.02005349908707,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.84984568618225,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.36301489820986,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.2060261802242,73.55453539195122,NaN,169.03959417441916
1668423441254089,NaN,1.6320772200005893,NaN,12.371099725686399,NaN,1.6339706906922236,NaN,1.6761190090777287,1.6519519266534883,1.648058539459882,NaN,NaN,3.9560015959057,NaN,5.293381545300183,NaN,NaN,NaN,12.503239545795482,4.600632140923732,NaN,12.39012863758835,NaN,12.469160926829248,NaN,6.834932715187519,NaN,119.34910318515415,NaN,132.91820384200557,NaN,89.00040643466167,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98353127038892,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.96165621898882,NaN
1668423951254089,1.632082385069465,NaN,12.246221785020362,NaN,1.657366786039259,NaN,1.6549097128609573,NaN,NaN,NaN,1.638599279524417,1.816311898305303,NaN,4.472103112582956,NaN,2.950709136981706,5.369775808268268,12.467577406458366,NaN,NaN,12.435361050095292,NaN,12.22079732891597,NaN,12.395430054294925,NaN,131.3352429085783,NaN,124.71175373043522,NaN,89.02005349908707,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.353086912364915,50.030539846521194,NaN,61.50190043524165,NaN,61.5334592090184,75.19965581864085,73.55453539195122,NaN,169.0462376605241
1668423953254089,NaN,1.6320983369286253,NaN,12.371099725686399,NaN,1.6339912580281504,NaN,1.676202115244967,1.6519519266534883,1.6480366329931597,NaN,NaN,3.955292122735261,NaN,5.293574083799285,NaN,NaN,NaN,12.505241732448805,4.60096184088736,NaN,12.392250719006707,NaN,12.469160926829248,NaN,6.838263681912652,NaN,119.35552882094807,NaN,132.9310566250276,NaN,89.00672108160279,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.9680919961817,NaN
1668424463254089,1.6321233579543246,NaN,12.248052724191897,NaN,1.657300746810942,NaN,1.654852579804559,NaN,NaN,NaN,1.6386171171330932,1.816284606598003,NaN,4.469042665030851,NaN,2.943264506419023,5.366705114874327,12.465587240216838,NaN,NaN,12.43946934981628,NaN,12.22079732891597,NaN,12.393381042004163,NaN,131.3352429085783,NaN,124.71175373043522,NaN,89.02005349908707,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.353086912364915,50.030539846521194,NaN,61.50190043524165,NaN,61.5334592090184,75.2060261802242,73.55453539195122,NaN,169.05952463273397
1668424465254089,NaN,1.6321300123206794,NaN,12.371099725686399,NaN,1.6339706906922236,NaN,1.676178370625756,1.6520021250287025,1.6480475862265207,NaN,NaN,3.9502666877779844,NaN,5.2910710833109595,NaN,NaN,NaN,12.503239545795482,4.598324241178345,NaN,12.388006556169996,NaN,12.469160926829248,NaN,6.827312159730337,NaN,119.37480572832983,NaN,132.92463023351658,NaN,89.00672108160279,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.96273433372997,NaN,61.317618436162235,NaN,NaN,NaN,126.98096355056748,NaN
1668424975254089,1.6321233579543246,NaN,12.244390845848821,NaN,1.6572472212158147,NaN,1.6547864828624026,NaN,NaN,NaN,1.6386071943272866,1.8162026816907513,NaN,4.464869327459799,NaN,2.9373744898856065,5.362550647341349,12.467577406458366,NaN,NaN,12.44152349967677,NaN,12.22079732891597,NaN,12.395430054294925,NaN,131.32878274335206,NaN,124.71175373043522,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4946563827616,NaN,61.5334592090184,75.2060261802242,73.55453539195122,NaN,169.0661681188389
1668424977254089,NaN,1.6320877784646073,NaN,12.371099725686399,NaN,1.6339501233562967,NaN,1.676047775220096,1.6518891786844707,1.6480256797597985,NaN,NaN,3.9451821300565046,NaN,5.286835236330716,NaN,NaN,NaN,12.505241732448805,4.594367841614824,NaN,12.39012863758835,NaN,12.471166186157083,NaN,6.830962667124441,NaN,119.37307027232501,NaN,132.91619740050686,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.82089077331241,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.85267105079579,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.316978683277284,NaN,NaN,NaN,126.97264182665013,NaN
1668425487254089,1.6321233579543246,NaN,12.246221785020362,NaN,1.6571294649065345,NaN,1.6548305474905067,NaN,NaN,NaN,1.6386270399388998,1.8160716018391487,NaN,4.4609742123934835,NaN,2.9334551108540765,5.359660582970581,12.469567572699896,NaN,NaN,12.43946934981628,NaN,12.217108560963537,NaN,12.395430054294925,NaN,131.3417030738045,NaN,124.70529576898018,NaN,89.02005349908707,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4946563827616,NaN,61.5334592090184,75.19965581864085,73.54816503036785,NaN,169.05952463273397
1668425489254089,NaN,1.6320666615365713,NaN,12.366942478086084,NaN,1.63389870501648,NaN,1.6759646690528578,1.6518389803092566,1.6480037732930763,NaN,NaN,3.9409252910338703,NaN,5.282214312352269,NaN,NaN,NaN,12.503239545795482,4.5899718420998,NaN,12.39012863758835,NaN,12.467155667501412,NaN,6.838263681912652,NaN,119.38592128824757,NaN,132.90977113684352,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.81459283521498,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.8401045099749,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.316978683277284,NaN,NaN,NaN,126.97907747580864,NaN
1668425999254089,1.6321233579543246,NaN,12.245756664977279,NaN,1.65714017002556,NaN,1.6547974990194285,NaN,NaN,NaN,1.6386071943272866,1.8160716018391487,NaN,4.457091208296916,NaN,2.930543813877133,5.35556693573365,12.467052309254104,NaN,NaN,12.43688431348048,NaN,12.21848787110077,NaN,12.394901237754423,NaN,131.32679946010217,NaN,124.696986995969,NaN,89.01894631003154,NaN,88.84543021789018,NaN,88.8966118623587,NaN,88.87391173218212,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.465090198537695,NaN,37.35282099657543,50.03012233129694,NaN,61.50125536430683,NaN,61.53281372071542,75.20519214659629,73.54736092008385,NaN,169.07001977117005
1668426001254089,NaN,1.6321116643625684,NaN,12.369021101886243,NaN,1.633901079005571,NaN,1.6759456065846983,1.6518812874083006,1.647997081531425,NaN,NaN,3.9373188024174715,NaN,5.278748619368433,NaN,NaN,NaN,12.501237359142158,4.58623524251203,NaN,12.39012863758835,NaN,12.467155667501412,NaN,6.840088935609703,NaN,119.38592128824757,NaN,132.90977113684352,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.85267105079579,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.316978683277284,NaN,NaN,NaN,126.98551312496711,NaN
1668426511254089,1.632078412737865,NaN,12.243925665517983,NaN,1.6569902983592033,NaN,1.6547974990194285,NaN,NaN,NaN,1.6385972715214798,1.8158749820617448,NaN,4.454030659972748,NaN,2.928485524714743,5.353038046142639,12.465062077481914,NaN,NaN,12.43688431348048,NaN,12.216643426394096,NaN,12.390803078236296,NaN,131.33971953229778,NaN,124.696986995969,NaN,89.01894631003154,NaN,88.85180721483555,NaN,88.8966118623587,NaN,88.87391173218212,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.465090198537695,NaN,37.36274878397576,50.03012233129694,NaN,61.50125536430683,NaN,61.53281372071542,75.20519214659629,73.55373115433382,NaN,169.07001977117005
1668426513254089,NaN,1.6320588700524181,NaN,12.371099725686399,NaN,1.6338496587274873,NaN,1.6758743700418326,1.651793436940188,1.6479423133001534,NaN,NaN,3.9344809097357154,NaN,5.2758605418819045,NaN,NaN,NaN,12.501237359142158,4.583048142863638,NaN,12.388006556169996,NaN,12.467155667501412,NaN,6.840088935609703,NaN,119.38765699991768,NaN,132.9053510589835,NaN,89.00672108160279,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.98739932776036,NaN
1668427023254089,1.6321683031707843,NaN,12.24162939480091,NaN,1.6569688881211524,NaN,1.65470936976322,NaN,NaN,NaN,1.6386270399388998,1.8158258271173937,NaN,4.45126026268605,NaN,2.926625044117027,5.349847250633781,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.21617826119246,NaN,12.388224944692425,NaN,131.33325949619996,NaN,124.69052916359834,NaN,89.01894631003154,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.87391173218212,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.465090198537695,NaN,37.37267657137608,50.0228848220664,NaN,61.50125536430683,NaN,61.540052566001656,75.20519214659629,73.54736092008385,NaN,169.07666312448225
1668427025254089,NaN,1.6320799877764782,NaN,12.369021101886243,NaN,1.633859942783104,NaN,1.675886242798977,1.6517808868733148,1.6479423133001534,NaN,NaN,3.932115999167585,NaN,5.27258738739717,NaN,NaN,NaN,12.503239545795482,4.580300643166749,NaN,12.39012863758835,NaN,12.46515040817358,NaN,6.838583398977248,NaN,119.4005082715055,NaN,132.8924982759615,NaN,89.00672108160279,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.99383510495325,NaN
1668427535254089,1.6321048585312254,NaN,12.24162939480091,NaN,1.6569064484377758,NaN,1.6547554808049372,NaN,NaN,NaN,1.6385794331590489,1.8157220165696832,NaN,4.449034336065783,NaN,2.92577104496174,5.347318277770697,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.39027409192423,NaN,131.32679946010217,NaN,124.677613498857,NaN,89.01894631003154,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.84882178437192,NaN,84.85999776450961,NaN,37.465090198537695,NaN,37.36274878397576,50.0228848220664,NaN,61.50125536430683,NaN,61.53281372071542,75.20519214659629,73.55373115433382,NaN,169.08994983110674
1668427537254089,NaN,1.6320799877764782,NaN,12.365402036717407,NaN,1.633859942783104,NaN,1.6758624972846883,1.6517683368064415,1.6479423133001534,NaN,NaN,3.9301702444514786,NaN,5.270208470900184,NaN,NaN,NaN,12.499759697630788,4.577975273169752,NaN,12.388539462362067,NaN,12.463666558093507,NaN,6.836438428215599,NaN,119.40693390729943,NaN,132.8924982759615,NaN,89.00672108160279,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.85369019938142,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,127.00027088214615,NaN
1668428047254089,1.6320936218003452,NaN,12.239332972854209,NaN,1.656885037386544,NaN,1.6547334476540771,NaN,NaN,NaN,1.638589356341733,1.8156237029470799,NaN,4.447098432995133,NaN,2.924764440990294,5.345572363779833,12.464011648252304,NaN,NaN,12.429659377280469,NaN,12.212023932996434,NaN,12.389745070773765,NaN,131.32033942400437,NaN,124.67115566648633,NaN,89.01894631003154,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88649915236073,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.465090198537695,NaN,37.36274878397576,50.03012233129694,NaN,61.49401145662383,NaN,61.53281372071542,75.20519214659629,73.54736092008385,NaN,169.08330647779448
1668428049254089,NaN,1.6320983369286253,NaN,12.364863854285929,NaN,1.6338575703446265,NaN,1.675869690576014,1.6517636827464355,1.647949007126271,NaN,NaN,3.9286277560795932,NaN,5.268159001917825,NaN,NaN,NaN,12.501237359142158,4.575904643651724,NaN,12.388006556169996,NaN,12.46515040817358,NaN,6.840088935609703,NaN,119.4005082715055,NaN,132.8796454929394,NaN,89.00672108160279,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.84740680396808,NaN,37.24402998452076,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,127.00027088214615,NaN
1668428559254089,1.6320374381459442,NaN,12.237501852807487,NaN,1.6569278594890076,NaN,1.654722431078647,NaN,NaN,NaN,1.6385595867936806,1.8155745461357782,NaN,4.445892683039173,NaN,2.9241074969310894,5.343585248240756,12.458040559712906,NaN,NaN,12.429659377280469,NaN,12.215713065355608,NaN,12.38769585606477,NaN,131.31387938790658,NaN,124.66469783411566,NaN,89.01894631003154,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.87391173218212,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.465090198537695,NaN,37.36274878397576,50.03012233129694,NaN,61.50125536430683,NaN,61.53281372071542,75.20519214659629,73.55373115433382,NaN,169.08330647779448
1668428561254089,NaN,1.6320877784646073,NaN,12.363323480655756,NaN,1.63386785401259,NaN,1.6758578182664086,1.651726033965025,1.6479271006595488,NaN,NaN,3.9276871692764073,NaN,5.266550358632246,NaN,NaN,NaN,12.499759697630788,4.574348691757292,NaN,12.38641745009842,NaN,12.46767694605379,NaN,6.8291374134273894,NaN,119.4022443079149,NaN,132.87522472779386,NaN,89.00782285332158,NaN,88.88833798478827,NaN,88.81678829262671,NaN,88.97782017316493,NaN,88.99713938934946,NaN,84.84842586809766,NaN,37.24429128249328,NaN,NaN,49.955929731226234,NaN,61.31106553763117,NaN,NaN,NaN,127.0085933213026,NaN
1668429071254089,1.632082385069465,NaN,12.237967275298864,NaN,1.6566602213486104,NaN,1.654700397927787,NaN,NaN,NaN,1.6385595867936806,1.8155417749282439,NaN,4.445880940020405,NaN,2.9329752942460843,5.342982895719695,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.212489250310202,NaN,12.388224944692425,NaN,131.30741935180876,NaN,124.65178216937431,NaN,89.02535724221563,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.45517066276754,NaN,37.36274878397576,50.0228848220664,NaN,61.49401145662383,NaN,61.53281372071542,75.20519214659629,73.55373115433382,NaN,169.08330647779448
