Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708406807254089,1.637851019591632,NaN,12.466548875708948,NaN,1.6500457370405686,NaN,1.6589660190307118,NaN,NaN,NaN,1.6442676402058873,1.826728059453107,NaN,4.514826395460051,NaN,2.4988381344302972,5.420721460530337,12.919804740092996,NaN,NaN,13.796097854150265,NaN,12.439739787393332,NaN,12.619257118181345,NaN,129.92242193545812,NaN,122.90533952168822,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.832669405933345,NaN,37.730623842090154,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.49990273759944,73.81652970751561,NaN,168.09234795269438
1708406809254089,NaN,1.6378285984229373,NaN,12.596652388432398,NaN,1.6380713430240927,NaN,1.654186991267652,1.6587363401850967,1.6800827086348706,NaN,NaN,3.770613600020429,NaN,5.3450326156231105,NaN,NaN,NaN,13.785729927592035,4.706971980881728,NaN,12.824070672078287,NaN,12.714829012947058,NaN,6.953254664826963,NaN,117.49512388632499,NaN,131.23054345380365,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.2667899269051,NaN
1708407319254089,1.637839782433954,NaN,12.467083538849545,NaN,1.6502063260241264,NaN,1.6589550020368462,NaN,NaN,NaN,1.6442577166462973,1.8266789007747128,NaN,4.511766637557953,NaN,2.4989070227810006,5.4197552862061915,12.9203149635037,NaN,NaN,13.799443931379678,NaN,12.444574344872048,NaN,12.617729434654995,NaN,129.91791680154705,NaN,122.90069637327306,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.795364321126726,75.50074269571978,73.81733923052516,NaN,168.08183285139708
1708407321254089,NaN,1.637849714555009,NaN,12.596652388432398,NaN,1.6380610597437535,NaN,1.6541632475434511,1.6587237910643273,1.6800575338663242,NaN,NaN,3.769785935267469,NaN,5.343299882068039,NaN,NaN,NaN,13.785729927592035,4.705873052629386,NaN,12.824070672078287,NaN,12.714829012947058,NaN,6.95540528024851,NaN,117.48869850619128,NaN,131.21769118216216,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.60832293993843,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,127.2667899269051,NaN
1708407831254089,1.637839782433954,NaN,12.464949944860898,NaN,1.6501635022951775,NaN,1.6589550020368462,NaN,NaN,NaN,1.6442577166462973,1.8266625145485815,NaN,4.506695214390579,NaN,2.4989070227810006,5.418852081612232,12.91832466619653,NaN,NaN,13.799443931379678,NaN,12.440274443234465,NaN,12.619778581886804,NaN,129.9030410523788,NaN,122.89888143114366,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.832669405933345,NaN,37.730623842090154,50.24085353710191,NaN,61.756092436867405,NaN,61.79471357174295,75.50627322652126,73.81015921859378,NaN,168.07241709598554
1708407833254089,NaN,1.6378391564889732,NaN,12.596652388432398,NaN,1.6380610597437535,NaN,1.6541632475434511,1.6587363401850967,1.6800197717135046,NaN,NaN,3.7661796817010016,NaN,5.341952200414094,NaN,NaN,NaN,13.783099450176447,4.70103776831908,NaN,12.8198267858514,NaN,12.712823884310353,NaN,6.951754596458781,NaN,117.48869850619128,NaN,131.2112650463414,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.60832293993843,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.2667899269051,NaN
1708408343254089,1.6378243545492739,NaN,12.467618166780188,NaN,1.6500656175692228,NaN,1.6589748291946316,NaN,NaN,NaN,1.6442455704716854,1.826651214282416,NaN,4.50600241119219,NaN,2.4989407670576167,5.418969810479721,12.92082515331392,NaN,NaN,13.800088032626112,NaN,12.43865918383926,NaN,12.618250931492488,NaN,129.90499595455003,NaN,122.88777993399461,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.795364321126726,75.50074269571978,73.81096861425978,NaN,168.07518909969085
1708408345254089,NaN,1.6378180403569014,NaN,12.592495411777278,NaN,1.6380507764634142,NaN,1.6541751194055514,1.6587237910643273,1.6799945969449581,NaN,NaN,3.7644061143732306,NaN,5.3421447263646575,NaN,NaN,NaN,13.788360405007623,4.69818055486299,NaN,12.821948728964845,NaN,12.712823884310353,NaN,6.949929254563918,NaN,117.48227312605758,NaN,131.20483891052066,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.26035440577593,NaN
1708408855254089,1.637817308118598,NaN,12.467618166780188,NaN,1.6500564429728057,NaN,1.6589439850429806,NaN,NaN,NaN,1.6442279459675266,1.8265805834179245,NaN,4.508368997409268,NaN,2.4989070227810006,5.418789175508935,12.922815385086112,NaN,NaN,13.79738627699725,NaN,12.440809063866125,NaN,12.618250931492488,NaN,129.89853553105152,NaN,122.88132171435537,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.50074269571978,73.81096861425978,NaN,168.07518909969085
1708408857254089,NaN,1.6378467295166264,NaN,12.592495411777278,NaN,1.638068812029384,NaN,1.6541950010046236,1.6587188751918702,1.6800010711617532,NaN,NaN,3.765706730413596,NaN,5.342337252315221,NaN,NaN,NaN,13.788360405007623,4.69971905441627,NaN,12.821948728964845,NaN,12.710818755673648,NaN,6.951429411129909,NaN,117.47584774592386,NaN,131.1984127746999,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.18465864962323,NaN,37.60832293993843,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.26035440577593,NaN
1708409367254089,1.6378580647419145,NaN,12.465484643044885,NaN,1.650247611504693,NaN,1.6589527960437715,NaN,NaN,NaN,1.6442455704716854,1.8262743453957702,NaN,4.478144071011648,NaN,2.4988718813233572,5.397835518897698,12.922815385086112,NaN,NaN,13.800088032626112,NaN,12.43865918383926,NaN,12.616201851733422,NaN,129.88561468405447,NaN,122.87486349471615,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.802603600517955,75.4943720794544,73.81733923052516,NaN,168.06854534798455
1708409369254089,NaN,1.6378361718485426,NaN,12.592495411777278,NaN,1.6380790949221284,NaN,1.6541831295899945,1.6585431941230757,1.679850028243762,NaN,NaN,3.7441917961319184,NaN,5.31846403444534,NaN,NaN,NaN,13.783099450176447,4.669608420302093,NaN,12.821948728964845,NaN,12.708813627036943,NaN,6.955079918524014,NaN,117.46942236579015,NaN,131.19198663887917,NaN,89.63595723936578,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,127.25391888464674,NaN
1708409879254089,1.637828545276276,NaN,12.462816350872254,NaN,1.6501849141596518,NaN,1.6589219510552489,NaN,NaN,NaN,1.6442080988483463,1.8258923619204066,NaN,4.473705022773745,NaN,2.4988381344302972,5.3876012026612585,12.91832466619653,NaN,NaN,13.799443931379678,NaN,12.440274443234465,NaN,12.617729434654995,NaN,129.88561468405447,NaN,122.86840527507692,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.795364321126726,75.50074269571978,73.81096861425978,NaN,168.06854534798455
1708409881254089,NaN,1.6378361718485426,NaN,12.59041692344972,NaN,1.6380482462438952,NaN,1.6541831295899945,1.6584177076453652,1.6797367460552686,NaN,NaN,3.7419296630463434,NaN,5.307875107164344,NaN,NaN,NaN,13.788360405007623,4.665762171418895,NaN,12.824070672078287,NaN,12.708813627036943,NaN,6.952929422732227,NaN,117.46299698565643,NaN,131.17270823141692,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.25391888464674,NaN
1708410391254089,1.637794833803242,NaN,12.462816350872254,NaN,1.6501956200918892,NaN,1.6589329680491147,NaN,NaN,NaN,1.644198175288756,1.8260070655033263,NaN,4.4878953049779495,NaN,2.498769246079594,5.397355812276013,12.9203149635037,NaN,NaN,13.799443931379678,NaN,12.440274443234465,NaN,12.611581992959572,NaN,129.87269383705745,NaN,122.86194705543767,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.4943720794544,73.81096861425978,NaN,168.0619015962783
1708410393254089,NaN,1.6378256141804586,NaN,12.592495411777278,NaN,1.6380790949221284,NaN,1.6541712581753654,1.6584929995319915,1.6797367460552686,NaN,NaN,3.751695548524206,NaN,5.319811716099285,NaN,NaN,NaN,13.785729927592035,4.681257059776921,NaN,12.8198267858514,NaN,12.708813627036943,NaN,6.943803595193406,NaN,117.45657160552271,NaN,131.17913436723768,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.25391888464674,NaN
1708410903254089,1.637794833803242,NaN,12.460682756883614,NaN,1.650131384498466,NaN,1.6589329680491147,NaN,NaN,NaN,1.644198175288756,1.82617092776464,NaN,4.517401552188368,NaN,2.4958070469993476,5.410723240266603,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.43597454159688,NaN,12.611581992959572,NaN,129.87915426055596,NaN,122.86194705543767,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.84286774519921,NaN,37.74082570339853,50.24127528145175,NaN,61.75674262768418,NaN,61.802603600517955,75.4943720794544,73.81096861425978,NaN,168.05525784457203
1708410905254089,NaN,1.6377969242248296,NaN,12.5862599467946,NaN,1.6380302099027357,NaN,1.6541276319571498,1.6586735945812494,1.679830960949406,NaN,NaN,3.7686626759598805,NaN,5.334251162391552,NaN,NaN,NaN,13.775208017929684,4.715653514075232,NaN,12.817704842737957,NaN,12.706808498400235,NaN,7.020460546519508,NaN,117.450146225389,NaN,131.17913436723768,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.60832293993843,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.25391888464674,NaN
1708411415254089,1.637794833803242,NaN,12.458549162894966,NaN,1.6500885607695173,NaN,1.6589109340613832,NaN,NaN,NaN,1.6442279459675266,1.8267116732269757,NaN,4.536898356809606,NaN,2.49463594503739,5.431496945927655,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.611581992959572,NaN,129.87073958057988,NaN,122.85367479733179,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.84258933827078,NaN,37.730623842090154,50.24085353710191,NaN,61.756092436867405,NaN,61.79471357174295,75.49353224867761,73.81015921859378,NaN,168.04584262037372
1708411417254089,NaN,1.6377969242248296,NaN,12.5862599467946,NaN,1.6380096433420572,NaN,1.6540920163708486,1.65888692963433,1.6799568347921383,NaN,NaN,3.779481436659283,NaN,5.355621542904107,NaN,NaN,NaN,13.7725775405141,4.730489045481852,NaN,12.81346095651107,NaN,12.702798241126825,NaN,7.018635381011746,NaN,117.450146225389,NaN,131.16628209559616,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.24748336351757,NaN
1708411927254089,1.637783596645564,NaN,12.454281974917675,NaN,1.650067148905043,NaN,1.6588889000736518,NaN,NaN,NaN,1.6442279459675266,1.8267116732269757,NaN,4.540955495343504,NaN,2.4950492751416102,5.434567841547115,12.910363476967849,NaN,NaN,13.785934708414056,NaN,12.431674639959295,NaN,12.611581992959572,NaN,129.87269383705745,NaN,122.8490306161592,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.84286774519921,NaN,37.74082570339853,50.24127528145175,NaN,61.763986969775736,NaN,61.802603600517955,75.4943720794544,73.81096861425978,NaN,168.04861409286576
1708411929254089,NaN,1.6377863661587937,NaN,12.58418145846704,NaN,1.6380096433420572,NaN,1.6540801445087483,1.6588994787550997,1.6800071843292312,NaN,NaN,3.785275089930001,NaN,5.360819743569323,NaN,NaN,NaN,13.7725775405141,4.730379152656617,NaN,12.815582899624514,NaN,12.702798241126825,NaN,6.960230084763284,NaN,117.44372084525529,NaN,131.16628209559616,NaN,89.63595723936578,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.24104784238838,NaN
1708412439254089,1.637761122330208,NaN,12.46014788296911,NaN,1.6501099726339916,NaN,1.6588999170675176,NaN,NaN,NaN,1.644198175288756,1.8268755354882895,NaN,4.540184346291514,NaN,2.4964959305063816,5.438786147249209,12.909852925860667,NaN,NaN,13.787992053460531,NaN,12.428989679316427,NaN,12.609011044636365,NaN,129.87073958057988,NaN,122.83430052569814,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.832669405933345,NaN,37.730623842090154,50.24085353710191,NaN,61.76333663415032,NaN,61.79471357174295,75.49353224867761,73.81015921859378,NaN,168.04584262037372
1708412441254089,NaN,1.6377863661587937,NaN,12.58418145846704,NaN,1.6380096433420572,NaN,1.6540682726466478,1.6588743805135606,1.6799694221764117,NaN,NaN,3.786102754682961,NaN,5.365055314481721,NaN,NaN,NaN,13.775208017929684,4.7295000100547435,NaN,12.815582899624514,NaN,12.702798241126825,NaN,6.9587304259181195,NaN,117.43729546512157,NaN,131.15985595977543,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.25391888464674,NaN
1708412951254089,1.637772359487886,NaN,12.456415568906323,NaN,1.6500350311083314,NaN,1.6588778830797861,NaN,NaN,NaN,1.6442080988483463,1.8267936043576325,NaN,4.533742804616573,NaN,2.4973225907148224,5.434206559709532,12.912353774275017,NaN,NaN,13.791338397600304,NaN,12.429524689140504,NaN,12.609532845727763,NaN,129.87073958057988,NaN,122.8407586162427,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.84258933827078,NaN,37.730623842090154,50.24085353710191,NaN,61.76333663415032,NaN,61.80195270642673,75.49353224867761,73.81015921859378,NaN,168.03255538256784
1708412953254089,NaN,1.6377758080927576,NaN,12.585728979252407,NaN,1.6380199266223965,NaN,1.6540920163708486,1.658824184030483,1.6799064852550454,NaN,NaN,3.782722875722264,NaN,5.359543423127712,NaN,NaN,NaN,13.774568957474324,4.724137493732555,NaN,12.812941915091223,NaN,12.704289835710352,NaN,6.948103912669056,NaN,117.43087008498786,NaN,131.16628209559616,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.19094179503576,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.24748336351757,NaN
1708413463254089,1.637772359487886,NaN,12.458549162894966,NaN,1.6501206785662288,NaN,1.6588778830797861,NaN,NaN,NaN,1.644188251729166,1.8265969696440558,NaN,4.503314265612331,NaN,2.4978048091697462,5.421200413556525,12.910363476967849,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.609532845727763,NaN,129.87269383705745,NaN,122.83611417688074,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.74082570339853,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.4943720794544,73.81096861425978,NaN,168.03532658945323
1708413465254089,NaN,1.6377652500267217,NaN,12.583650423190758,NaN,1.6380096433420572,NaN,1.6540801445087483,1.6587112419435577,1.6798057861808595,NaN,NaN,3.761675857571663,NaN,5.34394831293282,NaN,NaN,NaN,13.777199520612307,4.695234738839309,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.942627886984464,NaN,117.42917336946516,NaN,131.15145856959097,NaN,89.64115730777242,NaN,89.50662364176944,NaN,89.4358686172782,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.617914098520565,NaN,NaN,50.170788360513285,NaN,61.57461501678108,NaN,NaN,NaN,127.23915666871687,NaN
1708413975254089,1.637783596645564,NaN,12.458549162894966,NaN,1.6500885607695173,NaN,1.6588778830797861,NaN,NaN,NaN,1.644188251729166,1.8258104307897496,NaN,4.496335276746462,NaN,2.4953937168951272,5.3946461984941365,12.910363476967849,NaN,NaN,13.78863655300718,NaN,12.43382459077809,NaN,12.607483698495951,NaN,129.86623341355892,NaN,122.83611417688074,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.18732999444403,NaN,85.1975791358575,NaN,37.84286774519921,NaN,37.74082570339853,50.24851322470714,NaN,61.75674262768418,NaN,61.795364321126726,75.4943720794544,73.81096861425978,NaN,168.03532658945323
1708413977254089,NaN,1.6377728258400392,NaN,12.580024481811922,NaN,1.6380173975656622,NaN,1.65411190110222,1.6586059373619308,1.6796738115061056,NaN,NaN,3.7530552834754967,NaN,5.316731300890268,NaN,NaN,NaN,13.7725775405141,4.694224413154559,NaN,12.81346095651107,NaN,12.70079311249012,NaN,7.017466904673865,NaN,117.42444470485414,NaN,131.1534298239547,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.24748336351757,NaN
1708414487254089,1.6377794076257528,NaN,12.454281974917675,NaN,1.650054912043607,NaN,1.6588536468649016,NaN,NaN,NaN,1.6441860313755807,1.8260777181505636,NaN,4.510526956339262,NaN,2.494256537127969,5.406749140053185,12.906382882353505,NaN,NaN,13.785934708414056,NaN,12.429524689140504,NaN,12.605434551264143,NaN,129.86623341355892,NaN,122.83611417688074,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.74082570339853,50.24127528145175,NaN,61.763986969775736,NaN,61.802603600517955,75.4943720794544,73.81096861425978,NaN,168.02868283774697
1708414489254089,NaN,1.6377728258400392,NaN,12.581571867129107,NaN,1.6379968317801736,NaN,1.6540644154437039,1.658681229248557,1.6796738115061056,NaN,NaN,3.7623261867841813,NaN,5.329700928310326,NaN,NaN,NaN,13.769307831198358,4.70798272198614,NaN,12.80869789056393,NaN,12.700279447750068,NaN,7.017466904673865,NaN,117.42274811715392,NaN,131.15145856959097,NaN,89.64115730777242,NaN,89.50662364176944,NaN,89.4358686172782,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.1773499370883,NaN,37.617914098520565,NaN,NaN,50.170788360513285,NaN,61.57461501678108,NaN,NaN,NaN,127.23915666871687,NaN
1708414999254089,1.6377681708948726,NaN,12.450014786940391,NaN,1.6500120899411435,NaN,1.6588646634403315,NaN,NaN,NaN,1.6441860313755807,1.826044946943029,NaN,4.507258705853621,NaN,2.4935676797853734,5.406207217296809,12.904392585046331,NaN,NaN,13.780531019227809,NaN,12.427374738321715,NaN,12.603385404032338,NaN,129.86623341355892,NaN,122.82319773760227,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.4943720794544,73.80459799799439,NaN,168.02203908604068
1708415001254089,NaN,1.6377546919606858,NaN,12.577414755005801,NaN,1.6379787935010395,NaN,1.6540326570603467,1.6586484963397106,1.6796295628010343,NaN,NaN,3.760552561659131,NaN,5.328738267187186,NaN,NaN,NaN,13.769307831198358,4.706334275889567,NaN,12.810819902827577,NaN,12.696269059789786,NaN,7.022942930358457,NaN,117.42444470485414,NaN,131.15985595977543,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.24748336351757,NaN
1708415511254089,1.6377569341639924,NaN,12.447881192951744,NaN,1.6500335009923752,NaN,1.6588646634403315,NaN,NaN,NaN,1.6441661850102125,1.8254714508111767,NaN,4.4673982306829885,NaN,2.4930165939112974,5.378207874884087,12.904392585046331,NaN,NaN,13.783232863820931,NaN,12.42522478750292,NaN,12.601336256800526,NaN,129.87269383705745,NaN,122.82319773760227,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.74082570339853,50.24127528145175,NaN,61.75674262768418,NaN,61.802603600517955,75.50074269571978,73.81096861425978,NaN,168.0153953343344
1708415513254089,NaN,1.637733575828614,NaN,12.580024481811922,NaN,1.6379685102207002,NaN,1.654008913336146,1.6583975139243214,1.6794911015740288,NaN,NaN,3.7327887987413666,NaN,5.297478705833913,NaN,NaN,NaN,13.762055630851744,4.663234636438508,NaN,12.804973184057298,NaN,12.69477772658,NaN,7.015313290526749,NaN,117.41632286484267,NaN,131.15145856959097,NaN,89.64115730777242,NaN,89.50662364176944,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.18363295750787,NaN,37.617914098520565,NaN,NaN,50.170788360513285,NaN,61.57461501678108,NaN,NaN,NaN,127.24559206182182,NaN
1708416023254089,1.6377681708948726,NaN,12.44361400497446,NaN,1.6499906788899117,NaN,1.6588316137140415,NaN,NaN,NaN,1.6441860313755807,1.8256025356413144,NaN,4.498017445859739,NaN,2.492741050974259,5.3935623529813865,12.902402287739163,NaN,NaN,13.780531019227809,NaN,12.420924885865338,NaN,12.597237962336909,NaN,129.85977299006043,NaN,122.82319773760227,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.18732999444403,NaN,85.1975791358575,NaN,37.832947614566244,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.795364321126726,75.48800146318902,73.81096861425978,NaN,168.00875158262812
1708416025254089,NaN,1.637733575828614,NaN,12.571710528501683,NaN,1.637958226940361,NaN,1.6539851696119452,1.6585104560112465,1.6794785141897557,NaN,NaN,3.753173521297348,NaN,5.316346248989141,NaN,NaN,NaN,13.762055630851744,4.69686184096018,NaN,12.804973184057298,NaN,12.69477772658,NaN,7.018963797920853,NaN,117.41159394458673,NaN,131.14057755231318,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.57525986956911,NaN,NaN,NaN,127.24104784238838,NaN
1708416535254089,1.6377569341639924,NaN,12.441480410985813,NaN,1.6499906788899117,NaN,1.6588205971386114,NaN,NaN,NaN,1.6441562618275283,1.8257500060752192,NaN,4.503990455367981,NaN,2.492465508037221,5.400607348814265,12.900411990431992,NaN,NaN,13.775127330041554,NaN,12.420924885865338,NaN,12.599287109568717,NaN,129.8533125665619,NaN,122.82319773760227,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.84286774519921,NaN,37.730897320640544,50.24127528145175,NaN,61.763986969775736,NaN,61.795364321126726,75.4943720794544,73.81096861425978,NaN,168.0153953343344
