Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680625733254089,NaN,1.6320033107524634,NaN,12.298888242744576,NaN,1.633795868336846,NaN,1.675715350551143,1.6513244469633124,1.647686129525605,NaN,NaN,3.9103056430509104,NaN,5.228678130274477,NaN,NaN,NaN,12.437693934052117,4.540610494980765,NaN,12.318513057661757,NaN,12.399500350729017,NaN,6.82945668950293,NaN,118.12180674851523,NaN,130.73323072825812,NaN,88.75413520395736,NaN,88.6381508486269,NaN,88.57006606978926,NaN,88.71583379621028,NaN,88.73965032976969,NaN,84.58350419660805,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,126.58838114180138,NaN
1680626243254089,1.632026201415064,NaN,12.179840684442622,NaN,1.6569278594890076,NaN,1.6544139669666067,NaN,NaN,NaN,1.6384702781495235,1.8133133328159026,NaN,4.418046031191622,NaN,2.9264272355523526,5.305892318767355,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.157621195780521,NaN,12.323183446187155,NaN,129.5218836851517,NaN,122.8407586162427,NaN,88.76471319308712,NaN,88.6053024456927,NaN,88.64537083102955,NaN,88.63065588062348,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.98753058698915,NaN,61.37939417815585,NaN,61.41103943350278,75.06033900199346,73.44704135004972,NaN,167.7933851020617
1680626245254089,NaN,1.6320033107524634,NaN,12.296809686682924,NaN,1.633765017332956,NaN,1.675762839789565,1.6513369965571159,1.647686129525605,NaN,NaN,3.910837730588426,NaN,5.229834357770315,NaN,NaN,NaN,12.433689691240593,4.542039148264462,NaN,12.322757082189048,NaN,12.399500350729017,NaN,6.8291374134273894,NaN,118.10252984113347,NaN,130.72037794523607,NaN,88.75413520395736,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.58350419660805,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.58194536460849,NaN
1680626755254089,1.6319852232837206,NaN,12.181671683901918,NaN,1.6569403574013186,NaN,1.654371932588705,NaN,NaN,NaN,1.638442510726449,1.813291354025374,NaN,4.418324262857455,NaN,2.9259893016880145,5.306072953738142,12.399384428999571,NaN,NaN,12.367040918549895,NaN,12.159465640487195,NaN,12.325232525946225,NaN,129.5154233907919,NaN,122.82784243515358,NaN,88.76471319308712,NaN,88.6053024456927,NaN,88.64537083102955,NaN,88.63065588062348,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.9802927884145,NaN,61.37939417815585,NaN,61.41103943350278,75.06670949091529,73.45341183897153,NaN,167.78674148315875
1680626757254089,NaN,1.6319821938244274,NaN,12.298888242744576,NaN,1.6337753010009195,NaN,1.675739095170354,1.6513244469633124,1.647686129525605,NaN,NaN,3.9108968514259272,NaN,5.23032988383996,NaN,NaN,NaN,12.433689691240593,4.542808423109529,NaN,12.320635069925402,NaN,12.397495156748876,NaN,6.827631347608065,NaN,118.09138852705757,NaN,130.7094877021968,NaN,88.74891717792083,NaN,88.63301784672716,NaN,88.5648607449544,NaN,88.71692996133714,NaN,88.73449315114385,NaN,84.57823448998603,NaN,37.224570347675005,NaN,NaN,49.91262432133997,NaN,61.2031753845553,NaN,NaN,NaN,126.577387670733,NaN
1680627267254089,1.631992491222423,NaN,12.181671683901918,NaN,1.6569278594890076,NaN,1.654436000117467,NaN,NaN,NaN,1.6384405086014713,1.8133133328159026,NaN,4.420457372295512,NaN,2.932317446027703,5.307337398533647,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.155776751073848,NaN,12.32113436642809,NaN,129.50250280207234,NaN,122.81492625406447,NaN,88.76471319308712,NaN,88.6053024456927,NaN,88.64537083102955,NaN,88.63065588062348,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.9802927884145,NaN,61.37939417815585,NaN,61.41827856818656,75.06033900199346,73.44704135004972,NaN,167.7800978642558
1680627269254089,NaN,1.6320138692164814,NaN,12.300966798806227,NaN,1.6337855846688827,NaN,1.675762839789565,1.6513495461509193,1.6476751762922437,NaN,NaN,3.915803880938568,NaN,5.231486111335796,NaN,NaN,NaN,12.435691812646354,4.544127179986788,NaN,12.320635069925402,NaN,12.399500350729017,NaN,6.834932715187519,NaN,118.08967856954564,NaN,130.69467237919199,NaN,88.74782055701623,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.58350419660805,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.56907381022272,NaN
1680627779254089,1.631992491222423,NaN,12.183502683361214,NaN,1.6571205589500935,NaN,1.6544800664191868,NaN,NaN,NaN,1.6384405086014713,1.8133952608347386,NaN,4.42676395672107,NaN,2.9437913132733673,5.312756447657243,12.395403965455186,NaN,NaN,12.369095136047855,NaN,12.159465640487195,NaN,12.327281605705288,NaN,129.49604250771256,NaN,122.80846816351993,NaN,88.75830200460413,NaN,88.59892519380513,NaN,88.64537083102955,NaN,88.63065588062348,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.06670949091529,73.44704135004972,NaN,167.75352338864403
1680627781254089,NaN,1.6320138692164814,NaN,12.294731130621273,NaN,1.6338267193407363,NaN,1.6759053075048305,1.6513746453385265,1.647686129525605,NaN,NaN,3.924553764888818,NaN,5.23660654738879,NaN,NaN,NaN,12.433689691240593,4.550171482340888,NaN,12.320635069925402,NaN,12.399500350729017,NaN,6.823661652336233,NaN,118.06397602636996,NaN,130.68181959616993,NaN,88.74782055701623,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.7094707469046,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.23416971328126,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.56263803302984,NaN
1680628291254089,1.631992491222423,NaN,12.187164682279807,NaN,1.656885037386544,NaN,1.654513116145477,NaN,NaN,NaN,1.638430585418787,1.8135263456648762,NaN,4.432977797258017,NaN,2.9562067383273583,5.318356131751625,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.157621195780521,NaN,12.325232525946225,NaN,129.48763565388248,NaN,122.79373917829082,NaN,88.75720002551712,NaN,88.60420336786079,NaN,88.63793508692838,NaN,88.62326260179222,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.45544131452908,NaN,37.343158926519976,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.44623924503415,NaN,167.75740135616627
1680628293254089,NaN,1.6320033107524634,NaN,12.298888242744576,NaN,1.633847286676663,NaN,1.6759527967432524,1.6513997445261335,1.6476970827589659,NaN,NaN,3.932712440464051,NaN,5.241726983441784,NaN,NaN,NaN,12.433689691240593,4.556215784694989,NaN,12.320635069925402,NaN,12.399500350729017,NaN,6.8291374134273894,NaN,118.05112475478211,NaN,130.6689668131479,NaN,88.74782055701623,NaN,88.6381508486269,NaN,88.56376800639714,NaN,88.7094707469046,NaN,88.73965032976969,NaN,84.58350419660805,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.55620225583695,NaN
1680628803254089,1.6320149646841837,NaN,12.183502683361214,NaN,1.6568422152840805,NaN,1.6544690498437569,NaN,NaN,NaN,1.6384603549668395,1.8136410448912468,NaN,4.435574626139129,NaN,2.9462437429136616,5.321968831167355,12.397394197227378,NaN,NaN,12.364986701051937,NaN,12.159465640487195,NaN,12.32113436642809,NaN,129.47471532343008,NaN,122.78082325538074,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.62955643768527,NaN,84.59036753811561,NaN,84.58332741918309,NaN,37.44552158047925,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.44623924503415,NaN,167.75075787006136
1680628805254089,NaN,1.6319927522884454,NaN,12.300966798806227,NaN,1.633847286676663,NaN,1.6759884136720686,1.651462492495151,1.647718989225688,NaN,NaN,3.9307023319889933,NaN,5.245360841285845,NaN,NaN,NaN,12.435691812646354,4.560062158920326,NaN,12.318513057661757,NaN,12.397495156748876,NaN,6.8327879208214926,NaN,118.04469911898818,NaN,130.66254042163686,NaN,88.74782055701623,NaN,88.62569645552547,NaN,88.56376800639714,NaN,88.71583379621028,NaN,88.7333969723179,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.55620225583695,NaN
1680629315254089,1.632026201415064,NaN,12.183502683361214,NaN,1.6567244545023057,NaN,1.6544249835420368,NaN,NaN,NaN,1.6384405086014713,1.8136574304950142,NaN,4.434090723921351,NaN,2.938010586264101,5.32124629128421,12.399384428999571,NaN,NaN,12.369095136047855,NaN,12.155776751073848,NaN,12.325232525946225,NaN,129.46825515820387,NaN,122.7743652939257,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.62326260179222,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.44623924503415,NaN,167.7374708978515
1680629317254089,NaN,1.6320138692164814,NaN,12.300966798806227,NaN,1.6338061520048095,NaN,1.6759171798144359,1.6514499429013476,1.647718989225688,NaN,NaN,3.9259726649888584,NaN,5.244369789146555,NaN,NaN,NaN,12.437693934052117,4.559292884075259,NaN,12.322757082189048,NaN,12.399500350729017,NaN,6.834932715187519,NaN,118.03184784740033,NaN,130.65611403012585,NaN,88.74782055701623,NaN,88.63192365207618,NaN,88.55746994300502,NaN,88.7094707469046,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.54976647864407,NaN
1680629827254089,1.6320037279533033,NaN,12.183502683361214,NaN,1.656692337925458,NaN,1.654436000117467,NaN,NaN,NaN,1.6384405086014713,1.8135918880799453,NaN,4.431493895040239,NaN,2.9324707228802214,5.319439941576345,12.397394197227378,NaN,NaN,12.367040918549895,NaN,12.157621195780521,NaN,12.325232525946225,NaN,129.46825515820387,NaN,122.76144937101566,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.62955643768527,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.343158926519976,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.45260960661751,NaN,167.7241839256416
1680629829254089,NaN,1.6319821938244274,NaN,12.303045354867876,NaN,1.6337753010009195,NaN,1.6758459459568031,1.6514373933075441,1.647708035992327,NaN,NaN,3.9218342063637404,NaN,5.242222509511429,NaN,NaN,NaN,12.437693934052117,4.556655370320741,NaN,12.318513057661757,NaN,12.399500350729017,NaN,6.825806005713203,NaN,118.02542221160641,NaN,130.6496876386148,NaN,88.74150591007509,NaN,88.62569645552547,NaN,88.56376800639714,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.58350419660805,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.54333070145118,NaN
1680630339254089,1.6320037279533033,NaN,12.183502683361214,NaN,1.6570884423732457,NaN,1.6543919338157467,NaN,NaN,NaN,1.638430585418787,1.8135427312686434,NaN,4.429731761156627,NaN,2.9382514498894876,5.31654978204376,12.397394197227378,NaN,NaN,12.364986701051937,NaN,12.157621195780521,NaN,12.325232525946225,NaN,129.46179499297764,NaN,122.7549914095606,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.62326260179222,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.38599559556073,NaN,61.410396379322435,75.06587822539035,73.45260960661751,NaN,167.7241839256416
1680630341254089,NaN,1.6319821938244274,NaN,12.300966798806227,NaN,1.6337855846688827,NaN,1.6757509674799593,1.651412294119937,1.647708035992327,NaN,NaN,3.9221889313887504,NaN,5.239910054519755,NaN,NaN,NaN,12.433689691240593,4.5545673385984164,NaN,12.320635069925402,NaN,12.399500350729017,NaN,6.82945668950293,NaN,118.01899657581251,NaN,130.63683485559278,NaN,88.74150591007509,NaN,88.62569645552547,NaN,88.55746994300502,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.54333070145118,NaN
1680630851254089,1.631992491222423,NaN,12.183502683361214,NaN,1.6566709268742261,NaN,1.654436000117467,NaN,NaN,NaN,1.6384405086014713,1.8135591168724108,NaN,4.429639017268015,NaN,2.9347260822815637,5.317091686956119,12.395403965455186,NaN,NaN,12.369095136047855,NaN,12.157621195780521,NaN,12.325232525946225,NaN,129.46179499297764,NaN,122.73561752519552,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.62326260179222,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.45260960661751,NaN,167.7042534673268
1680630853254089,NaN,1.6319505184323735,NaN,12.2983478926809,NaN,1.6337753010009195,NaN,1.6757984567183812,1.6514248437137407,1.647708035992327,NaN,NaN,3.9216512699036095,NaN,5.2401330695115025,NaN,NaN,NaN,12.435165199582451,4.554474146015984,NaN,12.320099950782623,NaN,12.398976850355057,NaN,6.8291374134273894,NaN,118.00614530422466,NaN,130.63683485559278,NaN,88.74782055701623,NaN,88.62569645552547,NaN,88.55746994300502,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.54333070145118,NaN
1680631363254089,1.631992491222423,NaN,12.185333682820511,NaN,1.6566173992461468,NaN,1.6543919338157467,NaN,NaN,NaN,1.638420662236103,1.8135427312686434,NaN,4.428618834493292,NaN,2.932361239414137,5.3160078771314,12.397394197227378,NaN,NaN,12.367040918549895,NaN,12.159465640487195,NaN,12.325232525946225,NaN,129.44887466252524,NaN,122.74207548665053,NaN,88.75720002551712,NaN,88.59144911903296,NaN,88.63793508692838,NaN,88.61696876589916,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.45260960661751,NaN,167.7108969534317
1680631365254089,NaN,1.6319716353604095,NaN,12.298888242744576,NaN,1.633765017332956,NaN,1.6757747120991704,1.651412294119937,1.647686129525605,NaN,NaN,3.9200605812386895,NaN,5.239579703806658,NaN,NaN,NaN,12.433689691240593,4.553578270940473,NaN,12.322757082189048,NaN,12.401505544709156,NaN,6.836758057082384,NaN,118.00142783621439,NaN,130.62594295046756,NaN,88.74891717792083,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.57823448998603,NaN,37.224570347675005,NaN,NaN,49.91262432133997,NaN,61.2031753845553,NaN,NaN,NaN,126.53877223933871,NaN
1680631875254089,1.6319812544915429,NaN,12.185333682820511,NaN,1.6566281047717626,NaN,1.6543919338157467,NaN,NaN,NaN,1.638420662236103,1.813509960061109,NaN,4.4270421883869036,NaN,2.930302950251747,5.315104702277468,12.397394197227378,NaN,NaN,12.367040918549895,NaN,12.161310085193868,NaN,12.327281605705288,NaN,129.442414497299,NaN,122.7291595637405,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.63159895498697,NaN,88.62326260179222,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.44623924503415,NaN,167.6909664951169
1680631877254089,NaN,1.6319821938244274,NaN,12.300966798806227,NaN,1.633765017332956,NaN,1.6757747120991704,1.651362095744723,1.6476970827589659,NaN,NaN,3.9183460769511402,NaN,5.23842347631082,NaN,NaN,NaN,12.435691812646354,4.552369410469652,NaN,12.322757082189048,NaN,12.401505544709156,NaN,6.831282031397793,NaN,117.99500207258275,NaN,130.61308991173996,NaN,88.74260240535008,NaN,88.62056320584612,NaN,88.5585625562626,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.57823448998603,NaN,37.234430815084146,NaN,NaN,49.91262432133997,NaN,61.2031753845553,NaN,NaN,NaN,126.53233633410633,NaN
1680632387254089,1.6319700177606626,NaN,12.185333682820511,NaN,1.656595988194915,NaN,1.6544139669666067,NaN,NaN,NaN,1.638430585418787,1.8134771888535746,NaN,4.426207493389403,NaN,2.9300620866263607,5.314020892452748,12.397394197227378,NaN,NaN,12.367040918549895,NaN,12.161310085193868,NaN,12.325232525946225,NaN,129.44887466252524,NaN,122.72270160228544,NaN,88.75078896518615,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.61696876589916,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.44623924503415,NaN,167.6909664951169
1680632389254089,NaN,1.6319821938244274,NaN,12.300966798806227,NaN,1.633765017332956,NaN,1.6758340736471977,1.6513746453385265,1.6476970827589659,NaN,NaN,3.9180504727636323,NaN,5.237432424171532,NaN,NaN,NaN,12.435691812646354,4.5510506535923945,NaN,12.322757082189048,NaN,12.401505544709156,NaN,6.831282031397793,NaN,117.98044276104898,NaN,130.6111292895487,NaN,88.74150591007509,NaN,88.62569645552547,NaN,88.55746994300502,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.57093740578138,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.53689492425829,NaN
1680632899254089,1.631992491222423,NaN,12.183502683361214,NaN,1.656788687656001,NaN,1.6544580332683267,NaN,NaN,NaN,1.6384008158707346,1.8135263456648762,NaN,4.43167938281746,NaN,2.946637883391566,5.318356131751625,12.395403965455186,NaN,NaN,12.369095136047855,NaN,12.161310085193868,NaN,12.325232525946225,NaN,129.442414497299,NaN,122.71624364083043,NaN,88.75078896518615,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61696876589916,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.44623924503415,NaN,167.67767952290703
1680632901254089,NaN,1.6319610768963915,NaN,12.300966798806227,NaN,1.633816435672773,NaN,1.6758815628856196,1.6513746453385265,1.6476751762922437,NaN,NaN,3.928928706863943,NaN,5.241396632728688,NaN,NaN,NaN,12.435691812646354,4.555666302662798,NaN,12.320635069925402,NaN,12.403510738689297,NaN,6.82945668950293,NaN,117.97401712525506,NaN,130.60470289803766,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.72089025741435,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.53045914706541,NaN
1680633411254089,1.6319812544915429,NaN,12.185333682820511,NaN,1.6568315097584645,NaN,1.6544470166928968,NaN,NaN,NaN,1.638430585418787,1.8136738160987813,NaN,4.435945601693573,NaN,2.9497253171351514,5.322510736079716,12.397394197227378,NaN,NaN,12.369095136047855,NaN,12.159465640487195,NaN,12.325232525946225,NaN,129.43789985847454,NaN,122.7051387148071,NaN,88.75189081612116,NaN,88.59254794191756,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.45571197711085,NaN,37.3533528387853,49.98753058698915,NaN,61.37939417815585,NaN,61.41827856818656,75.06033900199346,73.44704135004972,NaN,167.66715634290568
1680633413254089,NaN,1.6319505184323735,NaN,12.300966798806227,NaN,1.6338370030086997,NaN,1.675893435195225,1.6514373933075441,1.647708035992327,NaN,NaN,3.9331262863265626,NaN,5.245526016642393,NaN,NaN,NaN,12.435691812646354,4.560172055326764,NaN,12.318513057661757,NaN,12.403510738689297,NaN,6.825806005713203,NaN,117.96116585366721,NaN,130.59827650652664,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.72089025741435,NaN,84.57722080119471,NaN,37.23416971328126,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.53689492425829,NaN
1680633923254089,1.6319700177606626,NaN,12.18669760227022,NaN,1.6569492705402393,NaN,1.654491082994617,NaN,NaN,NaN,1.6384107390534188,1.8137721297213845,NaN,4.440316123469737,NaN,2.951741378248161,5.326725213028436,12.396866771717729,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.324701380506353,NaN,129.43984546265685,NaN,122.70049156445683,NaN,88.7529927111073,NaN,88.60002418809856,NaN,88.63379771664097,NaN,88.61916719248525,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.45598265051349,NaN,37.343690393079214,49.98794726751318,NaN,61.38728118101464,NaN,61.41168251339193,75.06754078967357,73.4478434871328,NaN,167.68320774902097
1680633925254089,NaN,1.6319716353604095,NaN,12.298888242744576,NaN,1.6338575703446265,NaN,1.6760240306008851,1.6514499429013476,1.647708035992327,NaN,NaN,3.9362005698766507,NaN,5.2493250498430015,NaN,NaN,NaN,12.435691812646354,4.564787704397168,NaN,12.320635069925402,NaN,12.403510738689297,NaN,6.833426856637742,NaN,117.94831458207938,NaN,130.59185011501563,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.209730429513364,NaN,NaN,NaN,126.52402336987252,NaN
1680634435254089,1.6319700177606626,NaN,12.183035482768172,NaN,1.656777982130385,NaN,1.654436000117467,NaN,NaN,NaN,1.638420662236103,1.813804900928919,NaN,4.43892491933207,NaN,2.9423254901257656,5.326363931190853,12.3988570690249,NaN,NaN,12.366507697286883,NaN,12.160843097958542,NaN,12.324701380506353,NaN,129.43789985847454,NaN,122.68576444317344,NaN,88.75189081612116,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.45571197711085,NaN,37.3533528387853,49.98753058698915,NaN,61.386638375438764,NaN,61.41103943350278,75.06670949091529,73.44067086112788,NaN,167.66715634290568
1680634437254089,NaN,1.6319294015043375,NaN,12.303045354867876,NaN,1.6338061520048095,NaN,1.6759171798144359,1.6514499429013476,1.6477299424590492,NaN,NaN,3.9312344195265085,NaN,5.248994699129905,NaN,NaN,NaN,12.435691812646354,4.564458015177854,NaN,12.322757082189048,NaN,12.403510738689297,NaN,6.833426856637742,NaN,117.94188894628546,NaN,130.5854237235046,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.53045914706541,NaN
1680634947254089,1.6319700177606626,NaN,12.183035482768172,NaN,1.6567137489766897,NaN,1.6544029503911768,NaN,NaN,NaN,1.638420662236103,1.8137393585138502,NaN,4.436049764114225,NaN,2.9355591891261836,5.323654317408977,12.396866771717729,NaN,NaN,12.370616267566643,NaN,12.160843097958542,NaN,12.326750527738161,NaN,129.43984546265685,NaN,122.68757512517836,NaN,88.7529927111073,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.44606251988053,NaN,37.3536187758372,49.98070932425779,NaN,61.38003683892309,NaN,61.41168251339193,75.06754078967357,73.4478434871328,NaN,167.64998899048965
1680634949254089,NaN,1.6319610768963915,NaN,12.302505140281216,NaN,1.6337753010009195,NaN,1.6758578182664086,1.6514248437137407,1.6477299424590492,NaN,NaN,3.92620372274726,NaN,5.246409937611859,NaN,NaN,NaN,12.439169572889098,4.5615077452400214,NaN,12.324344113619338,NaN,12.400982109682891,NaN,6.826444297596993,NaN,117.93546331049154,NaN,130.57899733199358,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.57722080119471,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.53045914706541,NaN
1680635459254089,1.6319700177606626,NaN,12.184866542519195,NaN,1.6566281047717626,NaN,1.6543699006648867,NaN,NaN,NaN,1.638420662236103,1.8136738160987813,NaN,4.432525380298801,NaN,2.931004526964653,5.320764062708308,12.3988570690249,NaN,NaN,12.368561982426762,NaN,12.160843097958542,NaN,12.326750527738161,NaN,129.43143956411475,NaN,122.67930635262888,NaN,88.75189081612116,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.45571197711085,NaN,37.3533528387853,49.98753058698915,NaN,61.386638375438764,NaN,61.41103943350278,75.06670949091529,73.44704135004972,NaN,167.64722548619682
1680635461254089,NaN,1.6319505184323735,NaN,12.300426516481059,NaN,1.6337444499970293,NaN,1.6757272228607485,1.6514373933075441,1.647686129525605,NaN,NaN,3.9219468837246256,NaN,5.24327150356168,NaN,NaN,NaN,12.435165199582451,4.558100845615879,NaN,12.32222203220098,NaN,12.402987369010727,NaN,6.831601426536544,NaN,117.93546331049154,NaN,130.57899733199358,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.57093740578138,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,126.52402336987252,NaN
