Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725015390254089,1.6343113149230648,NaN,12.85539764478278,NaN,1.6468009819684812,NaN,1.6557600738157863,NaN,NaN,NaN,1.6406653880746505,1.8305132776894562,NaN,4.123708780076088,NaN,2.522546827861968,5.203259482803402,13.05971207244735,NaN,NaN,13.020723543690512,NaN,12.829415541435797,NaN,12.996821672539605,NaN,129.76932706108119,NaN,122.6423675877037,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.307180691018985,NaN,37.214621417225445,49.82871251589465,NaN,61.28586039173281,NaN,61.324811160697266,75.18221188245052,73.51792026605204,NaN,168.6598392498425
1725015392254089,NaN,1.6343127624329712,NaN,12.972858775720685,NaN,1.6346778605121386,NaN,1.650677416453082,1.651947265848824,1.6491824163436442,NaN,NaN,3.5265191941219878,NaN,5.10689039499565,NaN,NaN,NaN,13.09564227066425,4.286988639674587,NaN,12.976850576246203,NaN,13.069197693523122,NaN,6.901824788514823,NaN,117.26381020151126,NaN,131.1855605030584,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.095609235910786,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,127.98113277224398,NaN
1725015902254089,1.6343113149230648,NaN,12.853264050794138,NaN,1.6467914910968036,NaN,1.6557490568219204,NaN,NaN,NaN,1.6406554645150602,1.830546050141719,NaN,4.124237108033652,NaN,2.5227918364050974,5.204032860971365,13.05971207244735,NaN,NaN,13.02309122680833,NaN,12.831565492254589,NaN,13.00137395230979,NaN,129.76737487082337,NaN,122.63409971881703,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.28521961347796,NaN,61.32416981729746,75.18774878042998,73.51711672818979,NaN,168.657055559445
1725015904254089,NaN,1.634302204366935,NaN,12.977015752375802,NaN,1.6346675772317993,NaN,1.6506463513575387,1.651922167607285,1.6491495578821473,NaN,NaN,3.526888521972694,NaN,5.108046584813399,NaN,NaN,NaN,13.09564227066425,4.2871694202756085,NaN,12.978972519359647,NaN,13.066883681133092,NaN,6.901824788514823,NaN,117.26854206168414,NaN,131.17716260152392,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.79980217745751,NaN,88.97341501439078,NaN,88.98648105179849,NaN,84.53648185429157,NaN,37.09535091131974,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.979226875788,NaN
1725016414254089,1.6343000777653867,NaN,12.85539764478278,NaN,1.6468009819684812,NaN,1.6557270228341892,NaN,NaN,NaN,1.64064554095547,1.8305788225939816,NaN,4.124840911413726,NaN,2.5227918364050974,5.204496887872144,13.05971207244735,NaN,NaN,13.02309122680833,NaN,12.83371544307338,NaN,13.00137395230979,NaN,129.7544542821038,NaN,122.62764162827247,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.65041194054206
1725016416254089,NaN,1.634302204366935,NaN,12.974937264048243,NaN,1.6346367273907816,NaN,1.6506567063893867,1.651922167607285,1.6491714635231454,NaN,NaN,3.5273963477674153,NaN,5.1085420947352915,NaN,NaN,NaN,13.09564227066425,4.287802152379183,NaN,12.978972519359647,NaN,13.069197693523122,NaN,6.905798068703595,NaN,117.26854206168414,NaN,131.17716260152392,NaN,89.01604456962642,NaN,88.87771432576669,NaN,88.79980217745751,NaN,88.96705234483264,NaN,88.99273403604917,NaN,84.54276487471114,NaN,37.09535091131974,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.97279148268302,NaN
1725016926254089,1.634266366292353,NaN,12.85966483276007,NaN,1.6467820002251259,NaN,1.6557490568219204,NaN,NaN,NaN,1.6406256938362895,1.8305788225939816,NaN,4.125218288526272,NaN,2.5229551754338506,5.204960914772922,13.05971207244735,NaN,NaN,13.025458909926154,NaN,12.835865393892172,NaN,13.003736727389509,NaN,129.7609145764636,NaN,122.63409971881703,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.20443007432285,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.657055559445
1725016928254089,NaN,1.6342810882348633,NaN,12.977015752375802,NaN,1.6346367273907816,NaN,1.6506670614212342,1.651922167607285,1.6491495578821473,NaN,NaN,3.5278118415994593,NaN,5.109202774631148,NaN,NaN,NaN,13.097948867275454,4.288344494182247,NaN,12.978972519359647,NaN,13.071511705913151,NaN,6.900322307612439,NaN,117.26211680937291,NaN,131.16431058555744,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.79350448993453,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.53648185429157,NaN,37.09535091131974,NaN,NaN,49.759419703236844,NaN,61.10712822263323,NaN,NaN,NaN,127.97279148268302,NaN
1725017438254089,1.634266366292353,NaN,12.857009432839073,NaN,1.6469718176586785,NaN,1.6557049888464577,NaN,NaN,NaN,1.6406157702766995,1.8306115950462445,NaN,4.125595891806608,NaN,2.523118514462604,5.205627260743694,13.061423347004212,NaN,NaN,13.022501411121215,NaN,12.83534376462344,NaN,13.003150001662553,NaN,129.7609145764636,NaN,122.62764162827247,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.65041194054206
1725017440254089,NaN,1.6342705301688274,NaN,12.977015752375802,NaN,1.634616160830103,NaN,1.650635996325691,1.6518594220034377,1.6491495578821473,NaN,NaN,3.5281811694501655,NaN,5.109533114579077,NaN,NaN,NaN,13.097948867275454,4.2887964456848,NaN,12.978972519359647,NaN,13.07382571830318,NaN,6.896671800218332,NaN,117.26854206168414,NaN,131.17073659354065,NaN,89.00973029954413,NaN,88.87771432576669,NaN,88.79980217745751,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.54276487471114,NaN,37.09535091131974,NaN,NaN,49.759419703236844,NaN,61.10712822263323,NaN,NaN,NaN,127.97279148268302,NaN
1725017950254089,1.634266366292353,NaN,12.85487576859246,NaN,1.6467820002251259,NaN,1.6557049888464577,NaN,NaN,NaN,1.640585999597929,1.8305296639155877,NaN,4.1259732813459555,NaN,2.5232001839769804,5.205781941470662,13.063717814863693,NaN,NaN,13.02486917220542,NaN,12.83534376462344,NaN,13.003150001662553,NaN,129.7544542821038,NaN,122.62764162827247,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.65041194054206
1725017952254089,NaN,1.6342494140367556,NaN,12.977015752375802,NaN,1.6346058775497638,NaN,1.6506256412938431,1.6518845202449766,1.6491276522411495,NaN,NaN,3.5285043313195334,NaN,5.109863454527005,NaN,NaN,NaN,13.102562060497862,4.289248397187353,NaN,12.978972519359647,NaN,13.07382571830318,NaN,6.89334365582315,NaN,117.25569155706165,NaN,131.15788457757418,NaN,89.00973029954413,NaN,88.87771432576669,NaN,88.80609986498048,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.54276487471114,NaN,37.09535091131974,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.97279148268302,NaN
1725018462254089,1.6342438919769968,NaN,12.852742104345847,NaN,1.646933854171968,NaN,1.6556719378648603,NaN,NaN,NaN,1.640585999597929,1.8305296639155877,NaN,4.126275192977434,NaN,2.5233635230057336,5.205781941470662,13.063717814863693,NaN,NaN,13.027236933289625,NaN,12.837493786238822,NaN,13.00078714877807,NaN,129.7544542821038,NaN,122.62118353772792,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.65041194054206
1725018464254089,NaN,1.6342388559707195,NaN,12.977015752375802,NaN,1.6346058775497638,NaN,1.6506152862619954,1.6518719711242074,1.6491276522411495,NaN,NaN,3.528781327207563,NaN,5.110193794474934,NaN,NaN,NaN,13.104868657109066,4.289519568088885,NaN,12.978972519359647,NaN,13.07382571830318,NaN,6.896994339612878,NaN,117.25569155706165,NaN,131.16431058555744,NaN,89.00973029954413,NaN,88.87771432576669,NaN,88.79980217745751,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.54276487471114,NaN,37.09535091131974,NaN,NaN,49.759419703236844,NaN,61.10712822263323,NaN,NaN,NaN,127.96635608957806,NaN
1725018974254089,1.634232654819319,NaN,12.857531238771426,NaN,1.6467345458667377,NaN,1.655649903877129,NaN,NaN,NaN,1.6405661524787485,1.8304805052371933,NaN,4.126576846131438,NaN,2.5234451925201102,5.205888968574478,13.064300857060394,NaN,NaN,13.027826593043976,NaN,12.838015344710966,NaN,13.00137395230979,NaN,129.74799398774405,NaN,122.61472544718336,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.64376832163913
1725018976254089,NaN,1.6342465647000242,NaN,12.976497518842786,NaN,1.6346137600672814,NaN,1.6506223912712208,1.651892410804423,1.649134300885156,NaN,NaN,3.528950084435377,NaN,5.110247399629424,NaN,NaN,NaN,13.101979886517748,4.289886575802876,NaN,12.982702896182882,NaN,13.070932486426486,NaN,6.898819681507742,NaN,117.25738482137757,NaN,131.16628209559616,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.095609235910786,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.9746972511148,NaN
1725019486254089,1.6342101805039628,NaN,12.85539764478278,NaN,1.6468958906852575,NaN,1.6556388868832632,NaN,NaN,NaN,1.6405661524787485,1.8304805052371933,NaN,4.126803272398965,NaN,2.5235268620344864,5.206198319841663,13.062006464753877,NaN,NaN,13.030194276161797,NaN,12.835865393892172,NaN,12.999011177230072,NaN,129.74348536708712,NaN,122.622992928786,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.32702095228492,NaN,37.22454979998343,49.82871251589465,NaN,61.28586039173281,NaN,61.324811160697266,75.18221188245052,73.52429088231743,NaN,168.64655174642994
1725019488254089,NaN,1.6342360070319404,NaN,12.976497518842786,NaN,1.6345931942817926,NaN,1.6506120366296724,1.651842216213339,1.6491233484774883,NaN,NaN,3.5290885868927835,NaN,5.110082224272876,NaN,NaN,NaN,13.101979886517748,4.289886575802876,NaN,12.980580883919238,NaN,13.068618398627072,NaN,6.900322307612439,NaN,117.25095944124384,NaN,131.1534298239547,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.095609235910786,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96826172998563,NaN
1725019998254089,1.6342101805039628,NaN,12.853264050794138,NaN,1.6467440367384154,NaN,1.655649903877129,NaN,NaN,NaN,1.640536381799978,1.8304313465587994,NaN,4.126954223243983,NaN,2.5234451925201102,5.206043644208071,13.064300857060394,NaN,NaN,13.027826593043976,NaN,12.83371544307338,NaN,13.00137395230979,NaN,129.74153369338424,NaN,122.61472544718336,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.31693068261369,75.18774878042998,73.52348721711162,NaN,168.63712470273617
1725020000254089,NaN,1.6342148916957726,NaN,12.972340406719484,NaN,1.6345623456035596,NaN,1.650601681988124,1.651829667565568,1.6491123960698202,NaN,NaN,3.5293194243217947,NaN,5.110082224272876,NaN,NaN,NaN,13.101979886517748,4.290157755541365,NaN,12.980580883919238,NaN,13.070932486426486,NaN,6.898497053915386,NaN,117.25095944124384,NaN,131.15985595977543,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.10546911483439,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96826172998563,NaN
1725020510254089,1.634198943346285,NaN,12.85539764478278,NaN,1.6467155641233824,NaN,1.6556278698893976,NaN,NaN,NaN,1.640536381799978,1.8304477327849307,NaN,4.127180649511511,NaN,2.5236085315488634,5.206198319841663,13.062006464753877,NaN,NaN,13.03256195927962,NaN,12.831565492254589,NaN,13.00137395230979,NaN,129.74153369338424,NaN,122.61472544718336,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.224286442917844,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.63712470273617
1725020512254089,NaN,1.6341860656405398,NaN,12.974418962781135,NaN,1.6345544611480676,NaN,1.650584221166452,1.6518217746411294,1.649072888138655,NaN,NaN,3.5295040942650036,NaN,5.110577750342521,NaN,NaN,NaN,13.104286558296673,4.290067362295202,NaN,12.980580883919238,NaN,13.070932486426486,NaN,6.896671800218332,NaN,117.25095944124384,NaN,131.1534298239547,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.10546911483439,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,127.96826172998563,NaN
1725021022254089,1.6341877061886068,NaN,12.853264050794138,NaN,1.64672505499506,NaN,1.6556168528955317,NaN,NaN,NaN,1.6405165346807977,1.8304149603326678,NaN,4.12733160035653,NaN,2.5236902010632396,5.206043644208071,13.064300857060394,NaN,NaN,13.027826593043976,NaN,12.831565492254589,NaN,13.00137395230979,NaN,129.74153369338424,NaN,122.6082673566388,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.21435825862035,49.8210612197722,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.63712470273617
1725021024254089,NaN,1.634164949508468,NaN,12.974418962781135,NaN,1.6345441778677283,NaN,1.6505738661346043,1.65180922552036,1.6490619353181561,NaN,NaN,3.5297349316940148,NaN,5.110412574985972,NaN,NaN,NaN,13.099673214738825,4.290248148787529,NaN,12.980580883919238,NaN,13.070932486426486,NaN,6.896671800218332,NaN,117.23810868097642,NaN,131.1534298239547,NaN,89.01083206537243,NaN,88.87258639603122,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.543777817546,NaN,37.10546911483439,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96182620885645,NaN
1725021534254089,1.634165231873251,NaN,12.853785962869923,NaN,1.646753527610093,NaN,1.6555948189078005,NaN,NaN,NaN,1.6405165346807977,1.8304149603326678,NaN,4.127406789981423,NaN,2.5236902010632396,5.206460000251739,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.834237108782427,NaN,12.999598019917798,NaN,129.74153369338424,NaN,122.6082673566388,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.54647782665347,NaN,37.32675285672421,NaN,37.224286442917844,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.63712470273617
1725021536254089,NaN,1.6341543914424321,NaN,12.974418962781135,NaN,1.6345133280267106,NaN,1.6505531560709088,1.6517841272788212,1.6490619353181561,NaN,NaN,3.529596429236608,NaN,5.110577750342521,NaN,NaN,NaN,13.104286558296673,4.290338542033693,NaN,12.980580883919238,NaN,13.070932486426486,NaN,6.893021292824228,NaN,117.24453406111013,NaN,131.14057755231318,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.10546911483439,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96182620885645,NaN
1725022046254089,1.634153994715573,NaN,12.851652439134622,NaN,1.646829454583514,NaN,1.6555617679262031,NaN,NaN,NaN,1.6404966875616174,1.8304149603326678,NaN,4.1275577358560485,NaN,2.5236902010632396,5.206460000251739,13.064883860861169,NaN,NaN,13.023681003653454,NaN,12.834237108782427,NaN,13.001960717197878,NaN,129.7350733990245,NaN,122.6082673566388,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.32675285672421,NaN,37.21435825862035,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.6304810838332
1725022048254089,NaN,1.6341332753103601,NaN,12.972858775720685,NaN,1.634492761466032,NaN,1.6505220909753655,1.6517715781580515,1.6490400296771583,NaN,NaN,3.5298893107596814,NaN,5.1108544743707895,NaN,NaN,NaN,13.104868657109066,4.290785032296034,NaN,12.98109446247309,NaN,13.066883681133092,NaN,6.896671800218332,NaN,117.23810868097642,NaN,131.14700368813394,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.10546911483439,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96826172998563,NaN
1725022558254089,1.634153994715573,NaN,12.853785962869923,NaN,1.64672505499506,NaN,1.6555507509323375,NaN,NaN,NaN,1.640486764002027,1.8303821878804052,NaN,4.1275577358560485,NaN,2.5236902010632396,5.206460000251739,13.06029522734409,NaN,NaN,13.026048608810026,NaN,12.83208722875556,NaN,12.999598019917798,NaN,129.7286131046647,NaN,122.6082673566388,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.31683292438677,NaN,37.224286442917844,49.82829901834684,NaN,61.28521961347796,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.6304810838332
1725022560254089,NaN,1.6341543914424321,NaN,12.974937264048243,NaN,1.6344824781856928,NaN,1.6505220909753655,1.6517590290372821,1.6490509824976571,NaN,NaN,3.530166306647711,NaN,5.111184814318718,NaN,NaN,NaN,13.100255463886658,4.290785032296034,NaN,12.978972519359647,NaN,13.069197693523122,NaN,6.900322307612439,NaN,117.23810868097642,NaN,131.14057755231318,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.10546911483439,NaN,NaN,49.75261146214671,NaN,61.10776377534776,NaN,NaN,NaN,127.96182620885645,NaN
1725023070254089,1.634097808927183,NaN,12.853785962869923,NaN,1.6468104728401587,NaN,1.6555397339384716,NaN,NaN,NaN,1.640476840442437,1.8303494154281426,NaN,4.127784154667986,NaN,2.5236902010632396,5.206769341332844,13.06029522734409,NaN,NaN,13.028416213966599,NaN,12.834237108782427,NaN,13.001960717197878,NaN,129.7350733990245,NaN,122.60180926609426,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.32675285672421,NaN,37.224286442917844,49.82829901834684,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.6304810838332
1725023072254089,NaN,1.6341227172443242,NaN,12.974937264048243,NaN,1.6345030447463713,NaN,1.65050138091167,1.6517339307957433,1.6490071712156615,NaN,NaN,3.530166306647711,NaN,5.111019644344754,NaN,NaN,NaN,13.100255463886658,4.290785032296034,NaN,12.98109446247309,NaN,13.069197693523122,NaN,6.892698960976003,NaN,117.2316833008427,NaN,131.14057755231318,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.10546911483439,NaN,NaN,49.75982859970721,NaN,61.10776377534776,NaN,NaN,NaN,127.96826172998563,NaN
1725023582254089,1.6341090460848609,NaN,12.855919486605227,NaN,1.6467630184817705,NaN,1.6555397339384716,NaN,NaN,NaN,1.6404470697636664,1.8303494154281426,NaN,4.127935100542611,NaN,2.523771870577616,5.206769341332844,13.062589544102629,NaN,NaN,13.028416213966599,NaN,12.834237108782427,NaN,13.001960717197878,NaN,129.7286131046647,NaN,122.59535117554971,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55910055368705,NaN,37.32675285672421,NaN,37.224286442917844,49.82829901834684,NaN,61.28521961347796,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.6304810838332
1725023584254089,NaN,1.6341016011122524,NaN,12.972858775720685,NaN,1.6344824781856928,NaN,1.6505117359435177,1.6517464799165127,1.6490071712156615,NaN,NaN,3.530304804591726,NaN,5.111184814318718,NaN,NaN,NaN,13.100255463886658,4.290785032296034,NaN,12.983216405586534,NaN,13.066883681133092,NaN,6.900322307612439,NaN,117.2316833008427,NaN,131.14057755231318,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.10546911483439,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.96182620885645,NaN
1725024094254089,1.634086571769505,NaN,12.855919486605227,NaN,1.6468104728401587,NaN,1.655528716944606,NaN,NaN,NaN,1.640437146204076,1.8303166429758797,NaN,4.128010573479924,NaN,2.5239352096063694,5.206924011873397,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.829937348728695,NaN,12.997330686919478,NaN,129.72215281030492,NaN,122.59535117554971,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.32675285672421,NaN,37.23421462721534,49.82829901834684,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.62383746493026
1725024096254089,NaN,1.6341121591782883,NaN,12.974937264048243,NaN,1.6344619116250143,NaN,1.6505117359435177,1.651696283433435,1.6490181240361603,NaN,NaN,3.5304894685170787,NaN,5.111184814318718,NaN,NaN,NaN,13.100255463886658,4.291056203197566,NaN,12.978972519359647,NaN,13.069197693523122,NaN,6.893021292824228,NaN,117.2316833008427,NaN,131.14057755231318,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.115328993758,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,127.95539068772729,NaN
1725024606254089,1.6341090460848609,NaN,12.853264050794138,NaN,1.6468009819684812,NaN,1.6555066829568745,NaN,NaN,NaN,1.6404470697636664,1.8303166429758797,NaN,4.128161830004131,NaN,2.523853540091993,5.206817022376034,13.05971207244735,NaN,NaN,13.025458909926154,NaN,12.831565492254589,NaN,12.999011177230072,NaN,129.7241040965916,NaN,122.59716005022908,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.55443116078982,NaN,84.54749569897693,NaN,37.32702095228492,NaN,37.22454979998343,49.82871251589465,NaN,61.29310473382437,NaN,61.33205044008848,75.18858249871589,73.52429088231743,NaN,168.61997673960488
1725024608254089,NaN,1.6341121591782883,NaN,12.974418962781135,NaN,1.634451628344675,NaN,1.6504806708479745,1.6517213816749738,1.6489962183951625,NaN,NaN,3.530519778952653,NaN,5.111073276412165,NaN,NaN,NaN,13.099673214738825,4.290971294756837,NaN,12.980580883919238,NaN,13.066304310827658,NaN,6.8981744574992945,NaN,117.22525792070898,NaN,131.13415141649244,NaN,89.01714646106934,NaN,88.87258639603122,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.543777817546,NaN,37.10546911483439,NaN,NaN,49.75261146214671,NaN,61.10776377534776,NaN,NaN,NaN,127.96826172998563,NaN
1725025118254089,1.6340753346118269,NaN,12.853264050794138,NaN,1.6467440367384154,NaN,1.655495665963009,NaN,NaN,NaN,1.640427222644486,1.8303166429758797,NaN,4.12823730542664,NaN,2.524016879120746,5.207281049276813,13.062006464753877,NaN,NaN,13.027826593043976,NaN,12.831565492254589,NaN,12.999011177230072,NaN,129.7241040965916,NaN,122.59716005022908,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.32702095228492,NaN,37.22454979998343,49.82871251589465,NaN,61.29310473382437,NaN,61.324811160697266,75.18858249871589,73.52429088231743,NaN,168.61997673960488
