Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746489736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.94756821163893,NaN,49.89715960578617,56.9074210196639,NaN,65.58895259462835,NaN,65.54958554214983,75.39881283547362,73.76637430040208,NaN,168.2147078855225
1746489738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5669960066115545,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.93199485829122,NaN,NaN,56.78932058363892,NaN,65.56154793284158,NaN,NaN,NaN,126.9257073070586,NaN
1746490248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.43418038239552,NaN,84.43388888476478,NaN,49.954804246984196,NaN,49.90440232322151,56.9074210196639,NaN,65.59543498664847,NaN,65.54310789207489,75.405183451739,73.76000368413669,NaN,168.22135163722874
1746490250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5688864447815893,NaN,116.06393367226849,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.42540866288579,NaN,49.93959652844713,NaN,NaN,56.79708662337771,NaN,65.5622014742262,NaN,NaN,NaN,126.93402793169923,NaN
1746490760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.95779630594491,NaN,88.95815484359072,NaN,88.7658360516228,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.43388888476478,NaN,49.962040282329454,NaN,49.91164504065685,56.91465896291928,NaN,65.59543498664847,NaN,65.55606319222476,75.405183451739,73.76000368413669,NaN,168.22799538893503
1746490762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5634101544779944,NaN,116.0558387363729,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.953563651565936,NaN,NaN,56.80375485875994,NaN,65.56798550118164,NaN,NaN,NaN,126.93857834931696,NaN
1746491272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.43418038239552,NaN,84.43388888476478,NaN,49.96927631767471,NaN,49.92613047552752,56.92189690617467,NaN,65.59543498664847,NaN,65.55606319222476,75.41155406800439,73.76000368413669,NaN,168.2346391406413
1746491274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5670610146803914,NaN,116.06393367226849,NaN,130.60274248170398,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.43169193329624,NaN,49.95397601002567,NaN,NaN,56.80430390451713,NaN,65.5686391706363,NaN,NaN,NaN,126.94046358085771,NaN
1746491784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.43388888476478,NaN,49.97651235301997,NaN,49.93337319296286,56.92913484943006,NaN,65.60839977068868,NaN,65.56254084229968,75.405183451739,73.76000368413669,NaN,168.2346391406413
1746491786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5688213485064177,NaN,116.0558387363729,NaN,130.59435600754964,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.96075324932418,NaN,NaN,56.81818913388094,NaN,65.5744230695217,NaN,NaN,NaN,126.9578849127045,NaN
1746492296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80479101121594,NaN,121.96245830218356,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.42683588664542,NaN,84.42656191983454,NaN,49.98333051589412,NaN,49.94020083712003,56.92857942007876,NaN,65.60774358836333,NaN,65.56188578739476,75.40434540377206,73.765565796141,NaN,168.22522033075336
1746492298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.565170664716691,NaN,116.0558387363729,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.97513244484065,NaN,NaN,56.81818913388094,NaN,65.5744230695217,NaN,NaN,NaN,126.95144939157531,NaN
1746492808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.99056640659678,NaN,49.94020083712003,56.93581721865341,NaN,65.60774358836333,NaN,65.5683633079866,75.40434540377206,73.75919530721917,NaN,168.2451511874622
1746492810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5633453228218275,NaN,116.0558387363729,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.982322042598895,NaN,NaN,56.825406271441445,NaN,65.58086063786176,NaN,NaN,NaN,126.96432043383369,NaN
1746493320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.42683588664542,NaN,84.43287328335133,NaN,49.99780229729944,NaN,49.95468598243836,56.94305501722806,NaN,65.61422585080558,NaN,65.5683633079866,75.40434540377206,73.75919530721917,NaN,168.2318639496563
1746493322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.557869297137237,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.98951164035714,NaN,NaN,56.825406271441445,NaN,65.58086063786176,NaN,NaN,NaN,126.96432043383369,NaN
1746493832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.96425452558414,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.42785139405898,NaN,84.43388888476478,NaN,50.00545649440102,NaN,49.96234406270422,56.95084867919623,NaN,65.6213645547289,NaN,65.57549614244955,75.405183451739,73.76000368413669,NaN,168.24792664405382
1746493834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5596946390321,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.43169193329624,NaN,49.98992471397202,NaN,NaN,56.84039031021421,NaN,65.58151456345648,NaN,NaN,NaN,126.97907747580864,NaN
1746494344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.96425452558414,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.42785139405898,NaN,84.43388888476478,NaN,50.012692529746275,NaN,49.96958678013955,56.95084867919623,NaN,65.6213645547289,NaN,65.57549614244955,75.405183451739,73.76000368413669,NaN,168.24128289234756
1746494346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5560439552423735,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.42540866288579,NaN,50.00430419555056,NaN,NaN,56.84039031021421,NaN,65.58795225986657,NaN,NaN,NaN,126.97907747580864,NaN
1746494856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.95779630594491,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.43388888476478,NaN,50.0271646004368,NaN,49.96958678013955,56.96532456570701,NaN,65.627846946749,NaN,65.58197379252448,75.405183451739,73.76000368413669,NaN,168.24128289234756
1746494858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5505679295577832,NaN,116.05750816430721,NaN,130.60274248170398,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.42540866288579,NaN,50.01149393633983,NaN,NaN,56.85482487249305,NaN,65.59438995627666,NaN,NaN,NaN,126.97907747580864,NaN
1746495368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.43388888476478,NaN,50.0271646004368,NaN,49.97682949757489,56.96532456570701,NaN,65.627846946749,NaN,65.58845144259942,75.405183451739,73.76637430040208,NaN,168.25457039576008
1746495370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5523932714526467,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.42540866288579,NaN,50.018683677129104,NaN,NaN,56.86204215363246,NaN,65.60082765268676,NaN,NaN,NaN,126.99194877412559,NaN
1746495880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78281477509813,NaN,121.96605082079773,NaN,88.95284943902033,NaN,88.76693840443401,NaN,88.80598298522033,NaN,88.79650444506377,NaN,84.42886694207252,NaN,84.42859291093684,NaN,50.03481953749839,NaN,49.99173103579208,56.97311882863889,NaN,65.63498606566083,NaN,65.58910704164649,75.40602153321112,73.76718283698716,NaN,168.2440583270933
1746495882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5523932714526467,NaN,116.04465714838466,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.42540866288579,NaN,50.02587341791837,NaN,NaN,56.86204215363246,NaN,65.60082765268676,NaN,NaN,NaN,126.99194877412559,NaN
1746496392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.42757739508633,NaN,50.04887270647258,NaN,49.99855764988091,56.987038395473164,NaN,65.6343293387691,NaN,65.59492909267435,75.405183451739,73.76000368413669,NaN,168.25457039576008
1746496394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5560439552423735,NaN,116.04941335623917,NaN,130.59435600754964,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.43068120012062,NaN,50.03264922690658,NaN,NaN,56.86870909680448,NaN,65.60017334288193,NaN,NaN,NaN,126.99649803947958,NaN
1746496904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.43388888476478,NaN,50.04887270647258,NaN,50.00580036731624,56.987038395473164,NaN,65.64081173078921,NaN,65.59492909267435,75.41155406800439,73.76000368413669,NaN,168.25457039576008
1746496906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.545027960460273,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.42540866288579,NaN,50.04025289949691,NaN,NaN,56.86925943477188,NaN,65.60726534909683,NaN,NaN,NaN,127.00482007244256,NaN
1746497416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95779630594491,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.42757739508633,NaN,50.063344777163096,NaN,50.02028580218692,57.00151428198394,NaN,65.64081173078921,NaN,65.60140674274928,75.405183451739,73.76000368413669,NaN,168.26785789917264
1746497418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5469172457680562,NaN,116.05108265634594,NaN,130.59631621804064,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.42540866288579,NaN,50.047442640286185,NaN,NaN,56.876476715911295,NaN,65.61370304550694,NaN,NaN,NaN,127.01769137075954,NaN
1746497928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95779630594491,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.44020037444324,NaN,50.070580812508354,NaN,50.02752851962226,57.00151428198394,NaN,65.65377651482943,NaN,65.60140674274928,75.405183451739,73.76000368413669,NaN,168.25457039576008
1746497930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.54874258766292,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.42540866288579,NaN,50.06182212186472,NaN,NaN,56.883693997050706,NaN,65.60726534909683,NaN,NaN,NaN,127.01125572160106,NaN
1746498440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.42757739508633,NaN,50.07781684785362,NaN,50.0347712370576,57.008752225239334,NaN,65.64729412280931,NaN,65.60140674274928,75.41155406800439,73.76000368413669,NaN,168.25457039576008
1746498442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5450919038731927,NaN,116.04632638707875,NaN,130.59827650652664,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.42641931127469,NaN,50.06223664228265,NaN,NaN,56.89146206880886,NaN,65.62079546198166,NaN,NaN,NaN,127.02601399091769,NaN
1746498952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76796141881113,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.42757739508633,NaN,50.08505288319888,NaN,50.0347712370576,57.01599016849472,NaN,65.66025890684953,NaN,65.60788439282422,75.41155406800439,73.76000368413669,NaN,168.2745016508789
1746498954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5451558534660106,NaN,116.04632638707875,NaN,130.60470289803766,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.42641931127469,NaN,50.07661640993463,NaN,NaN,56.89146206880886,NaN,65.62723328646688,NaN,NaN,NaN,127.02601399091769,NaN
1746499464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77635422245572,NaN,121.95313412331959,NaN,88.94643799421797,NaN,88.77331591128417,NaN,88.80598298522033,NaN,88.79650444506377,NaN,84.43519605692556,NaN,84.434904526782,NaN,50.092708977447536,NaN,50.042431071313146,57.02378544423226,NaN,65.6544336304703,NaN,65.61501815989924,75.40602153321112,73.76081209337313,NaN,168.263989980638
1746499466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.541504993263614,NaN,116.04632638707875,NaN,130.59827650652664,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.42013591586137,NaN,50.083806293760624,NaN,NaN,56.90589691825694,NaN,65.6336711109521,NaN,NaN,NaN,127.03244976811057,NaN
1746499976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95133808630565,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.43418038239552,NaN,84.43388888476478,NaN,50.09952495388939,NaN,50.05649938936361,57.0232281117501,NaN,65.66674129886964,NaN,65.61436204289915,75.39881283547362,73.76000368413669,NaN,168.26785789917264
1746499978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5433304233648122,NaN,116.05275202287268,NaN,130.60470289803766,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.42641931127469,NaN,50.09099617758662,NaN,NaN,56.91311434298098,NaN,65.6336711109521,NaN,NaN,NaN,127.03888554530346,NaN
1746500488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.95133808630565,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.43388888476478,NaN,50.10676098923466,NaN,50.05649938936361,57.03046605500549,NaN,65.66674129886964,NaN,65.62083969297407,75.41155406800439,73.76000368413669,NaN,168.2745016508789
1746500490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.535965194398875,NaN,116.04465714838466,NaN,130.59631621804064,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.42540866288579,NaN,50.09777082581107,NaN,NaN,56.91256312160838,NaN,65.63301613473722,NaN,NaN,NaN,127.04986961655196,NaN
1746501000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76796141881113,NaN,121.95133808630565,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.78910755540771,NaN,84.42785139405898,NaN,84.42757739508633,NaN,50.113997024579916,NaN,50.07098482423429,57.03770399826088,NaN,65.66674129886964,NaN,65.62731734304901,75.405183451739,73.76000368413669,NaN,168.2745016508789
1746501002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5323145106091485,NaN,116.04465714838466,NaN,130.60274248170398,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.43169193329624,NaN,50.10496056660034,NaN,NaN,56.91978040274779,NaN,65.6394538311473,NaN,NaN,NaN,127.05630526571045,NaN
1746501512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76602924505727,NaN,121.95600021163901,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.43316474847052,NaN,84.43287328335133,NaN,50.128048329947326,NaN,50.07780971764423,57.03714639869851,NaN,65.67256621278572,NaN,65.62666099331327,75.40434540377206,73.75282481829736,NaN,168.26508204417104
