Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663410565254089,1.6384493971710312,NaN,12.811115488163875,NaN,1.6509954317049378,NaN,1.6600301736068181,NaN,NaN,NaN,1.644719642704213,1.832292733474969,NaN,4.092840184692274,NaN,2.515356957715035,5.165781648086447,13.01440889217335,NaN,NaN,12.983306167937412,NaN,12.78908962821826,NaN,12.958398171497246,NaN,130.18533349831307,NaN,123.44599328524899,NaN,88.94953183544635,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.26696636758235,NaN,37.164455181310984,49.762746652232416,NaN,61.2338704934795,NaN,61.28009455964434,75.19328545705748,73.5417946687845,NaN,169.33855104914133
1663410567254089,NaN,1.6384409662530215,NaN,12.933367497497049,NaN,1.6388014559281798,NaN,1.6549942778904783,1.6560257300988954,1.6532212305957983,NaN,NaN,3.499789090927131,NaN,5.06625858140047,NaN,NaN,NaN,13.051816935051374,4.256346327801483,NaN,12.938655600204225,NaN,13.022917445722547,NaN,6.964206187009277,NaN,117.9723095367671,NaN,131.9908154329857,NaN,88.9298450979234,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.78983834669138,NaN,37.04656719539189,NaN,NaN,49.688064701052724,NaN,61.05805261853982,NaN,NaN,NaN,128.95482176746378,NaN
1663411077254089,1.6384606334751461,NaN,12.813249011899178,NaN,1.6509419061098105,NaN,1.6600191574497922,NaN,NaN,NaN,1.6447097198984062,1.8323091184564193,NaN,4.092991130566899,NaN,2.5154386210258783,5.165626977545894,13.01440889217335,NaN,NaN,12.981251950439452,NaN,12.791239508245125,NaN,12.958398171497246,NaN,130.19179366353927,NaN,123.43953532379398,NaN,88.94953183544635,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.80554453895137,NaN,84.79790948942863,NaN,37.26696636758235,NaN,37.17438316715593,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.5417946687845,NaN,169.34519453524626
1663411079254089,NaN,1.6384409662530215,NaN,12.93128900916949,NaN,1.6388014559281798,NaN,1.6549586623041772,1.6560508283404343,1.6532338179800716,NaN,NaN,3.499927588871146,NaN,5.066093411426506,NaN,NaN,NaN,13.05412353166258,4.256527108402504,NaN,12.940777543317667,NaN,13.022917445722547,NaN,6.969681948100434,NaN,117.9723095367671,NaN,131.99724169664904,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.78983834669138,NaN,37.04656719539189,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.95482176746378,NaN
1663411589254089,1.6384156882586864,NaN,12.811115488163875,NaN,1.6509419061098105,NaN,1.6600301736068181,NaN,NaN,NaN,1.6447394883158264,1.83234188841932,NaN,4.093368495253461,NaN,2.5155202843367217,5.165936318626999,13.01440889217335,NaN,NaN,12.983306167937412,NaN,12.791239508245125,NaN,12.958398171497246,NaN,130.1982538287655,NaN,123.45890920815907,NaN,88.94953183544635,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.79288706831397,NaN,84.8042207267888,NaN,37.26696636758235,NaN,37.164455181310984,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.54816503036785,NaN,169.34519453524626
1663411591254089,NaN,1.6384304081869856,NaN,12.930769285486466,NaN,1.6388014559281798,NaN,1.654982406028378,1.6560382792196648,1.6532212305957983,NaN,NaN,3.5000492383231774,NaN,5.066641105500702,NaN,NaN,NaN,13.053539779160372,4.256621861214748,NaN,12.93814063864632,NaN,13.024650730438207,NaN,6.966031440706329,NaN,117.9723095367671,NaN,131.99724169664904,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.75161345424077,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.78983834669138,NaN,37.04656719539189,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.9483861183053,NaN
1663412101254089,1.6384269245628014,NaN,12.813249011899178,NaN,1.6509204958717596,NaN,1.660008141292766,NaN,NaN,NaN,1.6446997970925996,1.83234188841932,NaN,4.093368495253461,NaN,2.5155202843367217,5.1665550007892085,13.016703208931887,NaN,NaN,12.981251950439452,NaN,12.793389388271992,NaN,12.96044725125631,NaN,130.1982538287655,NaN,123.45890920815907,NaN,88.94953183544635,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.26696636758235,NaN,37.17438316715593,49.762746652232416,NaN,61.2338704934795,NaN,61.27285556966223,75.19328545705748,73.5417946687845,NaN,169.35183802135123
1663412103254089,NaN,1.6384304081869856,NaN,12.932847841548117,NaN,1.6387911726478406,NaN,1.654982406028378,1.6560508283404343,1.6532212305957983,NaN,NaN,3.500280075752188,NaN,5.06680628085725,NaN,NaN,NaN,13.053539779160372,4.256893040953238,NaN,12.93814063864632,NaN,13.024650730438207,NaN,6.964531989722826,NaN,117.97873504472838,NaN,132.01009422397573,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.79612161710182,NaN,37.04656719539189,NaN,NaN,49.688064701052724,NaN,61.05805261853982,NaN,NaN,NaN,128.9483861183053,NaN
1663412613254089,1.6384269245628014,NaN,12.813249011899178,NaN,1.6509633163478614,NaN,1.660008141292766,NaN,NaN,NaN,1.6446997970925996,1.83234188841932,NaN,4.093670387002712,NaN,2.515601947647565,5.166864341870314,13.01440889217335,NaN,NaN,12.983306167937412,NaN,12.793389388271992,NaN,12.958398171497246,NaN,130.19629314298734,NaN,123.46354101317075,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.35568396359616
1663412615254089,NaN,1.6384198501209497,NaN,12.934926397609765,NaN,1.6387911726478406,NaN,1.6549586623041772,1.6560508283404343,1.6532212305957983,NaN,NaN,3.500418578209595,NaN,5.067301806926895,NaN,NaN,NaN,13.058153122718219,4.257164220691728,NaN,12.94450667543726,NaN,13.022336642638795,NaN,6.964531989722826,NaN,117.98345277648733,NaN,132.0081058881141,NaN,88.9350593170096,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.78882048863436,NaN,37.04630984129274,NaN,NaN,49.69487436166267,NaN,61.050225794520514,NaN,NaN,NaN,128.93358989936252,NaN
1663413125254089,1.6383974278241666,NaN,12.817516059369783,NaN,1.6509434706697257,NaN,1.6599663209833326,NaN,NaN,NaN,1.644692113692471,1.8323861756009416,NaN,4.093745859940024,NaN,2.515725932956071,5.167173682951419,13.01440889217335,NaN,NaN,12.981251950439452,NaN,12.793389388271992,NaN,12.962496331015373,NaN,130.20921321518296,NaN,123.46354101317075,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.2666994831347,NaN,37.174120823369584,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.36232731690836
1663413127254089,NaN,1.6384198501209497,NaN,12.934926397609765,NaN,1.638770606087162,NaN,1.6549586623041772,1.6560508283404343,1.6532212305957983,NaN,NaN,3.5006494156386063,NaN,5.067466982283443,NaN,NaN,NaN,13.055846450939296,4.257345007184055,NaN,12.94026265090997,NaN,13.024650730438207,NaN,6.9608813059331,NaN,117.98345277648733,NaN,132.01453202393486,NaN,88.9350593170096,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.79510363404688,NaN,37.04630984129274,NaN,NaN,49.68765722410217,NaN,61.050225794520514,NaN,NaN,NaN,128.93358989936252,NaN
1663413637254089,1.6383974278241666,NaN,12.815905677818035,NaN,1.6509541761953417,NaN,1.6599883541341927,NaN,NaN,NaN,1.644692113692471,1.8323697899971743,NaN,4.094199505199625,NaN,2.515725932956071,5.167591305124131,13.017287760743734,NaN,NaN,12.985873212707093,NaN,12.796062173825787,NaN,12.960957446545834,NaN,130.21567325128075,NaN,123.46999884554141,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.2666994831347,NaN,37.174120823369584,49.75509698053691,NaN,61.24047468771916,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.36232731690836
1663413639254089,NaN,1.6384092920549138,NaN,12.932847841548117,NaN,1.638770606087162,NaN,1.6549467904420767,1.6560759265819731,1.6532212305957983,NaN,NaN,3.500834085581815,NaN,5.067797332996539,NaN,NaN,NaN,13.055846450939296,4.2576161869225455,NaN,12.942384663173614,NaN,13.029278906037035,NaN,6.964206187009277,NaN,117.99158606065093,NaN,132.0229467513024,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.78983834669138,NaN,37.04656719539189,NaN,NaN,49.695281982192135,NaN,61.05086022785267,NaN,NaN,NaN,128.92907917082982,NaN
1663414149254089,1.6383974278241666,NaN,12.813249011899178,NaN,1.6509113540928781,NaN,1.6599883541341927,NaN,NaN,NaN,1.6446722673271028,1.8323697899971743,NaN,4.094349643438525,NaN,2.515725932956071,5.167792365113629,13.01440889217335,NaN,NaN,12.983306167937412,NaN,12.795539268298855,NaN,12.962496331015373,NaN,130.21567325128075,NaN,123.4764566779121,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.2666994831347,NaN,37.16419303596926,49.76233448976744,NaN,61.24047468771916,NaN,61.279454135697016,75.19245167809633,73.54099068583386,NaN,169.3689706702206
1663414151254089,NaN,1.6384092920549138,NaN,12.934926397609765,NaN,1.638770606087162,NaN,1.6549349185799764,1.6560382792196648,1.6532086432115252,NaN,NaN,3.5011110904966287,NaN,5.068292859066184,NaN,NaN,NaN,13.055846450939296,4.258068153153363,NaN,12.942384663173614,NaN,13.029278906037035,NaN,6.960555679615172,NaN,117.99158606065093,NaN,132.02937301496576,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.79612161710182,NaN,37.056427270469534,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.92907917082982,NaN
1663414661254089,1.6383749543624062,NaN,12.815382535634482,NaN,1.6509113540928781,NaN,1.6599773375587628,NaN,NaN,NaN,1.644682190509787,1.8323697899971743,NaN,4.094500589313149,NaN,2.5158892657810554,5.167947035654181,13.016703208931887,NaN,NaN,12.983306167937412,NaN,12.795539268298855,NaN,12.962496331015373,NaN,130.21567325128075,NaN,123.48291451028277,NaN,88.9548369881906,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.2666994831347,NaN,37.174120823369584,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.37561402353285
1663414663254089,NaN,1.638398733988878,NaN,12.935445985824611,NaN,1.6387603228068228,NaN,1.6549467904420767,1.6560257300988954,1.6531834684429785,NaN,NaN,3.501266402329956,NaN,5.068570961035968,NaN,NaN,NaN,13.056430128273782,4.2582445241122056,NaN,12.947143372657997,NaN,13.027545470502604,NaN,6.962380933312224,NaN,117.99158606065093,NaN,132.0357992786291,NaN,88.93615961923993,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.78983834669138,NaN,37.056427270469534,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.92264352167135,NaN
1663415173254089,1.6383749543624062,NaN,12.815905677818035,NaN,1.6508364154135668,NaN,1.6599553044079027,NaN,NaN,NaN,1.6446722673271028,1.8323861756009416,NaN,4.094803268817862,NaN,2.5159709321935475,5.168519297811216,13.019582001959263,NaN,NaN,12.985873212707093,NaN,12.791762555346587,NaN,12.965055471127359,NaN,130.22213328737854,NaN,123.48937234265344,NaN,88.9548369881906,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8172683413784,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.24047468771916,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.37561402353285
1663415175254089,NaN,1.638398733988878,NaN,12.93960296247973,NaN,1.6387603228068228,NaN,1.6549349185799764,1.6560508283404343,1.6531960558272518,NaN,NaN,3.5015895641993233,NaN,5.068901300983897,NaN,NaN,NaN,13.056430128273782,4.2586060853142484,NaN,12.940777543317667,NaN,13.029859482892633,NaN,6.966031440706329,NaN,117.99801156861221,NaN,132.0357992786291,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.78355507628095,NaN,37.04656719539189,NaN,NaN,49.695281982192135,NaN,61.05086022785267,NaN,NaN,NaN,128.90977222335437,NaN
1663415685254089,1.6383932156504566,NaN,12.818039131304625,NaN,1.650866970276632,NaN,1.6599640766646617,NaN,NaN,NaN,1.6446799514809862,1.8324238133265716,NaN,4.095256091531539,NaN,2.516010264201782,5.168828628706912,13.014993519528208,NaN,NaN,12.987927362567588,NaN,12.796062173825787,NaN,12.965055471127359,NaN,130.22859332347633,NaN,123.48937234265344,NaN,88.9548369881906,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8172683413784,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.19245167809633,73.54736092008385,NaN,169.38890073015733
1663415687254089,NaN,1.638398733988878,NaN,12.937524474152172,NaN,1.6387500395264836,NaN,1.6549349185799764,1.6560257300988954,1.6531960558272518,NaN,NaN,3.501681896162,NaN,5.069396810905789,NaN,NaN,NaN,13.056430128273782,4.258696475614759,NaN,12.945021429544555,NaN,13.025231458112575,NaN,6.966031440706329,NaN,117.99971966843074,NaN,132.0506409880176,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.79713964066141,NaN,37.04682455973093,NaN,NaN,49.69568961894046,NaN,61.058687220204945,NaN,NaN,NaN,128.91169670843348,NaN
1663416197254089,1.6383932156504566,NaN,12.818039131304625,NaN,1.650888380514683,NaN,1.6599750928216879,NaN,NaN,NaN,1.6446601058693726,1.8324401983080219,NaN,4.095407032436098,NaN,2.5160919275126252,5.169137959602606,13.019582001959263,NaN,NaN,12.987927362567588,NaN,12.796062173825787,NaN,12.965055471127359,NaN,130.23505335957412,NaN,123.49583017502411,NaN,88.9548369881906,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.24047468771916,NaN,61.279454135697016,75.19245167809633,73.54099068583386,NaN,169.38890073015733
1663416199254089,NaN,1.6383881759228418,NaN,12.93960296247973,NaN,1.6387397562461443,NaN,1.654923046717876,1.6560508283404343,1.6531834684429785,NaN,NaN,3.5020050580313677,NaN,5.069561980879753,NaN,NaN,NaN,13.056430128273782,4.2589676465162905,NaN,12.945021429544555,NaN,13.027545470502604,NaN,6.964531989722826,NaN,118.00614530422466,NaN,132.05706737952863,NaN,88.9372599652503,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.79085624524807,NaN,37.05668483097042,NaN,NaN,49.69568961894046,NaN,61.058687220204945,NaN,NaN,NaN,128.8988251540477,NaN
1663416709254089,1.6383819793463417,NaN,12.815905677818035,NaN,1.6508776753956576,NaN,1.6599640766646617,NaN,NaN,NaN,1.6446601058693726,1.8324565832894724,NaN,4.095557973340656,NaN,2.5161735908234686,5.169601955946149,13.021876243174784,NaN,NaN,12.985873212707093,NaN,12.793912364586188,NaN,12.965055471127359,NaN,130.23505335957412,NaN,123.50228800739477,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8109746312891,NaN,84.798192913833,NaN,84.80319776363237,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.23323078003615,NaN,61.279454135697016,75.19245167809633,73.54099068583386,NaN,169.38890073015733
1663416711254089,NaN,1.638377617856806,NaN,12.937524474152172,NaN,1.6387397562461443,NaN,1.6549111748557757,1.656013180978126,1.6531708810587054,NaN,NaN,3.502051224012706,NaN,5.069892320827681,NaN,NaN,NaN,13.061043321496191,4.259148427117312,NaN,12.942899486431111,NaN,13.029859482892633,NaN,6.962706647827964,NaN,118.01257094001858,NaN,132.05706737952863,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.79085624524807,NaN,37.05668483097042,NaN,NaN,49.70290704366451,NaN,61.058687220204945,NaN,NaN,NaN,128.89238937685482,NaN
1663417221254089,1.6383819793463417,NaN,12.818039131304625,NaN,1.650931200990785,NaN,1.6599420443506097,NaN,NaN,NaN,1.6446700286751794,1.8324729682709227,NaN,4.095784384697495,NaN,2.516255254134312,5.169756621393997,13.017287760743734,NaN,NaN,12.987927362567588,NaN,12.796062173825787,NaN,12.967104483418124,NaN,130.23505335957412,NaN,123.50874583976545,NaN,88.9548369881906,NaN,88.7944142423273,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.27661901890485,NaN,37.174120823369584,49.76233448976744,NaN,61.24047468771916,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.38225737684508
1663417223254089,NaN,1.63836705979077,NaN,12.94168145080729,NaN,1.6387500395264836,NaN,1.654923046717876,1.6560382792196648,1.6531582936744322,NaN,NaN,3.5023282199007357,NaN,5.07022266077561,NaN,NaN,NaN,13.058736724884987,4.259329207718333,NaN,12.945021429544555,NaN,13.032173495282661,NaN,6.964531989722826,NaN,118.01257094001858,NaN,132.06349377103965,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,49.70290704366451,NaN,61.051494686428356,NaN,NaN,NaN,128.87951782246904,NaN
1663417733254089,1.6383595067381116,NaN,12.819649583105084,NaN,1.650888380514683,NaN,1.6599640766646617,NaN,NaN,NaN,1.6446700286751794,1.8324565832894724,NaN,4.096010048059401,NaN,2.5163369174451553,5.1698030821408105,13.021291842448962,NaN,NaN,12.987414602933328,NaN,12.795539268298855,NaN,12.968643570292569,NaN,130.24347498534894,NaN,123.51703086125436,NaN,88.95594289577733,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.27688610163217,NaN,37.17438316715593,49.762746652232416,NaN,61.241114545959555,NaN,61.28009455964434,75.19328545705748,73.54816503036785,NaN,169.4049859101907
1663417735254089,NaN,1.638377617856806,NaN,12.93960296247973,NaN,1.638729472965805,NaN,1.6549111748557757,1.6560508283404343,1.6531960558272518,NaN,NaN,3.5025590498074273,NaN,5.070553000723538,NaN,NaN,NaN,13.058736724884987,4.259690768920375,NaN,12.945021429544555,NaN,13.029859482892633,NaN,6.9608813059331,NaN,118.01728809249603,NaN,132.06150433328244,NaN,88.93615961923993,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.78983834669138,NaN,37.056427270469534,NaN,NaN,49.695281982192135,NaN,61.05086022785267,NaN,NaN,NaN,128.87115832840348,NaN
1663418245254089,1.6383819793463417,NaN,12.815382535634482,NaN,1.6509419061098105,NaN,1.6599530605076356,NaN,NaN,NaN,1.6446303374519526,1.8324729682709227,NaN,4.0963119398086505,NaN,2.5164185807559987,5.170112423221915,13.021291842448962,NaN,NaN,12.987414602933328,NaN,12.799839028352585,NaN,12.968643570292569,NaN,130.24993515057517,NaN,123.51703086125436,NaN,88.95594289577733,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.27688610163217,NaN,37.17438316715593,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.54816503036785,NaN,169.4049859101907
1663418247254089,NaN,1.6383565017247341,NaN,12.937524474152172,NaN,1.6387089064051266,NaN,1.6548993029936752,1.6560006318573566,1.653145706290159,NaN,NaN,3.5026513817701037,NaN,5.070883340671466,NaN,NaN,NaN,13.058736724884987,4.259871549521397,NaN,12.947143372657997,NaN,13.03448750767269,NaN,6.9608813059331,NaN,118.02542221160641,NaN,132.0827729455727,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.75900797155293,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,49.69568961894046,NaN,61.058687220204945,NaN,NaN,NaN,128.8730820452762,NaN
1663418757254089,1.6383595067381116,NaN,12.817516059369783,NaN,1.6509204958717596,NaN,1.6599200120365574,NaN,NaN,NaN,1.644650183063566,1.832489353252373,NaN,4.096462885683276,NaN,2.5163369174451553,5.170267093762467,13.0235861592075,NaN,NaN,12.987414602933328,NaN,12.79768914832572,NaN,12.964545410774441,NaN,130.25639531580137,NaN,123.52348882270937,NaN,88.95594289577733,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.286805835682,NaN,37.18431115300088,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19965581864085,73.54816503036785,NaN,169.41162939629567
1663418759254089,NaN,1.6383565017247341,NaN,12.93908350973307,NaN,1.6386986231247873,NaN,1.6549111748557757,1.656013180978126,1.6531708810587054,NaN,NaN,3.5028654549571137,NaN,5.071100840127503,NaN,NaN,NaN,13.060459794497143,4.260056804568957,NaN,12.946628687700903,NaN,13.03159299383645,NaN,6.964531989722826,NaN,118.0237136004573,NaN,132.07435686060913,NaN,88.94247414055644,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.78983834669138,NaN,37.056427270469534,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.851851380928,NaN
1663419269254089,1.6383819793463417,NaN,12.819649583105084,NaN,1.6508348549195557,NaN,1.6599310281935835,NaN,NaN,NaN,1.6446402602577592,1.8325057382338232,NaN,4.096613831557901,NaN,2.516500244066842,5.1707311053841245,13.021291842448962,NaN,NaN,12.989468820431286,NaN,12.801988908379451,NaN,12.966594490533504,NaN,130.25639531580137,NaN,123.52348882270937,NaN,88.95594289577733,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.286805835682,NaN,37.18431115300088,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.5417946687845,NaN,169.4049859101907
1663419271254089,NaN,1.6383565017247341,NaN,12.93960296247973,NaN,1.6387191896854658,NaN,1.6548993029936752,1.6560257300988954,1.6531708810587054,NaN,NaN,3.503066875602148,NaN,5.071709190541287,NaN,NaN,NaN,13.063349918107395,4.26032350102395,NaN,12.945021429544555,NaN,13.032173495282661,NaN,6.966357331617689,NaN,118.03184784740033,NaN,132.0827729455727,NaN,88.9372599652503,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.79085624524807,NaN,37.05668483097042,NaN,NaN,49.69568961894046,NaN,61.051494686428356,NaN,NaN,NaN,128.84733893650463,NaN
1663419781254089,1.6383707430422265,NaN,12.819649583105084,NaN,1.6508134446815048,NaN,1.6599310281935835,NaN,NaN,NaN,1.6446303374519526,1.8325221232152735,NaN,4.096840250369839,NaN,2.516500244066842,5.170885775924678,13.028174792724574,NaN,NaN,12.987414602933328,NaN,12.801988908379451,NaN,12.964545410774441,NaN,130.26285548102757,NaN,123.52994678416442,NaN,88.95594289577733,NaN,88.80189422469219,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.27688610163217,NaN,37.18431115300088,49.769984306132116,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.54816503036785,NaN,169.41162939629567
1663419783254089,NaN,1.6383459436586982,NaN,12.941162065794721,NaN,1.6387089064051266,NaN,1.6548993029936752,1.6560006318573566,1.6531582936744322,NaN,NaN,3.5033732973009384,NaN,5.0719267169102435,NaN,NaN,NaN,13.062766466276067,4.26041837755361,NaN,12.946628687700903,NaN,13.03159299383645,NaN,6.962706647827964,NaN,118.03184784740033,NaN,132.08919933708373,NaN,88.94357461219144,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.79713964066141,NaN,37.05668483097042,NaN,NaN,49.68847219421642,NaN,61.058687220204945,NaN,NaN,NaN,128.84090315931172,NaN
1663420293254089,1.638318770708005,NaN,12.82017258479121,NaN,1.6509006485672622,NaN,1.6599002215307526,NaN,NaN,NaN,1.6446127282309981,1.8325172604310793,NaN,4.097067382386248,NaN,2.5164609306685004,5.17145794132032,13.024170484390314,NaN,NaN,12.989981512428077,NaN,12.800361792304988,NaN,12.969153495708888,NaN,130.2693156462538,NaN,123.52994678416442,NaN,88.9623539561083,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81837151447692,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.27688610163217,NaN,37.18431115300088,49.762746652232416,NaN,61.241114545959555,NaN,61.27285556966223,75.19328545705748,73.54816503036785,NaN,169.42491636850554
