Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660235824254089,NaN,1.6433367169202424,NaN,11.476504197887003,NaN,1.6439711924646427,NaN,1.6600119941728582,1.6583926103498232,1.6570803083565835,NaN,NaN,3.3036783380701027,NaN,4.489056736889214,NaN,NaN,NaN,11.637017084637609,3.9370189431971405,NaN,11.531325898253295,NaN,11.584019782628111,NaN,7.1336208080009,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35938144769085,NaN
1660235830254089,1.6433440257221605,NaN,11.371837151398843,NaN,1.656174946064579,NaN,2.2467742065242797,NaN,NaN,NaN,1.64922218508497,1.7921375122286165,NaN,3.7733965028630045,NaN,2.5273187021238748,4.580584572011518,11.596961719502929,NaN,NaN,11.578704895650398,NaN,11.364124102498694,NaN,11.511337955592703,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235832254089,NaN,1.6433504669597312,NaN,11.476504197887003,NaN,1.644015079060182,NaN,1.6599567162484412,1.6583975139243214,1.6570477954148601,NaN,NaN,3.303164797439593,NaN,4.488863163191352,NaN,NaN,NaN,11.638734192446908,3.936727174518397,NaN,11.533147942558161,NaN,11.584019782628111,NaN,7.13727113901643,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35938144769085,NaN
1660235838254089,1.6433327898447785,NaN,11.374518168502858,NaN,1.656174946064579,NaN,2.2214407685394693,NaN,NaN,NaN,1.64922218508497,1.792166316462085,NaN,3.7730862934943863,NaN,2.526665420448434,4.580163183722667,11.598189742468811,NaN,NaN,11.574698833923987,NaN,11.362145682542725,NaN,11.510855983784241,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235840254089,NaN,1.6433187927616233,NaN,11.476919640248965,NaN,1.644015079060182,NaN,1.6599923318347423,1.6583724156827826,1.6570477954148601,NaN,NaN,3.302738295589521,NaN,4.488943318989532,NaN,NaN,NaN,11.637493881836525,3.9366746472188043,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.135780034532216,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.46392595972652,NaN,60.899188594849015,NaN,NaN,NaN,126.35938144769085,NaN
1660235846254089,1.6433147168527966,NaN,11.371837151398843,NaN,1.656144593956191,NaN,2.1974447280394935,NaN,NaN,NaN,1.6492047509288408,1.7921462541439088,NaN,3.772797205166665,NaN,2.525973188124673,4.580146716569408,11.598667372474063,NaN,NaN,11.578704895650398,NaN,11.361003347823024,NaN,11.50958063893405,NaN,129.4449833265417,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.080472071440056,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.6256491951121
1660235848254089,NaN,1.6433293508276592,NaN,11.4784306351902,NaN,1.6440253623405212,NaN,1.6599923318347423,1.6583975139243214,1.6570477954148601,NaN,NaN,3.3022590066201865,NaN,4.488652967904743,NaN,NaN,NaN,11.637493881836525,3.9364995917162933,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.130304273441058,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.46392595972652,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235854254089,1.6433034805486817,NaN,11.371837151398843,NaN,1.6561124785991144,NaN,2.1780771504293215,NaN,NaN,NaN,1.6492146737346474,1.7921030461527512,NaN,3.7724975563184953,NaN,2.5253198816379263,4.579818324987826,11.596961719502929,NaN,NaN,11.575181640112248,NaN,11.35944297048519,NaN,11.507823322275398,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235856254089,NaN,1.6433187927616233,NaN,11.476504197887003,NaN,1.644056212181539,NaN,1.6599923318347423,1.658384964803552,1.6570477954148601,NaN,NaN,3.3017611197161982,NaN,4.488572802644558,NaN,NaN,NaN,11.635299976828314,3.9362603446324065,NaN,11.529503853948428,NaN,11.584019782628111,NaN,7.1397648116297185,NaN,117.86779593408046,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35938144769085,NaN
1660235862254089,1.6433327898447785,NaN,11.373387006772626,NaN,1.6561428319271811,NaN,2.1590879922699853,NaN,NaN,NaN,1.649212262656012,1.7921087079951483,NaN,3.772018118161424,NaN,2.5247055754221095,4.579818324987826,11.596961719502929,NaN,NaN,11.576943267881322,NaN,11.361003347823024,NaN,11.507823322275398,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235864254089,NaN,1.6433187927616233,NaN,11.476919640248965,NaN,1.6440664954618782,NaN,1.6599685881105417,1.6583975139243214,1.6570477954148601,NaN,NaN,3.301505838239803,NaN,4.488169049430096,NaN,NaN,NaN,11.635776829982774,3.9360911288771008,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.1376052882292695,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
1660235870254089,1.6433327898447785,NaN,11.371837151398843,NaN,1.656164241352113,NaN,2.1403526776613373,NaN,NaN,NaN,1.64922218508497,1.7921231101118824,NaN,3.771778399082888,NaN,2.524052293746668,4.579489933406244,11.596961719502929,NaN,NaN,11.575181640112248,NaN,11.361003347823024,NaN,11.507823322275398,NaN,129.45144323351622,NaN,122.75136756766798,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235872254089,NaN,1.6433293508276592,NaN,11.474993153705238,NaN,1.6440870620225567,NaN,1.659980459972642,1.6583598665620132,1.657035208030587,NaN,NaN,3.3008709826233145,NaN,4.487992081550971,NaN,NaN,NaN,11.635299976828314,3.935735161010668,NaN,11.531325898253295,NaN,11.582300047942683,NaN,7.134288785945129,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
1660235878254089,1.6433327898447785,NaN,11.373387006772626,NaN,1.6562391743393745,NaN,2.1220383813585015,NaN,NaN,NaN,1.6492023402270541,1.7921375122286165,NaN,3.7714787502347185,NaN,2.5234806722806566,4.578942614103607,11.598667372474063,NaN,NaN,11.576943267881322,NaN,11.361003347823024,NaN,11.50958063893405,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.6256491951121
1660235880254089,NaN,1.6433187927616233,NaN,11.476504197887003,NaN,1.6441179118635745,NaN,1.659980459972642,1.6583724156827826,1.6570477954148601,NaN,NaN,3.300288969908736,NaN,4.487701721004178,NaN,NaN,NaN,11.637017084637609,3.9356768072749193,NaN,11.529503853948428,NaN,11.582300047942683,NaN,7.141590153524583,NaN,117.86779593408046,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35938144769085,NaN
1660235886254089,1.6433103180900144,NaN,11.371837151398843,NaN,1.656153536639647,NaN,2.1040047639262074,NaN,NaN,NaN,1.649212262656012,1.7921231101118824,NaN,3.771179101386548,NaN,2.522827390605215,4.578942614103607,11.598667372474063,NaN,NaN,11.576943267881322,NaN,11.35944297048519,NaN,11.507823322275398,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.6256491951121
1660235888254089,NaN,1.6433293508276592,NaN,11.476504197887003,NaN,1.644138478424253,NaN,1.659980459972642,1.6583724156827826,1.6570477954148601,NaN,NaN,3.2998357073963565,NaN,4.487508147306315,NaN,NaN,NaN,11.637017084637609,3.935326684860427,NaN,11.529503853948428,NaN,11.582300047942683,NaN,7.133954780835164,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235894254089,1.6433103180900144,NaN,11.370706115176574,NaN,1.6561428319271811,NaN,2.0890693817782293,NaN,NaN,NaN,1.6492420299428856,1.79207990376168,NaN,3.7708301575701646,NaN,2.5220924487203438,4.57870726716386,11.59743937421329,NaN,NaN,11.579187554052133,NaN,11.362981740252646,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.61900597458725
1660235896254089,NaN,1.6433082346955874,NaN,11.474993153705238,NaN,1.64417961154561,NaN,1.6599685881105417,1.6583724156827826,1.6570477954148601,NaN,NaN,3.2993789875870143,NaN,4.48712099991059,NaN,NaN,NaN,11.633582869019019,3.9352099773889293,NaN,11.529503853948428,NaN,11.584019782628111,NaN,7.130304273441058,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235902254089,1.6433215539673964,NaN,11.370706115176574,NaN,1.6561856507770447,NaN,2.0749589346378934,NaN,NaN,NaN,1.6492420299428856,1.7921087079951483,NaN,3.7704705907907297,NaN,2.5214391670449023,4.578488346650539,11.599144971029387,NaN,NaN,11.575664414509752,NaN,11.36142141428695,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.61900597458725
1660235904254089,NaN,1.6433082346955874,NaN,11.475408645307732,NaN,1.6442001781062887,NaN,1.6599685881105417,1.6583724156827826,1.6570477954148601,NaN,NaN,3.2990606822422617,NaN,4.4872012124808,NaN,NaN,NaN,11.639210933690276,3.9349240921936937,NaN,11.528166785623037,NaN,11.5844946192687,NaN,7.1248285123499,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
1660235910254089,1.6433327898447785,NaN,11.369156310828519,NaN,1.656153536639647,NaN,2.0611295721019474,NaN,NaN,NaN,1.6492321075139278,1.79207990376168,NaN,3.770290807401012,NaN,2.5207042251600305,4.578050505623898,11.59743937421329,NaN,NaN,11.575664414509752,NaN,11.36142141428695,NaN,11.508305378059946,NaN,129.4449833265417,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235912254089,NaN,1.6433293508276592,NaN,11.476919640248965,NaN,1.6442104613866277,NaN,1.6599567162484412,1.6583724156827826,1.657035208030587,NaN,NaN,3.2985735303210104,NaN,4.486814077701081,NaN,NaN,NaN,11.635776829982774,3.9348657403595233,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.134288785945129,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.46392595972652,NaN,60.8919963472456,NaN,NaN,NaN,126.35938144769085,NaN
1660235918254089,1.6433147168527966,NaN,11.369156310828519,NaN,1.656144593956191,NaN,2.047471096835456,NaN,NaN,NaN,1.6492146737346474,1.792088643489032,NaN,3.769811385028432,NaN,2.5200934297439503,4.578050505623898,11.59743937421329,NaN,NaN,11.573902844738562,NaN,11.36142141428695,NaN,11.508305378059946,NaN,129.4449833265417,NaN,122.75136756766798,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.42351573764705,NaN,36.48280494698266,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.61900597458725
1660235920254089,NaN,1.6433399088936953,NaN,11.4784306351902,NaN,1.6442310279473062,NaN,1.6599567162484412,1.658410063045091,1.6570477954148601,NaN,NaN,3.2981168253948367,NaN,4.4867172940061515,NaN,NaN,NaN,11.637493881836525,3.934515629354501,NaN,11.529988770552784,NaN,11.58105526198013,NaN,7.134288785945129,NaN,117.86779593408046,NaN,130.76786167470982,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35938144769085,NaN
1660235926254089,1.6433147168527966,NaN,11.372255919524632,NaN,1.6561124785991144,NaN,2.034034742459134,NaN,NaN,NaN,1.6492047509288408,1.7920742408253127,NaN,3.769571673842142,NaN,2.5194401232572035,4.577722124853916,11.59743937421329,NaN,NaN,11.579187554052133,NaN,11.359861088321253,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.080472071440056,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.6256491951121
1660235928254089,NaN,1.6433293508276592,NaN,11.473897650366498,NaN,1.6442104613866277,NaN,1.6599567162484412,1.6583724156827826,1.6570603827991333,NaN,NaN,3.297660120468663,NaN,4.4863301592264335,NaN,NaN,NaN,11.635776829982774,3.93434057385199,NaN,11.529988770552784,NaN,11.58105526198013,NaN,7.130638102155403,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
1660235934254089,1.6433371894610265,NaN,11.370706115176574,NaN,1.6561231837181398,NaN,2.0209357024186185,NaN,NaN,NaN,1.6492245965404542,1.7920742408253127,NaN,3.7689723958764176,NaN,2.5187868167704566,4.577393744083936,11.59743937421329,NaN,NaN,11.575664414509752,NaN,11.36142141428695,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.61900597458725
1660235936254089,NaN,1.6433293508276592,NaN,11.475408645307732,NaN,1.6442207446669672,NaN,1.6599329725242404,1.6583598665620132,1.6570603827991333,NaN,NaN,3.2972947565277244,NaN,4.4859430244467156,NaN,NaN,NaN,11.635776829982774,3.9341655183494786,NaN,11.529988770552784,NaN,11.579335583335844,NaN,7.130638102155403,NaN,117.86779593408046,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235942254089,1.6433034805486817,NaN,11.372255919524632,NaN,1.6560696581230125,NaN,2.0079772100180233,NaN,NaN,NaN,1.649194828123034,1.7920454354978743,NaN,3.7687926124867004,NaN,2.5180518469728663,4.577065363313955,11.599144971029387,NaN,NaN,11.575664414509752,NaN,11.359861088321253,NaN,11.506548119257245,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.6256491951121
1660235944254089,NaN,1.6433293508276592,NaN,11.475408645307732,NaN,1.6442207446669672,NaN,1.6599567162484412,1.6583724156827826,1.657035208030587,NaN,NaN,3.2967467106163166,NaN,4.485846240751785,NaN,NaN,NaN,11.635776829982774,3.933873759178627,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.134288785945129,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35938144769085,NaN
1660235950254089,1.6433259531569115,NaN,11.372255919524632,NaN,1.656058953003987,NaN,1.9961986717884672,NaN,NaN,NaN,1.6492146737346474,1.7920598381615935,NaN,3.7684929735038377,NaN,2.5174802037969624,4.576846442800634,11.599144971029387,NaN,NaN,11.573902844738562,NaN,11.359861088321253,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.6256491951121
1660235952254089,NaN,1.6433293508276592,NaN,11.476919640248965,NaN,1.6442104613866277,NaN,1.6599329725242404,1.658384964803552,1.657035208030587,NaN,NaN,3.2963204526852214,NaN,4.485459105972067,NaN,NaN,NaN,11.637493881836525,3.9336403518419454,NaN,11.529988770552784,NaN,11.579335583335844,NaN,7.133954780835164,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235958254089,1.6433034805486817,NaN,11.372255919524632,NaN,1.6560482478849616,NaN,1.9858375768276306,NaN,NaN,NaN,1.649194828123034,1.792031032834155,NaN,3.768013551131258,NaN,2.5165819073776854,4.576518062030653,11.59743937421329,NaN,NaN,11.575664414509752,NaN,11.359861088321253,NaN,11.508305378059946,NaN,129.45144323351622,NaN,122.75136756766798,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89859301406857,73.25990203046888,NaN,167.61900597458725
1660235960254089,NaN,1.6433187927616233,NaN,11.476919640248965,NaN,1.6442001781062887,NaN,1.6599329725242404,1.6583724156827826,1.6570226206463137,NaN,NaN,3.2958637477590482,NaN,4.485362322277138,NaN,NaN,NaN,11.634059778129023,3.9334652963394343,NaN,11.529988770552784,NaN,11.582774940624414,NaN,7.135780034532216,NaN,117.87422131421417,NaN,130.7614355388891,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1660235966254089,1.6433147168527966,NaN,11.372255919524632,NaN,1.6560696581230125,NaN,1.9757130365462652,NaN,NaN,NaN,1.6492146737346474,1.7920454354978743,NaN,3.767773839944968,NaN,2.516010264201782,4.576299141517333,11.59743937421329,NaN,NaN,11.575664414509752,NaN,11.359861088321253,NaN,11.510062636862648,NaN,129.45144323351622,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.61900597458725
1660235968254089,NaN,1.6433082346955874,NaN,11.476919640248965,NaN,1.6442207446669672,NaN,1.6599329725242404,1.6583473174412438,1.657035208030587,NaN,NaN,3.2953765958377965,NaN,4.48487840380249,NaN,NaN,NaN,11.635776829982774,3.933115185334412,NaN,11.531810755482528,NaN,11.579335583335844,NaN,7.133954780835164,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
1660235974254089,1.6433034805486817,NaN,11.372255919524632,NaN,1.6560482478849616,NaN,1.9657777400084768,NaN,NaN,NaN,1.6492245965404542,1.7920454354978743,NaN,3.7673543453689606,NaN,2.515356957715035,4.575861300490691,11.59573377739719,NaN,NaN,11.573902844738562,NaN,11.36142141428695,NaN,11.506548119257245,NaN,129.4449833265417,NaN,122.74490986437651,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.61900597458725
1660235976254089,NaN,1.6433293508276592,NaN,11.476919640248965,NaN,1.6441898948259492,NaN,1.6599567162484412,1.6583598665620132,1.6570477954148601,NaN,NaN,3.2949503379067013,NaN,4.48468483641263,NaN,NaN,NaN,11.637493881836525,3.932940129831901,NaN,11.528166785623037,NaN,11.58105526198013,NaN,7.128479019744005,NaN,117.87422131421417,NaN,130.76786167470982,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.35294592656166,NaN
